datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,525.5,3.618,34.865,47.0,89.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,527.7,3.618,34.865,47.0,87.0,56.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,530.0,3.618,34.865,49.0,89.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,532.3,3.652,34.87,47.0,87.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,534.5,3.652,34.87,46.0,87.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,535.7,3.673,34.872,46.0,88.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,538.0,3.673,34.872,47.0,92.0,57.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,540.3,3.7,34.879,47.0,90.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,542.5,3.7,34.879,47.0,87.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,544.8,3.7,34.879,47.0,94.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,545.9,3.707,34.879,46.0,91.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,548.2,3.707,34.879,47.0,84.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,550.5,3.698,34.88,46.0,88.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,552.7,3.698,34.88,48.0,85.0,57.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,554.9,3.698,34.88,46.0,86.0,57.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,556.0,3.71,34.881,47.0,88.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,558.3,3.71,34.881,46.0,90.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,560.6,3.761,34.889,47.0,91.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,562.8,3.761,34.889,47.0,88.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,565.2,3.761,34.889,48.0,88.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,566.3,3.757,34.888,48.0,88.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,568.5,3.757,34.888,48.0,86.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,570.9,3.773,34.892,47.0,272.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,573.1,3.773,34.892,47.0,89.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,575.1,3.773,34.892,48.0,85.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,576.5,3.774,34.892,47.0,101.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,578.7,3.774,34.892,47.0,93.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,581.0,3.752,34.889,47.0,84.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,583.2,3.752,34.889,48.0,88.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,585.0,3.752,34.889,47.0,87.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,586.7,3.744,34.887,49.0,86.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,589.0,3.744,34.887,50.0,85.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,591.2,3.77,34.892,47.0,91.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,593.5,3.77,34.892,47.0,88.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,595.1,3.77,34.892,49.0,86.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,596.8,3.762,34.892,47.0,87.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,599.1,3.762,34.892,47.0,88.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,601.4,3.774,34.895,46.0,87.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,603.7,3.774,34.895,47.0,86.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,605.3,3.774,34.895,47.0,89.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,607.1,3.777,34.895,48.0,86.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,609.4,3.777,34.895,48.0,84.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,611.8,3.77,34.895,48.0,84.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,614.1,3.77,34.895,48.0,89.0,61.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,616.4,3.769,34.895,48.0,86.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,618.7,3.769,34.895,49.0,86.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,621.0,3.75,34.893,48.0,87.0,61.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,623.4,3.75,34.893,47.0,88.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,624.9,3.75,34.893,48.0,85.0,61.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,626.9,3.746,34.893,47.0,84.0,57.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,629.2,3.746,34.893,48.0,85.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,631.5,3.743,34.892,46.0,86.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,633.8,3.743,34.892,48.0,85.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,635.0,3.743,34.892,47.0,84.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,637.4,3.743,34.892,46.0,88.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,639.8,3.743,34.892,49.0,87.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,642.2,3.707,34.89,49.0,91.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,644.6,3.707,34.89,49.0,83.0,61.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,645.9,3.713,34.889,46.0,88.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,648.2,3.713,34.889,46.0,86.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,650.5,3.697,34.887,48.0,85.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,652.2,3.697,34.887,50.0,90.0,62.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,653.8,3.697,34.887,49.0,92.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,655.2,3.697,34.887,47.0,86.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,656.2,3.702,34.887,46.0,84.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,657.9,3.702,34.887,48.0,86.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,659.5,3.702,34.887,47.0,87.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,661.1,3.677,34.886,47.0,119.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,662.7,3.677,34.886,46.0,90.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,664.4,3.677,34.886,47.0,85.0,61.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,665.2,3.677,34.886,47.0,87.0,57.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,666.8,3.677,34.886,48.0,86.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,668.5,3.677,34.886,47.0,85.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,670.0,3.675,34.887,47.0,84.0,61.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,671.7,3.675,34.887,71.0,591.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,673.3,3.675,34.887,48.0,88.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,674.9,3.675,34.887,47.0,86.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,676.6,3.674,34.886,48.0,102.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,678.2,3.674,34.886,45.0,86.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,679.9,3.674,34.886,47.0,84.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,681.6,3.675,34.887,47.0,89.0,61.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,683.3,3.675,34.887,47.0,86.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,684.9,3.675,34.887,47.0,84.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,685.8,3.675,34.887,47.0,85.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,687.4,3.675,34.887,47.0,87.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,689.1,3.675,34.887,46.0,87.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,690.7,3.675,34.886,47.0,84.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,692.4,3.675,34.886,47.0,85.0,61.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,694.1,3.675,34.886,46.0,85.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,695.0,3.674,34.887,47.0,89.0,57.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,696.7,3.674,34.887,49.0,86.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,698.4,3.674,34.887,49.0,84.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,700.1,3.665,34.886,48.0,84.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,701.8,3.665,34.886,49.0,84.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,703.4,3.665,34.886,47.0,86.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,705.0,3.665,34.886,49.0,92.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,706.0,3.666,34.886,47.0,96.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,707.7,3.666,34.886,49.0,87.0,57.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,709.4,3.666,34.886,47.0,87.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,711.0,3.653,34.886,48.0,91.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,712.7,3.653,34.886,47.0,84.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,714.3,3.653,34.886,48.0,84.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,715.1,3.653,34.885,48.0,83.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,716.8,3.653,34.885,48.0,83.0,61.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,718.4,3.653,34.885,47.0,85.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,720.1,3.648,34.885,46.0,86.0,62.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,721.7,3.648,34.885,46.0,86.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,723.4,3.648,34.885,47.0,86.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,725.0,3.648,34.885,49.0,85.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,725.9,3.648,34.885,46.0,88.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,727.5,3.648,34.885,47.0,86.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,729.1,3.648,34.885,49.0,87.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,730.8,3.641,34.886,48.0,85.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,732.4,3.641,34.886,48.0,85.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,734.1,3.641,34.886,48.0,82.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,735.3,3.641,34.886,46.0,85.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,736.6,3.642,34.885,49.0,86.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,738.3,3.642,34.885,48.0,85.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,740.0,3.642,34.885,46.0,88.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,741.7,3.635,34.886,47.0,93.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,743.3,3.635,34.886,49.0,89.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,745.1,3.635,34.886,48.0,85.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,745.9,3.635,34.885,48.0,86.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,747.6,3.635,34.885,49.0,106.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,749.3,3.635,34.885,47.0,87.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,751.0,3.626,34.885,49.0,85.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,752.7,3.626,34.885,49.0,86.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,754.4,3.626,34.885,47.0,87.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,755.2,3.626,34.884,47.0,83.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,756.9,3.626,34.884,45.0,84.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,758.6,3.626,34.884,47.0,84.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,760.4,3.618,34.886,46.0,83.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,762.1,3.618,34.886,48.0,89.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,763.9,3.618,34.886,46.0,83.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,764.9,3.618,34.886,45.0,83.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,766.5,3.619,34.885,46.0,83.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,768.2,3.619,34.885,48.0,85.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,770.1,3.615,34.885,48.0,93.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,771.9,3.615,34.885,48.0,85.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,773.7,3.615,34.885,46.0,85.0,61.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,774.9,3.615,34.885,47.0,84.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,776.4,3.615,34.884,47.0,84.0,61.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,778.3,3.615,34.884,47.0,88.0,61.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,780.1,3.609,34.885,47.0,83.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,781.9,3.609,34.885,49.0,82.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,783.8,3.609,34.885,47.0,85.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,785.0,3.609,34.885,47.0,85.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,786.6,3.61,34.884,50.0,87.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,788.5,3.61,34.884,47.0,86.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,790.4,3.607,34.885,49.0,84.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,792.3,3.607,34.885,47.0,85.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,794.2,3.607,34.885,48.0,87.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,795.1,3.607,34.885,46.0,85.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,797.0,3.607,34.885,46.0,82.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,798.9,3.607,34.885,48.0,84.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,800.8,3.604,34.884,47.0,83.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,802.7,3.604,34.884,48.0,85.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,804.7,3.604,34.884,47.0,84.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,805.6,3.603,34.885,48.0,85.0,57.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,807.6,3.603,34.885,48.0,82.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,809.5,3.603,34.885,47.0,83.0,61.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,811.4,3.601,34.885,48.0,84.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,813.4,3.601,34.885,49.0,83.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,815.1,3.601,34.885,47.0,84.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,816.3,3.602,34.885,48.0,83.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,818.2,3.602,34.885,48.0,87.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,820.3,3.601,34.884,47.0,84.0,61.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,822.2,3.601,34.884,47.0,84.0,61.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,824.2,3.601,34.884,47.0,83.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,826.3,3.602,34.884,49.0,146.0,61.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,828.3,3.602,34.884,48.0,83.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,830.3,3.596,34.885,48.0,83.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,832.4,3.596,34.885,49.0,83.0,61.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,834.5,3.596,34.885,48.0,84.0,61.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,835.5,3.596,34.885,46.0,84.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,837.6,3.596,34.885,49.0,84.0,61.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,839.7,3.596,34.885,47.0,84.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,841.8,3.596,34.885,48.0,83.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,844.0,3.596,34.885,49.0,85.0,61.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,845.2,3.596,34.885,47.0,84.0,57.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,847.2,3.597,34.884,49.0,85.0,61.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,849.3,3.597,34.884,48.0,84.0,61.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,851.5,3.592,34.885,47.0,82.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,853.7,3.592,34.885,48.0,83.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,855.2,3.592,34.885,48.0,83.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,857.0,3.593,34.884,49.0,83.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,859.2,3.593,34.884,47.0,84.0,62.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,861.4,3.574,34.884,47.0,83.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,863.6,3.574,34.884,49.0,84.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,865.0,3.574,34.884,47.0,83.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,866.8,3.576,34.883,49.0,85.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,869.0,3.576,34.883,47.0,83.0,57.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,871.2,3.538,34.878,48.0,84.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,873.5,3.538,34.878,47.0,85.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,874.9,3.538,34.878,48.0,88.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,876.8,3.534,34.877,44.0,84.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,879.1,3.534,34.877,48.0,86.0,57.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,881.2,3.512,34.875,48.0,83.0,57.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,882.9,3.512,34.875,49.0,85.0,61.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,884.3,3.512,34.875,47.0,81.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,885.1,3.514,34.875,48.0,83.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,886.5,3.514,34.875,46.0,83.0,57.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,888.0,3.514,34.875,47.0,84.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,889.5,3.514,34.875,46.0,87.0,60.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,891.0,3.495,34.873,49.0,83.0,57.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,892.6,3.495,34.873,48.0,83.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,894.1,3.495,34.873,49.0,85.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,895.1,3.495,34.873,47.0,81.0,58.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,896.5,3.495,34.873,47.0,82.0,59.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,898.0,3.495,34.873,47.0,84.0,61.0,nan,nan,nan,nan
2016-06-26 15:21:42,53.03847833333333,-36.950008000000004,899.6,3.495,34.873,48.0,83.0,61.0,nan,nan,nan,nan
