datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,389.5,3.489,34.846,47.0,96.0,56.0,2147729380.0,2147371894.0,2147703954.0,2148416621.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,390.4,3.489,34.846,47.0,89.0,57.0,2147725851.0,2147369270.0,2147705252.0,2148413714.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,391.3,3.489,34.846,46.0,91.0,57.0,2147728978.0,2147373568.0,2147705270.0,2148415222.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,392.3,3.489,34.846,45.0,91.0,56.0,2147728393.0,2147369910.0,2147707154.0,2148414692.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,393.2,3.489,34.846,46.0,89.0,56.0,2147727853.0,2147372854.0,2147705069.0,2148413028.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,394.1,3.489,34.846,46.0,91.0,56.0,2147728228.0,2147371840.0,2147704036.0,2148417243.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,394.9,3.489,34.846,46.0,92.0,56.0,2147732306.0,2147370386.0,2147707538.0,2148412297.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,395.8,3.489,34.846,46.0,90.0,56.0,2147728886.0,2147372745.0,2147707785.0,2148412132.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,396.7,3.489,34.846,47.0,90.0,60.0,2147728320.0,2147371574.0,2147704283.0,2148416630.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,397.7,3.489,34.846,45.0,88.0,57.0,2147729554.0,2147372306.0,2147707163.0,2148415780.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,398.6,3.489,34.846,48.0,89.0,56.0,2147730075.0,2147369627.0,2147704356.0,2148418560.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,399.6,3.489,34.846,47.0,90.0,57.0,2147728073.0,2147369426.0,2147704996.0,2148416329.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,400.5,3.489,34.845,46.0,88.0,58.0,2147728859.0,2147372461.0,2147703890.0,2148415917.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,401.5,3.489,34.845,46.0,89.0,57.0,2147727872.0,2147374436.0,2147707913.0,2148415789.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,402.4,3.489,34.845,47.0,89.0,55.0,2147728237.0,2147372096.0,2147708406.0,2148417947.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,403.4,3.489,34.845,45.0,92.0,57.0,2147730368.0,2147374976.0,2147703213.0,2148416128.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,404.3,3.489,34.845,47.0,93.0,56.0,2147729856.0,2147372598.0,2147708864.0,2148414436.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,405.0,3.489,34.845,46.0,92.0,56.0,2147731254.0,2147372397.0,2147707328.0,2148415798.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,405.4,3.489,34.846,46.0,92.0,56.0,2147731254.0,2147372397.0,2147707328.0,2148415798.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,406.4,3.489,34.846,45.0,90.0,57.0,2147731108.0,2147372681.0,2147704704.0,2148414025.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,407.3,3.489,34.846,47.0,90.0,55.0,2147729938.0,2147371510.0,2147710089.0,2148417490.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,408.3,3.489,34.846,46.0,92.0,56.0,2147729197.0,2147372187.0,2147705792.0,2148416969.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,409.3,3.489,34.846,47.0,99.0,55.0,2147730998.0,2147370139.0,2147707364.0,2148415917.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,410.2,3.485,34.846,45.0,93.0,55.0,2147731684.0,2147371776.0,2147704996.0,2148418148.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,411.2,3.485,34.846,46.0,95.0,57.0,2147728896.0,2147369910.0,2147705252.0,2148418806.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,412.2,3.485,34.846,47.0,96.0,57.0,2147729773.0,2147370770.0,2147709513.0,2148416731.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,413.2,3.485,34.846,46.0,94.0,57.0,2147727140.0,2147371529.0,2147707821.0,2148416448.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,414.2,3.485,34.846,46.0,96.0,58.0,2147727853.0,2147371254.0,2147710025.0,2148419483.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,415.0,3.485,34.846,48.0,90.0,56.0,2147725970.0,2147373074.0,2147700626.0,2148419922.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,415.9,3.485,34.846,48.0,93.0,57.0,2147728630.0,2147370816.0,2147709120.0,2148419053.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,417.0,3.485,34.846,47.0,90.0,57.0,2147728539.0,2147372489.0,2147708443.0,2148417307.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,417.9,3.485,34.846,47.0,89.0,58.0,2147728521.0,2147374134.0,2147706313.0,2148419108.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,418.9,3.485,34.846,45.0,88.0,57.0,2147731446.0,2147370880.0,2147707227.0,2148413696.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,419.9,3.485,34.846,47.0,94.0,57.0,2147729280.0,2147369764.0,2147707968.0,2148415625.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,421.0,3.481,34.846,46.0,91.0,57.0,2147729984.0,2147375360.0,2147705563.0,2148417810.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,422.0,3.481,34.846,45.0,89.0,57.0,2147727597.0,2147371730.0,2147707693.0,2148418688.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,422.9,3.481,34.846,46.0,91.0,56.0,2147731638.0,2147372809.0,2147706148.0,2148418075.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,424.0,3.481,34.846,45.0,92.0,58.0,2147731337.0,2147371126.0,2147707373.0,2148417499.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,424.9,3.481,34.846,47.0,104.0,56.0,2147729298.0,2147370816.0,2147709961.0,2148417133.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,425.2,3.482,34.846,47.0,104.0,56.0,2147729298.0,2147370816.0,2147709961.0,2148417133.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,426.2,3.482,34.846,48.0,89.0,57.0,2147734665.0,2147367049.0,2147707264.0,2148416429.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,427.2,3.482,34.846,46.0,89.0,55.0,2147732489.0,2147372169.0,2147707273.0,2148418112.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,428.2,3.482,34.846,46.0,96.0,56.0,2147731922.0,2147368338.0,2147707181.0,2148418569.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,429.3,3.482,34.846,47.0,93.0,56.0,2147729289.0,2147371538.0,2147709248.0,2148417691.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,430.3,3.478,34.845,46.0,90.0,56.0,2147732123.0,2147373796.0,2147701504.0,2148416685.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,431.3,3.478,34.845,46.0,108.0,56.0,2147730084.0,2147372553.0,2147704045.0,2148420370.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,432.3,3.478,34.845,50.0,93.0,56.0,2147727963.0,2147369481.0,2147706633.0,2148419794.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,433.3,3.478,34.845,44.0,91.0,56.0,2147729408.0,2147371821.0,2147703661.0,2148417033.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,434.4,3.478,34.845,45.0,93.0,57.0,2147729270.0,2147374336.0,2147704658.0,2148413851.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,435.2,3.477,34.846,48.0,91.0,58.0,2147731190.0,2147371072.0,2147706569.0,2148413595.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,436.2,3.477,34.846,47.0,97.0,53.0,2147731986.0,2147371401.0,2147705161.0,2148414866.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,437.3,3.477,34.846,47.0,118.0,57.0,2147732288.0,2147371867.0,2147706166.0,2148413732.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,438.3,3.477,34.846,47.0,99.0,57.0,2147731840.0,2147373714.0,2147708973.0,2148412809.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,439.3,3.477,34.846,47.0,94.0,58.0,2147731419.0,2147371318.0,2147706139.0,2148412955.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,440.3,3.481,34.845,47.0,92.0,56.0,2147730706.0,2147371949.0,2147702957.0,2148414171.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,441.4,3.481,34.845,47.0,91.0,57.0,2147729316.0,2147372397.0,2147705097.0,2148415378.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,442.4,3.481,34.845,47.0,97.0,58.0,2147728950.0,2147373650.0,2147705782.0,2148414765.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,443.5,3.481,34.845,49.0,92.0,57.0,2147731830.0,2147372297.0,2147706029.0,2148415131.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,444.6,3.481,34.845,48.0,93.0,58.0,2147731547.0,2147373961.0,2147705746.0,2148417755.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,445.1,3.481,34.845,48.0,93.0,58.0,2147731547.0,2147373961.0,2147705746.0,2148417755.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,445.8,3.483,34.846,47.0,93.0,57.0,2147730331.0,2147373138.0,2147707035.0,2148414939.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,446.9,3.483,34.846,47.0,91.0,58.0,2147728192.0,2147370267.0,2147703890.0,2148413933.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,447.9,3.483,34.846,47.0,95.0,58.0,2147732086.0,2147371712.0,2147705417.0,2148414957.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,449.0,3.483,34.846,45.0,108.0,57.0,2147733019.0,2147372032.0,2147703250.0,2148414939.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,450.0,3.478,34.846,49.0,92.0,57.0,2147730029.0,2147372672.0,2147710774.0,2148417581.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,451.1,3.478,34.846,48.0,98.0,58.0,2147730002.0,2147373833.0,2147705600.0,2148414482.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,452.1,3.478,34.846,47.0,88.0,58.0,2147726637.0,2147372352.0,2147704841.0,2148411419.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,453.2,3.478,34.846,48.0,94.0,56.0,2147733723.0,2147372836.0,2147704804.0,2148418569.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,454.3,3.478,34.846,47.0,125.0,56.0,2147732160.0,2147373659.0,2147706066.0,2148416713.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,455.2,3.48,34.845,48.0,92.0,56.0,2147732269.0,2147371629.0,2147706532.0,2148415963.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,456.2,3.48,34.845,46.0,95.0,56.0,2147729298.0,2147373641.0,2147704292.0,2148420050.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,457.3,3.48,34.845,45.0,92.0,56.0,2147730724.0,2147374582.0,2147705883.0,2148417609.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,458.4,3.48,34.845,46.0,95.0,55.0,2147733037.0,2147374427.0,2147706358.0,2148416237.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,459.5,3.48,34.845,46.0,91.0,57.0,2147728457.0,2147375296.0,2147710445.0,2148416045.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,460.5,3.485,34.846,47.0,96.0,56.0,2147733558.0,2147374537.0,2147709138.0,2148414793.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,461.6,3.485,34.846,47.0,96.0,58.0,2147729718.0,2147370596.0,2147706578.0,2148414043.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,462.7,3.485,34.846,46.0,93.0,55.0,2147730797.0,2147373421.0,2147706029.0,2148416064.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,463.8,3.485,34.846,47.0,92.0,57.0,2147730980.0,2147371849.0,2147706112.0,2148412150.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,464.8,3.485,34.846,46.0,93.0,56.0,2147734025.0,2147372928.0,2147706925.0,2148415332.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,465.9,3.485,34.846,47.0,95.0,55.0,2147728502.0,2147372443.0,2147706240.0,2148416201.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,467.0,3.485,34.846,47.0,94.0,56.0,2147729325.0,2147372955.0,2147708306.0,2148414262.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,468.1,3.485,34.846,48.0,114.0,57.0,2147730121.0,2147373705.0,2147705901.0,2148420982.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,469.2,3.485,34.846,46.0,110.0,56.0,2147730614.0,2147375424.0,2147705024.0,2148415945.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,470.3,3.48,34.846,46.0,101.0,59.0,2147731520.0,2147372790.0,2147703268.0,2148415753.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,471.4,3.48,34.846,47.0,97.0,56.0,2147730276.0,2147372315.0,2147709339.0,2148416274.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,472.5,3.48,34.846,49.0,95.0,56.0,2147729645.0,2147371172.0,2147705353.0,2148414811.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,473.6,3.48,34.846,46.0,95.0,57.0,2147728685.0,2147368950.0,2147707803.0,2148415862.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,474.7,3.48,34.846,48.0,116.0,57.0,2147728539.0,2147373120.0,2147710070.0,2148418953.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,475.2,3.48,34.846,48.0,116.0,57.0,2147728539.0,2147373120.0,2147710070.0,2148418953.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,476.0,3.481,34.846,48.0,95.0,57.0,2147728512.0,2147373668.0,2147707675.0,2148419739.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,477.1,3.481,34.846,47.0,95.0,56.0,2147730989.0,2147373549.0,2147704338.0,2148417956.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,478.3,3.481,34.846,46.0,96.0,59.0,2147733513.0,2147373531.0,2147702893.0,2148413942.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,479.4,3.481,34.846,50.0,97.0,56.0,2147730386.0,2147371611.0,2147712137.0,2148416539.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,480.5,3.478,34.846,48.0,109.0,57.0,2147732114.0,2147375369.0,2147704914.0,2148421074.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,481.6,3.478,34.846,47.0,96.0,57.0,2147728475.0,2147375094.0,2147703414.0,2148416128.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,482.7,3.478,34.846,48.0,97.0,56.0,2147731520.0,2147372717.0,2147706422.0,2148418468.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,483.8,3.478,34.846,46.0,97.0,57.0,2147731154.0,2147372726.0,2147709440.0,2148417947.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,485.0,3.478,34.846,48.0,109.0,58.0,2147729472.0,2147374518.0,2147706816.0,2148417563.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,485.9,3.478,34.846,47.0,103.0,58.0,2147732845.0,2147369115.0,2147703268.0,2148416996.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,487.0,3.478,34.846,46.0,98.0,58.0,2147732854.0,2147370523.0,2147709860.0,2148416045.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,488.1,3.478,34.846,46.0,94.0,56.0,2147732406.0,2147370432.0,2147706386.0,2148418304.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,489.3,3.478,34.846,46.0,94.0,56.0,2147728813.0,2147373010.0,2147706834.0,2148418925.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,490.4,3.481,34.846,47.0,96.0,60.0,2147734436.0,2147373120.0,2147705234.0,2148415753.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,491.5,3.481,34.846,48.0,98.0,54.0,2147730459.0,2147374802.0,2147709412.0,2148418925.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,492.7,3.481,34.846,46.0,93.0,58.0,2147731574.0,2147371456.0,2147711634.0,2148417810.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,493.8,3.481,34.846,48.0,97.0,53.0,2147730642.0,2147374491.0,2147706706.0,2148415222.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,494.9,3.481,34.846,44.0,96.0,58.0,2147732708.0,2147374875.0,2147706358.0,2148414025.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,496.1,3.481,34.846,47.0,93.0,57.0,2147729014.0,2147372690.0,2147704950.0,2148413869.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,497.2,3.481,34.846,46.0,94.0,57.0,2147731474.0,2147371090.0,2147707318.0,2148413293.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,498.3,3.481,34.846,47.0,100.0,57.0,2147729728.0,2147371346.0,2147706715.0,2148416640.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,499.5,3.481,34.846,46.0,96.0,59.0,2147729728.0,2147372589.0,2147704091.0,2148417700.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,500.7,3.482,34.846,47.0,97.0,58.0,2147729819.0,2147370971.0,2147705819.0,2148418340.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,501.8,3.482,34.846,47.0,102.0,58.0,2147731300.0,2147375030.0,2147706861.0,2148417234.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,502.9,3.482,34.846,47.0,97.0,59.0,2147726482.0,2147371200.0,2147708361.0,2148420617.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,504.1,3.482,34.846,46.0,93.0,56.0,2147731090.0,2147372205.0,2147707821.0,2148416009.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,505.2,3.482,34.846,47.0,101.0,57.0,2147729572.0,2147373906.0,2147708580.0,2148417728.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,506.4,3.483,34.846,48.0,96.0,58.0,2147729142.0,2147371428.0,2147707318.0,2148415515.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,507.5,3.483,34.846,47.0,94.0,56.0,2147731584.0,2147372077.0,2147706368.0,2148417910.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,508.7,3.483,34.846,47.0,99.0,57.0,2147728054.0,2147372077.0,2147707291.0,2148413769.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,509.8,3.483,34.846,46.0,99.0,56.0,2147726208.0,2147371200.0,2147710738.0,2148416301.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,511.0,3.481,34.845,47.0,95.0,57.0,2147730486.0,2147374482.0,2147709101.0,2148419428.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,512.2,3.481,34.845,46.0,91.0,57.0,2147728374.0,2147372288.0,2147707638.0,2148417600.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,513.4,3.481,34.845,48.0,95.0,58.0,2147729270.0,2147374070.0,2147706587.0,2148418075.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,514.5,3.481,34.845,46.0,102.0,57.0,2147732781.0,2147374363.0,2147706057.0,2148418057.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,514.9,3.481,34.845,46.0,102.0,57.0,2147732781.0,2147374363.0,2147706057.0,2148418057.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,515.9,3.481,34.846,46.0,99.0,57.0,2147730441.0,2147372598.0,2147706605.0,2148418066.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,517.1,3.481,34.846,48.0,96.0,57.0,2147729773.0,2147370358.0,2147706843.0,2148415286.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,518.3,3.481,34.846,46.0,98.0,57.0,2147729609.0,2147378002.0,2147704923.0,2148415853.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,519.4,3.481,34.846,47.0,114.0,57.0,2147730569.0,2147367908.0,2147705005.0,2148415259.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,520.6,3.486,34.847,47.0,110.0,58.0,2147732196.0,2147371812.0,2147707099.0,2148416484.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,521.8,3.486,34.847,46.0,101.0,57.0,2147730267.0,2147373440.0,2147705526.0,2148419072.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,523.0,3.486,34.847,48.0,125.0,55.0,2147730194.0,2147372982.0,2147707958.0,2148416630.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,524.2,3.486,34.847,48.0,97.0,56.0,2147729170.0,2147371401.0,2147707501.0,2148417554.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,525.1,3.484,34.847,47.0,100.0,54.0,2147730651.0,2147373860.0,2147707812.0,2148415734.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,526.3,3.484,34.847,46.0,97.0,58.0,2147732553.0,2147372461.0,2147707474.0,2148417353.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,527.5,3.484,34.847,48.0,94.0,54.0,2147731254.0,2147373001.0,2147707529.0,2148415972.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,528.7,3.484,34.847,48.0,107.0,56.0,2147729142.0,2147373037.0,2147706898.0,2148416667.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,529.8,3.484,34.847,46.0,96.0,57.0,2147735369.0,2147372068.0,2147707876.0,2148418112.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,531.0,3.488,34.848,46.0,101.0,57.0,2147731785.0,2147374089.0,2147707044.0,2148418944.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,532.2,3.488,34.848,46.0,102.0,57.0,2147731812.0,2147372470.0,2147702290.0,2148416713.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,533.5,3.488,34.848,48.0,97.0,57.0,2147729910.0,2147374592.0,2147707465.0,2148415241.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,534.6,3.488,34.848,46.0,101.0,58.0,2147731355.0,2147373476.0,2147706185.0,2148415881.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,535.8,3.488,34.847,47.0,97.0,57.0,2147731154.0,2147371200.0,2147709641.0,2148415872.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,537.1,3.488,34.847,46.0,94.0,55.0,2147727853.0,2147372397.0,2147704329.0,2148413120.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,538.3,3.488,34.847,47.0,100.0,57.0,2147731629.0,2147371821.0,2147707154.0,2148416841.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,539.4,3.488,34.847,47.0,102.0,57.0,2147731099.0,2147371218.0,2147708443.0,2148416658.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,540.7,3.487,34.847,47.0,96.0,57.0,2147730706.0,2147371620.0,2147711899.0,2148415515.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,541.9,3.487,34.847,46.0,98.0,58.0,2147727524.0,2147376960.0,2147711387.0,2148416603.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,543.1,3.487,34.847,47.0,97.0,56.0,2147734464.0,2147376356.0,2147706386.0,2148414592.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,544.3,3.487,34.847,48.0,117.0,56.0,2147730578.0,2147370752.0,2147708736.0,2148417243.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,544.9,3.487,34.847,48.0,117.0,56.0,2147730578.0,2147370752.0,2147708736.0,2148417243.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,545.7,3.487,34.847,46.0,96.0,57.0,2147732141.0,2147371510.0,2147707318.0,2148415707.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,547.0,3.487,34.847,47.0,98.0,57.0,2147731291.0,2147371593.0,2147704018.0,2148416859.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,548.2,3.487,34.847,49.0,95.0,58.0,2147731337.0,2147374189.0,2147705069.0,2148413888.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,549.4,3.487,34.847,48.0,95.0,55.0,2147731611.0,2147373778.0,2147704182.0,2148413851.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,550.6,3.486,34.847,46.0,98.0,56.0,2147729252.0,2147374756.0,2147705005.0,2148415030.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,551.9,3.486,34.847,47.0,102.0,55.0,2147728228.0,2147373129.0,2147702848.0,2148414564.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,553.2,3.486,34.847,47.0,97.0,57.0,2147733732.0,2147375652.0,2147703908.0,2148414235.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,554.4,3.486,34.847,48.0,95.0,56.0,2147729133.0,2147372781.0,2147702326.0,2148414774.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,555.4,3.486,34.847,45.0,98.0,57.0,2147731437.0,2147372114.0,2147704530.0,2148416374.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,556.6,3.486,34.847,46.0,96.0,58.0,2147732726.0,2147372141.0,2147707657.0,2148420653.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,557.8,3.486,34.847,48.0,101.0,55.0,2147730706.0,2147372864.0,2147708946.0,2148417252.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,558.9,3.486,34.847,47.0,96.0,57.0,2147727936.0,2147370825.0,2147705828.0,2148416896.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,559.9,3.486,34.847,48.0,104.0,58.0,2147731776.0,2147372562.0,2147705782.0,2148419364.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,560.7,3.486,34.847,47.0,105.0,59.0,2147730404.0,2147370861.0,2147704137.0,2148416557.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,561.4,3.486,34.847,46.0,97.0,57.0,2147732306.0,2147373549.0,2147705024.0,2148412096.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,562.2,3.486,34.847,44.0,103.0,56.0,2147728064.0,2147371209.0,2147704649.0,2148419812.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,563.0,3.486,34.847,45.0,101.0,57.0,2147731291.0,2147372013.0,2147706843.0,2148418185.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,563.7,3.486,34.847,49.0,102.0,57.0,2147729216.0,2147372132.0,2147702774.0,2148416347.0
2014-07-29 15:38:08,56.209492000000004,-47.366965666666665,564.5,3.486,34.847,47.0,106.0,54.0,2147730688.0,2147371675.0,2147707602.0,2148413833.0
