datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,598.3,3.994,34.896,47.0,93.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,599.9,3.994,34.896,47.0,92.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,601.5,3.978,34.896,47.0,93.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,603.1,3.978,34.896,48.0,97.0,61.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,604.7,3.978,34.896,47.0,101.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,605.6,3.977,34.896,48.0,91.0,57.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,607.2,3.977,34.896,47.0,94.0,57.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,608.8,3.977,34.896,48.0,92.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,610.5,3.973,34.897,47.0,90.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,612.1,3.973,34.897,47.0,94.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,613.8,3.973,34.897,46.0,91.0,61.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,615.0,3.973,34.897,46.0,92.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,616.3,3.976,34.897,48.0,93.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,618.0,3.976,34.897,46.0,91.0,61.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,619.7,3.976,34.897,46.0,93.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,621.4,3.953,34.895,48.0,92.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,623.1,3.953,34.895,45.0,94.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,624.9,3.953,34.895,48.0,92.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,626.6,3.953,34.896,46.0,95.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,628.3,3.953,34.896,48.0,90.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,630.2,3.935,34.895,48.0,93.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,631.9,3.935,34.895,47.0,99.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,633.7,3.935,34.895,47.0,96.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,634.8,3.935,34.895,50.0,91.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,636.4,3.933,34.895,49.0,106.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,638.2,3.933,34.895,48.0,96.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,640.0,3.928,34.895,48.0,94.0,61.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,641.9,3.928,34.895,49.0,92.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,643.7,3.928,34.895,47.0,91.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,645.5,3.927,34.895,48.0,92.0,61.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,647.4,3.927,34.895,48.0,90.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,649.3,3.927,34.895,46.0,90.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,651.2,3.924,34.895,50.0,94.0,61.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,653.1,3.924,34.895,48.0,96.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,654.9,3.924,34.895,46.0,92.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,656.0,3.924,34.896,46.0,94.0,61.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,657.9,3.924,34.896,50.0,99.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,659.9,3.924,34.896,46.0,93.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,661.8,3.921,34.896,49.0,92.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,663.8,3.921,34.896,50.0,95.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,665.1,3.921,34.896,47.0,89.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,666.8,3.922,34.895,48.0,93.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,668.7,3.922,34.895,47.0,89.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,670.7,3.92,34.896,47.0,94.0,61.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,672.7,3.92,34.896,48.0,92.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,674.7,3.92,34.896,47.0,89.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,675.7,3.92,34.896,46.0,96.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,677.7,3.92,34.896,48.0,88.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,679.7,3.92,34.896,48.0,92.0,61.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,681.8,3.903,34.895,48.0,91.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,683.8,3.903,34.895,47.0,92.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,684.9,3.902,34.895,47.0,91.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,686.9,3.902,34.895,48.0,90.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,688.9,3.902,34.895,48.0,92.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,691.0,3.898,34.896,49.0,91.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,693.1,3.898,34.896,47.0,90.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,695.0,3.898,34.896,48.0,88.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,696.1,3.898,34.896,49.0,90.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,698.3,3.898,34.896,48.0,110.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,700.4,3.893,34.895,46.0,89.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,702.4,3.893,34.895,47.0,92.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,704.5,3.893,34.895,46.0,90.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,705.6,3.893,34.895,46.0,91.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,707.7,3.893,34.895,47.0,92.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,709.7,3.893,34.895,48.0,90.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,711.8,3.89,34.896,48.0,91.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,714.0,3.89,34.896,47.0,94.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,715.0,3.891,34.896,47.0,90.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,717.2,3.891,34.896,48.0,101.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,719.3,3.891,34.896,46.0,91.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,721.5,3.872,34.895,48.0,89.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,723.6,3.872,34.895,47.0,92.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,724.8,3.872,34.895,49.0,92.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,726.8,3.874,34.895,49.0,91.0,61.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,729.0,3.874,34.895,48.0,90.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,731.2,3.865,34.894,48.0,88.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,733.3,3.865,34.894,47.0,88.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,734.9,3.865,34.894,48.0,93.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,736.5,3.862,34.894,45.0,89.0,62.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,738.7,3.862,34.894,48.0,91.0,57.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,740.9,3.851,34.893,45.0,89.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,743.0,3.851,34.893,48.0,92.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,744.9,3.851,34.893,48.0,90.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,746.3,3.848,34.893,48.0,91.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,748.5,3.848,34.893,47.0,89.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,750.7,3.835,34.892,47.0,90.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,752.9,3.835,34.892,46.0,96.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,755.0,3.835,34.892,47.0,91.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,756.2,3.835,34.893,48.0,91.0,61.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,758.3,3.835,34.893,49.0,91.0,57.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,760.5,3.831,34.893,50.0,89.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,762.8,3.831,34.893,46.0,88.0,57.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,765.0,3.831,34.893,49.0,89.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,767.3,3.831,34.893,49.0,98.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,769.5,3.831,34.893,48.0,93.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,771.8,3.824,34.892,49.0,89.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,774.1,3.824,34.892,46.0,90.0,61.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,775.2,3.824,34.892,47.0,92.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,777.5,3.824,34.892,47.0,92.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,779.7,3.824,34.892,48.0,91.0,57.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,781.9,3.814,34.891,48.0,101.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,784.1,3.814,34.891,48.0,92.0,62.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,785.3,3.814,34.891,47.0,90.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,787.6,3.814,34.891,46.0,92.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,789.8,3.814,34.891,47.0,89.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,792.0,3.803,34.892,48.0,92.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,794.3,3.803,34.892,47.0,87.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,795.4,3.805,34.891,47.0,88.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,797.6,3.805,34.891,47.0,88.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,799.8,3.805,34.891,50.0,88.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,802.0,3.792,34.891,47.0,88.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,804.2,3.792,34.891,47.0,87.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,805.3,3.793,34.89,47.0,90.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,807.5,3.793,34.89,47.0,89.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,809.8,3.793,34.89,47.0,88.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,812.1,3.777,34.89,46.0,91.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,814.4,3.777,34.89,47.0,88.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,815.5,3.775,34.89,48.0,87.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,817.7,3.775,34.89,49.0,91.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,820.0,3.769,34.89,47.0,86.0,61.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,822.3,3.769,34.89,46.0,91.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,824.5,3.769,34.89,48.0,91.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,825.7,3.769,34.89,48.0,88.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,827.9,3.769,34.89,45.0,85.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,830.2,3.761,34.89,47.0,88.0,61.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,832.5,3.761,34.89,46.0,86.0,61.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,834.8,3.761,34.89,49.0,89.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,835.9,3.761,34.891,47.0,87.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,838.3,3.761,34.891,48.0,86.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,840.5,3.757,34.89,48.0,94.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,842.8,3.757,34.89,48.0,88.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,845.1,3.757,34.89,48.0,88.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,846.3,3.757,34.89,47.0,86.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,848.6,3.757,34.89,48.0,88.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,850.9,3.75,34.89,47.0,87.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,853.2,3.75,34.89,46.0,86.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,854.9,3.75,34.89,49.0,86.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,856.7,3.75,34.89,46.0,88.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,859.0,3.75,34.89,47.0,94.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,861.3,3.742,34.89,47.0,87.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,863.7,3.742,34.89,45.0,84.0,61.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,865.0,3.742,34.89,49.0,84.0,57.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,867.3,3.74,34.89,47.0,87.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,869.6,3.74,34.89,46.0,87.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,872.0,3.743,34.891,46.0,87.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,874.4,3.743,34.891,47.0,85.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,875.5,3.743,34.891,48.0,84.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,877.9,3.743,34.891,46.0,86.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,880.3,3.735,34.89,47.0,86.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,882.7,3.735,34.89,47.0,99.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,884.9,3.735,34.89,47.0,87.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,886.3,3.734,34.891,46.0,86.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,888.7,3.734,34.891,48.0,85.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,891.1,3.722,34.889,46.0,85.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,893.5,3.722,34.889,47.0,85.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,895.0,3.722,34.889,49.0,85.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,897.1,3.723,34.89,47.0,87.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,899.5,3.723,34.89,46.0,86.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,902.0,3.707,34.888,47.0,87.0,61.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,904.4,3.707,34.888,48.0,87.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,905.6,3.706,34.888,49.0,87.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,908.0,3.706,34.888,46.0,86.0,61.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,910.4,3.707,34.889,47.0,84.0,57.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,912.9,3.707,34.889,46.0,84.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,915.3,3.707,34.889,46.0,85.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,917.8,3.706,34.889,47.0,86.0,61.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,920.4,3.705,34.889,48.0,83.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,922.9,3.705,34.889,49.0,83.0,57.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,925.1,3.705,34.889,49.0,89.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,926.6,3.704,34.889,48.0,87.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,929.0,3.704,34.889,46.0,85.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,931.5,3.695,34.889,46.0,85.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,934.0,3.695,34.889,46.0,86.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,935.2,3.695,34.888,47.0,84.0,57.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,937.8,3.695,34.888,47.0,82.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,940.3,3.692,34.889,47.0,84.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,942.9,3.692,34.889,48.0,84.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,945.0,3.692,34.889,49.0,85.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,946.7,3.692,34.889,48.0,83.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,949.2,3.692,34.889,48.0,84.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,951.8,3.685,34.888,46.0,84.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,954.4,3.685,34.888,47.0,87.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,955.7,3.684,34.889,48.0,83.0,57.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,958.3,3.684,34.889,49.0,85.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,961.0,3.682,34.888,47.0,84.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,963.6,3.682,34.888,48.0,85.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,965.1,3.682,34.888,48.0,86.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,967.4,3.683,34.888,48.0,89.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,970.0,3.683,34.888,47.0,123.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,972.0,3.677,34.888,49.0,87.0,61.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,974.0,3.677,34.888,48.0,86.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,975.0,3.677,34.888,44.0,85.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,976.8,3.676,34.888,48.0,87.0,60.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,978.7,3.674,34.888,48.0,92.0,59.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,980.2,3.674,34.888,46.0,94.0,58.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,980.8,nan,nan,49.0,85.0,61.0,nan,nan,nan,nan
2016-07-23 15:52:32,52.31756966666667,-38.47089666666667,981.1,nan,nan,48.0,85.0,58.0,nan,nan,nan,nan
