datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,556.4,4.76,34.909,45.0,93.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,558.5,4.76,34.909,48.0,89.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,560.5,4.678,34.908,50.0,92.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,562.5,4.678,34.908,48.0,97.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,564.5,4.678,34.908,48.0,86.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,565.5,4.69,34.909,48.0,92.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,567.5,4.69,34.909,49.0,90.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,569.6,4.69,34.909,48.0,93.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,571.7,4.626,34.915,50.0,92.0,61.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,573.8,4.626,34.915,48.0,91.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,575.0,4.626,34.915,47.0,91.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,576.9,4.621,34.915,49.0,94.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,578.9,4.621,34.915,48.0,90.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,580.9,4.618,34.921,48.0,92.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,582.9,4.618,34.921,47.0,99.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,585.0,4.618,34.921,46.0,94.0,56.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,586.1,4.626,34.921,47.0,105.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,588.2,4.626,34.921,46.0,89.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,590.2,4.571,34.92,49.0,91.0,61.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,592.3,4.571,34.92,50.0,90.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,594.5,4.571,34.92,48.0,92.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,595.5,4.566,34.922,48.0,90.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,597.6,4.566,34.922,49.0,93.0,61.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,599.7,4.566,34.922,48.0,92.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,601.8,4.5,34.912,48.0,89.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,603.9,4.5,34.912,49.0,88.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,605.2,4.5,34.912,47.0,92.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,607.2,4.488,34.911,48.0,96.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,609.4,4.488,34.911,49.0,94.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,611.6,4.382,34.898,48.0,90.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,613.8,4.382,34.898,48.0,91.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,615.0,4.382,34.898,49.0,88.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,617.0,4.389,34.898,48.0,90.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,619.2,4.389,34.898,48.0,92.0,61.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,621.4,4.327,34.893,46.0,92.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,623.6,4.327,34.893,49.0,88.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,625.1,4.327,34.893,49.0,90.0,56.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,626.9,4.321,34.892,48.0,89.0,56.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,629.2,4.321,34.892,46.0,92.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,631.3,4.37,34.907,49.0,90.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,633.2,4.37,34.907,47.0,91.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,634.9,4.37,34.907,48.0,88.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,635.6,4.373,34.908,47.0,90.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,637.2,4.373,34.908,48.0,91.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,638.8,4.373,34.908,47.0,94.0,56.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,640.4,4.386,34.912,47.0,90.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,642.0,4.386,34.912,49.0,90.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,643.6,4.386,34.912,50.0,90.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,645.1,4.386,34.912,48.0,89.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,646.1,4.395,34.913,48.0,91.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,647.8,4.395,34.913,48.0,89.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,649.5,4.395,34.913,48.0,93.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,651.2,4.327,34.905,47.0,90.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,652.9,4.327,34.905,48.0,88.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,654.7,4.327,34.905,46.0,89.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,655.5,4.333,34.905,48.0,94.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,657.3,4.333,34.905,48.0,90.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,659.1,4.333,34.905,47.0,88.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,660.8,4.278,34.901,50.0,94.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,662.7,4.278,34.901,48.0,90.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,664.5,4.278,34.901,45.0,93.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,665.4,4.279,34.901,48.0,86.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,667.3,4.279,34.901,47.0,96.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,669.2,4.279,34.901,48.0,89.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,671.1,4.221,34.896,47.0,89.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,673.0,4.221,34.896,48.0,94.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,675.0,4.221,34.896,48.0,96.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,675.9,4.223,34.896,48.0,90.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,677.9,4.223,34.896,48.0,90.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,679.8,4.223,34.896,47.0,92.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,681.7,4.189,34.894,48.0,90.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,683.6,4.189,34.894,48.0,90.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,685.0,4.189,34.894,50.0,112.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,686.6,4.191,34.893,47.0,93.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,688.6,4.191,34.893,47.0,112.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,690.6,4.165,34.894,45.0,90.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,692.7,4.165,34.894,49.0,91.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,694.8,4.165,34.894,47.0,89.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,695.9,4.167,34.894,48.0,93.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,698.0,4.167,34.894,48.0,91.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,700.1,4.143,34.892,47.0,89.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,702.2,4.143,34.892,46.0,91.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,704.2,4.143,34.892,47.0,89.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,705.3,4.143,34.892,45.0,96.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,707.4,4.143,34.892,48.0,92.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,709.5,4.143,34.892,48.0,96.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,711.6,4.123,34.893,47.0,88.0,56.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,713.7,4.123,34.893,46.0,113.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,715.0,4.123,34.893,47.0,91.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,717.0,4.117,34.892,48.0,100.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,719.2,4.117,34.892,47.0,88.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,721.5,4.091,34.893,46.0,88.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,723.7,4.091,34.893,47.0,89.0,56.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,725.0,4.091,34.893,47.0,99.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,727.0,4.092,34.893,47.0,89.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,729.2,4.092,34.893,47.0,91.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,731.4,4.109,34.895,48.0,92.0,56.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,733.6,4.109,34.895,48.0,91.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,735.1,4.109,34.895,50.0,87.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,736.8,4.114,34.896,47.0,90.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,738.5,4.114,34.896,47.0,92.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,740.0,4.114,34.896,47.0,92.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,741.5,4.14,34.902,50.0,89.0,56.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,743.0,4.14,34.902,48.0,91.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,744.5,4.14,34.902,48.0,91.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,745.3,4.139,34.902,48.0,90.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,746.8,4.139,34.902,46.0,92.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,748.3,4.139,34.902,48.0,93.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,750.0,4.128,34.904,47.0,88.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,751.5,4.128,34.904,47.0,94.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,753.1,4.128,34.904,47.0,88.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,754.7,4.128,34.904,49.0,93.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,755.5,4.123,34.904,47.0,91.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,757.2,4.123,34.904,49.0,93.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,758.8,4.123,34.904,46.0,92.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,760.4,4.147,34.908,49.0,89.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,762.1,4.147,34.908,48.0,92.0,56.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,763.8,4.147,34.908,48.0,91.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,764.9,4.147,34.908,48.0,92.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,766.4,4.147,34.908,50.0,88.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,768.0,4.147,34.908,50.0,99.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,769.6,4.147,34.908,48.0,99.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,771.3,4.155,34.911,48.0,90.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,773.0,4.155,34.911,48.0,89.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,774.7,4.155,34.911,48.0,90.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,775.5,4.155,34.912,47.0,89.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,777.2,4.155,34.912,47.0,90.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,778.9,4.155,34.912,47.0,92.0,60.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,780.6,4.158,34.912,49.0,90.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,782.3,4.158,34.912,49.0,93.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,784.0,4.158,34.912,49.0,92.0,56.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,785.7,4.16,34.913,47.0,93.0,55.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,787.4,4.16,34.913,47.0,99.0,56.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,789.0,4.16,34.913,47.0,91.0,56.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,790.7,4.144,34.912,48.0,113.0,56.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,792.5,4.144,34.912,46.0,92.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,794.1,4.144,34.912,45.0,90.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,795.9,4.144,34.912,48.0,90.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,797.6,4.144,34.912,47.0,90.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,799.3,4.144,34.912,48.0,95.0,56.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,801.1,4.1,34.907,48.0,91.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,802.8,4.1,34.907,49.0,90.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,804.6,4.1,34.907,45.0,91.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,805.5,4.096,34.906,45.0,93.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,807.2,4.096,34.906,46.0,93.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,809.0,4.096,34.906,48.0,91.0,56.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,810.7,4.076,34.902,47.0,87.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,812.5,4.076,34.902,48.0,91.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,814.2,4.076,34.902,47.0,87.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,816.0,4.071,34.902,47.0,91.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,817.7,4.071,34.902,48.0,89.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,819.5,4.071,34.902,47.0,89.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,821.3,4.053,34.901,47.0,90.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,823.1,4.053,34.901,48.0,87.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,824.8,4.053,34.901,47.0,91.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,825.8,4.036,34.899,48.0,89.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,827.5,4.036,34.899,47.0,91.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,829.3,4.036,34.899,44.0,89.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,831.1,4.077,34.906,49.0,92.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,832.9,4.077,34.906,46.0,88.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,834.7,4.077,34.906,46.0,94.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,835.6,4.078,34.906,47.0,90.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,837.4,4.078,34.906,49.0,92.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,839.2,4.078,34.906,44.0,97.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,840.9,4.118,34.914,49.0,88.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,842.7,4.118,34.914,45.0,92.0,56.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,844.5,4.118,34.914,47.0,89.0,55.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,845.3,4.107,34.913,48.0,89.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,847.1,4.107,34.913,48.0,91.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,848.8,4.107,34.913,48.0,87.0,56.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,850.6,4.161,34.921,47.0,90.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,852.4,4.161,34.921,48.0,89.0,56.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,854.1,4.161,34.921,48.0,93.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,855.1,4.161,34.921,47.0,94.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,856.7,4.163,34.921,46.0,92.0,56.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,858.5,4.163,34.921,47.0,90.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,860.3,4.11,34.915,47.0,90.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,862.0,4.11,34.915,48.0,88.0,56.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,863.9,4.11,34.915,47.0,90.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,865.2,4.11,34.915,47.0,91.0,55.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,866.6,4.113,34.915,48.0,90.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,868.4,4.113,34.915,47.0,90.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,870.3,4.123,34.918,47.0,90.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,872.2,4.123,34.918,48.0,90.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,874.1,4.123,34.918,47.0,88.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,875.1,4.123,34.918,48.0,89.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,877.0,4.127,34.918,49.0,90.0,56.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,878.9,4.127,34.918,48.0,90.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,880.9,4.119,34.917,47.0,89.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,882.9,4.119,34.917,48.0,110.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,884.8,4.119,34.917,48.0,88.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,885.8,4.128,34.918,50.0,84.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,887.8,4.128,34.918,45.0,87.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,889.7,4.128,34.918,48.0,92.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,891.6,4.075,34.913,48.0,91.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,893.6,4.075,34.913,46.0,86.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,895.0,4.075,34.913,48.0,87.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,896.5,4.077,34.914,48.0,88.0,59.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,898.5,4.077,34.914,48.0,86.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,900.5,4.061,34.913,47.0,100.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,902.5,4.061,34.913,47.0,90.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,904.5,4.061,34.913,48.0,89.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,905.6,4.061,34.911,47.0,89.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,907.5,4.061,34.911,48.0,87.0,57.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,909.6,4.061,34.911,48.0,89.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,911.6,4.067,34.915,47.0,86.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,913.7,4.067,34.915,45.0,88.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,915.3,4.067,34.915,47.0,95.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,916.7,4.065,34.915,46.0,89.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,918.7,4.065,34.915,47.0,90.0,58.0,nan,nan,nan,nan
2017-07-03 15:34:02,51.09159833333334,-41.87215066666667,920.8,4.056,34.916,48.0,86.0,59.0,nan,nan,nan,nan
