datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-03 15:37:33,49.17265966666666,-43.558456,641.4,4.181,34.912,49.0,91.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,643.7,4.181,34.912,49.0,103.0,56.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,645.1,4.181,34.912,49.0,92.0,62.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,647.3,4.18,34.912,46.0,87.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,649.6,4.18,34.912,48.0,91.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,652.0,4.153,34.911,46.0,99.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,654.4,4.153,34.911,49.0,90.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,655.6,4.156,34.91,48.0,92.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,657.9,4.156,34.91,47.0,92.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,660.2,4.118,34.909,46.0,90.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,662.5,4.118,34.909,49.0,88.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,664.3,4.118,34.909,47.0,95.0,61.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,665.9,4.116,34.909,48.0,90.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,667.4,4.116,34.909,47.0,94.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,668.9,4.116,34.909,48.0,157.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,670.5,4.109,34.909,49.0,90.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,672.0,4.109,34.909,49.0,88.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,673.6,4.109,34.909,47.0,94.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,674.8,4.109,34.909,48.0,102.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,675.9,4.11,34.909,48.0,94.0,61.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,677.5,4.11,34.909,48.0,91.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,679.1,4.11,34.909,48.0,95.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,680.7,4.089,34.908,48.0,87.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,682.4,4.089,34.908,47.0,89.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,684.0,4.089,34.908,49.0,91.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,685.2,4.089,34.908,47.0,92.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,686.5,4.09,34.908,48.0,91.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,688.2,4.09,34.908,48.0,91.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,689.9,4.09,34.908,49.0,91.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,691.6,4.078,34.908,48.0,88.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,693.3,4.078,34.908,49.0,86.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,695.0,4.078,34.908,49.0,89.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,695.9,4.078,34.907,49.0,92.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,697.7,4.078,34.907,48.0,91.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,699.5,4.078,34.907,47.0,88.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,701.2,4.076,34.908,45.0,87.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,703.0,4.076,34.908,49.0,97.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,704.7,4.076,34.908,46.0,89.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,705.6,4.076,34.908,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,707.3,4.076,34.908,47.0,93.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,709.1,4.076,34.908,46.0,93.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,710.8,4.069,34.907,48.0,112.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,712.6,4.069,34.907,50.0,88.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,714.4,4.069,34.907,49.0,92.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,715.2,4.069,34.907,48.0,100.0,56.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,717.0,4.069,34.907,48.0,95.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,718.8,4.069,34.907,47.0,96.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,720.6,4.063,34.907,48.0,89.0,57.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,722.4,4.063,34.907,49.0,89.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,724.2,4.063,34.907,46.0,88.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,725.2,4.064,34.907,49.0,88.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,726.9,4.064,34.907,47.0,87.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,728.7,4.064,34.907,46.0,88.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,730.6,4.051,34.906,48.0,88.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,732.4,4.051,34.906,49.0,93.0,57.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,734.3,4.051,34.906,48.0,90.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,735.2,4.051,34.906,47.0,90.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,737.0,4.051,34.906,46.0,93.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,738.9,4.051,34.906,48.0,92.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,740.9,4.034,34.905,48.0,92.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,742.7,4.034,34.905,48.0,94.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,744.6,4.034,34.905,47.0,88.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,745.6,4.034,34.905,49.0,99.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,747.4,4.034,34.905,47.0,111.0,57.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,749.3,4.034,34.905,48.0,92.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,751.2,4.008,34.904,48.0,90.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,753.1,4.008,34.904,50.0,93.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,755.0,4.008,34.904,47.0,88.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,756.9,4.011,34.904,47.0,88.0,56.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,758.8,4.011,34.904,49.0,89.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,760.8,4.003,34.903,46.0,90.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,762.7,4.003,34.903,47.0,87.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,764.6,4.003,34.903,50.0,90.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,765.6,4.003,34.903,48.0,90.0,57.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,767.5,4.003,34.903,48.0,87.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,769.4,4.003,34.903,49.0,89.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,771.3,3.988,34.903,47.0,88.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,773.3,3.988,34.903,48.0,111.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,775.2,3.988,34.903,47.0,88.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,777.2,3.988,34.903,48.0,106.0,57.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,779.2,3.988,34.903,48.0,88.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,781.2,3.98,34.902,46.0,89.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,783.2,3.98,34.902,48.0,88.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,785.0,3.98,34.902,49.0,123.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,786.1,3.979,34.902,48.0,88.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,788.2,3.979,34.902,46.0,163.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,790.2,3.976,34.903,47.0,89.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,792.2,3.976,34.903,46.0,87.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,794.1,3.976,34.903,48.0,136.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,795.2,3.976,34.903,49.0,88.0,57.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,797.2,3.976,34.903,47.0,88.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,799.2,3.976,34.903,46.0,89.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,801.2,3.968,34.902,48.0,88.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,803.2,3.968,34.902,49.0,90.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,805.2,3.968,34.902,50.0,90.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,807.2,3.97,34.902,49.0,92.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,809.2,3.97,34.902,48.0,85.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,811.2,3.952,34.902,48.0,86.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,813.2,3.952,34.902,48.0,86.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,815.3,3.952,34.902,49.0,89.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,816.4,3.951,34.901,46.0,88.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,818.5,3.951,34.901,45.0,85.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,820.5,3.945,34.901,47.0,92.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,822.6,3.945,34.901,46.0,174.0,56.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,824.6,3.945,34.901,48.0,104.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,825.7,3.946,34.901,46.0,89.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,827.8,3.946,34.901,47.0,85.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,829.9,3.946,34.901,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,832.1,3.932,34.901,47.0,89.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,834.2,3.932,34.901,50.0,89.0,57.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,835.3,3.933,34.9,47.0,86.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,837.4,3.933,34.9,47.0,87.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,839.5,3.933,34.9,47.0,88.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,841.7,3.918,34.899,47.0,88.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,843.8,3.918,34.899,49.0,84.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,845.0,3.918,34.899,45.0,87.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,847.1,3.918,34.899,45.0,85.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,849.2,3.918,34.899,47.0,88.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,851.4,3.903,34.898,49.0,85.0,57.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,853.6,3.903,34.898,47.0,89.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,855.1,3.903,34.898,47.0,84.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,856.9,3.902,34.898,48.0,91.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,859.1,3.902,34.898,49.0,86.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,861.3,3.887,34.897,48.0,105.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,863.5,3.887,34.897,47.0,88.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,865.1,3.887,34.897,46.0,86.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,866.8,3.886,34.897,47.0,88.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,869.0,3.886,34.897,45.0,116.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,871.2,3.871,34.896,47.0,102.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,873.5,3.871,34.896,47.0,87.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,874.8,3.871,34.896,48.0,88.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,876.8,3.873,34.896,47.0,86.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,879.0,3.873,34.896,50.0,87.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,881.3,3.855,34.895,47.0,96.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,883.4,3.855,34.895,49.0,87.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,884.8,3.855,34.895,48.0,85.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,886.7,3.856,34.895,49.0,133.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,889.0,3.856,34.895,48.0,88.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,891.1,3.851,34.895,46.0,87.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,893.4,3.851,34.895,48.0,92.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,894.8,3.851,34.895,46.0,87.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,896.7,3.852,34.895,46.0,86.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,898.9,3.852,34.895,48.0,85.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,901.1,3.84,34.894,48.0,87.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,903.4,3.84,34.894,50.0,86.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,904.8,3.84,34.894,48.0,89.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,906.7,3.841,34.895,49.0,85.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,909.0,3.841,34.895,48.0,88.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,911.1,3.823,34.893,47.0,134.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,913.3,3.823,34.893,50.0,89.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,914.9,3.823,34.893,47.0,96.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,916.6,3.822,34.893,47.0,184.0,57.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,918.9,3.822,34.893,48.0,88.0,57.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,921.1,3.81,34.892,49.0,88.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,923.3,3.81,34.892,48.0,86.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,924.8,3.81,34.892,47.0,87.0,57.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,926.6,3.81,34.892,47.0,109.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,928.9,3.81,34.892,46.0,85.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,931.2,3.796,34.892,48.0,95.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,933.4,3.796,34.892,48.0,86.0,57.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,934.8,3.796,34.892,47.0,88.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,936.8,3.798,34.892,49.0,85.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,939.0,3.798,34.892,48.0,95.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,941.3,3.785,34.891,47.0,86.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,943.7,3.785,34.891,47.0,91.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,945.0,3.785,34.891,48.0,85.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,947.1,3.785,34.892,46.0,84.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,949.5,3.785,34.892,47.0,89.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,951.8,3.769,34.89,46.0,87.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,954.1,3.769,34.89,48.0,117.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,955.3,3.768,34.89,48.0,88.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,957.6,3.768,34.89,48.0,233.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,960.0,3.768,34.89,46.0,86.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,962.4,3.749,34.888,46.0,86.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,964.7,3.749,34.888,48.0,97.0,56.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,965.9,3.749,34.888,49.0,88.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,968.3,3.749,34.888,47.0,102.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,970.7,3.735,34.888,49.0,86.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,973.1,3.735,34.888,48.0,90.0,57.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,975.1,3.735,34.888,46.0,85.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,976.8,3.735,34.888,47.0,88.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,979.2,3.735,34.888,47.0,112.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,981.3,3.729,34.887,48.0,85.0,61.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,983.2,3.729,34.887,48.0,85.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,984.9,3.729,34.887,47.0,101.0,60.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,986.7,3.729,34.887,48.0,106.0,58.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,988.4,3.727,34.888,49.0,193.0,61.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,989.8,3.727,34.888,48.0,489.0,59.0,nan,nan,nan,nan
2017-06-03 15:37:33,49.17265966666666,-43.558456,990.4,3.727,34.888,48.0,84.0,58.0,nan,nan,nan,nan
