datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-07-12 15:37:00,49.508135,-42.84297633333333,841.1,3.915,34.902,47.0,88.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,842.9,3.915,34.902,49.0,85.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,844.7,3.915,34.902,46.0,88.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,845.6,3.908,34.901,46.0,88.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,847.3,3.908,34.901,49.0,89.0,60.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,849.1,3.908,34.901,47.0,89.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,850.8,3.931,34.906,48.0,88.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,852.6,3.931,34.906,47.0,86.0,56.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,854.3,3.931,34.906,48.0,88.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,855.2,3.926,34.906,48.0,86.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,857.0,3.926,34.906,47.0,86.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,858.8,3.926,34.906,45.0,91.0,60.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,860.7,3.926,34.906,45.0,84.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,862.5,3.926,34.906,48.0,86.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,864.4,3.926,34.906,47.0,85.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,865.3,3.923,34.906,47.0,89.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,867.2,3.923,34.906,47.0,87.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,869.0,3.923,34.906,47.0,87.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,870.8,3.921,34.907,48.0,85.0,56.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,872.6,3.921,34.907,47.0,86.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,874.4,3.921,34.907,47.0,120.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,875.3,3.916,34.907,46.0,88.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,877.2,3.916,34.907,49.0,86.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,879.0,3.916,34.907,48.0,88.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,880.9,3.967,34.915,47.0,86.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,882.8,3.967,34.915,46.0,88.0,60.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,884.7,3.967,34.915,47.0,85.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,885.7,3.959,34.914,49.0,87.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,887.6,3.959,34.914,48.0,96.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,889.5,3.959,34.914,48.0,88.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,891.4,4.01,34.923,47.0,84.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,893.3,4.01,34.923,47.0,85.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,894.9,4.01,34.923,47.0,84.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,896.2,4.012,34.923,46.0,106.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,898.2,4.012,34.923,47.0,87.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,900.1,4.005,34.923,47.0,84.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,902.1,4.005,34.923,47.0,86.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,904.0,4.005,34.923,48.0,84.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,905.0,4.007,34.923,47.0,83.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,907.0,4.007,34.923,47.0,87.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,908.9,4.007,34.923,48.0,84.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,910.8,4.001,34.924,48.0,86.0,60.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,912.8,4.001,34.924,48.0,95.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,914.8,4.001,34.924,46.0,83.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,916.8,4.001,34.923,46.0,85.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,918.7,4.001,34.923,47.0,85.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,920.7,3.994,34.923,47.0,86.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,922.7,3.994,34.923,49.0,87.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,924.7,3.994,34.923,49.0,88.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,925.7,3.994,34.923,45.0,82.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,927.6,3.994,34.923,47.0,87.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,929.7,3.994,34.923,47.0,88.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,931.7,3.99,34.923,46.0,83.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,933.8,3.99,34.923,48.0,89.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,934.9,3.99,34.923,48.0,84.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,936.9,3.991,34.923,47.0,98.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,939.0,3.991,34.923,46.0,87.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,941.1,3.954,34.919,47.0,84.0,60.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,943.2,3.954,34.919,47.0,87.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,944.9,3.954,34.919,47.0,90.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,946.4,3.951,34.919,49.0,83.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,948.4,3.951,34.919,47.0,90.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,950.5,3.964,34.921,45.0,83.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,952.6,3.964,34.921,48.0,83.0,60.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,954.7,3.964,34.921,47.0,83.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,955.8,3.966,34.922,47.0,85.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,957.9,3.966,34.922,46.0,88.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,960.0,3.941,34.918,47.0,83.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,962.1,3.941,34.918,47.0,87.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,964.2,3.941,34.918,46.0,84.0,56.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,965.3,3.939,34.918,46.0,89.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,967.3,3.939,34.918,49.0,86.0,58.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,969.4,3.939,34.918,48.0,94.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,971.2,3.92,34.917,48.0,105.0,63.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,972.7,3.92,34.917,47.0,84.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,974.2,3.92,34.917,48.0,86.0,57.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,975.0,nan,nan,49.0,84.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,976.5,nan,nan,46.0,88.0,61.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,977.8,nan,nan,48.0,94.0,61.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,978.6,nan,nan,48.0,100.0,59.0,nan,nan,nan,nan
2017-07-12 15:37:00,49.508135,-42.84297633333333,978.9,nan,nan,47.0,81.0,58.0,nan,nan,nan,nan
