datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,609.0,3.382,34.857,46.0,91.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,611.5,3.384,34.858,48.0,86.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,614.0,3.384,34.858,48.0,88.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,615.2,3.384,34.857,47.0,89.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,617.8,3.384,34.857,48.0,86.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,620.2,3.384,34.857,48.0,85.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,622.3,3.384,34.857,47.0,87.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,624.0,3.384,34.857,46.0,87.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,624.9,3.384,34.857,48.0,87.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,626.5,3.384,34.857,49.0,88.0,59.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,628.1,3.384,34.857,47.0,85.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,629.8,3.384,34.857,47.0,89.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,631.4,3.378,34.856,47.0,86.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,633.0,3.378,34.856,48.0,88.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,634.7,3.378,34.856,45.0,141.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,635.5,3.378,34.857,47.0,89.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,637.2,3.378,34.857,48.0,87.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,638.9,3.378,34.857,46.0,88.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,640.6,3.377,34.856,48.0,86.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,642.3,3.377,34.856,48.0,86.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,643.9,3.377,34.856,46.0,87.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,644.9,3.377,34.856,46.0,85.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,646.5,3.377,34.856,48.0,104.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,648.2,3.377,34.856,45.0,85.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,649.9,3.377,34.856,47.0,87.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,651.6,3.379,34.856,48.0,90.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,653.4,3.379,34.856,48.0,88.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,654.9,3.379,34.856,48.0,107.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,656.0,3.379,34.856,48.0,88.0,59.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,657.7,3.379,34.856,46.0,95.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,659.4,3.379,34.856,47.0,100.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,661.1,3.383,34.857,46.0,86.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,662.9,3.383,34.857,48.0,84.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,664.6,3.383,34.857,45.0,86.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,665.4,3.383,34.857,47.0,88.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,667.2,3.383,34.857,48.0,88.0,55.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,668.9,3.383,34.857,48.0,86.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,670.6,3.382,34.856,47.0,87.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,672.4,3.382,34.856,48.0,101.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,674.1,3.382,34.856,47.0,85.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,675.1,3.382,34.856,46.0,85.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,676.7,3.381,34.857,45.0,89.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,678.5,3.381,34.857,46.0,92.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,680.2,3.377,34.856,47.0,85.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,682.0,3.377,34.856,50.0,94.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,683.8,3.377,34.856,46.0,85.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,685.2,3.377,34.856,46.0,194.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,686.4,3.378,34.856,49.0,88.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,688.2,3.378,34.856,47.0,85.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,690.0,3.378,34.856,47.0,105.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,691.7,3.379,34.856,48.0,86.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,693.6,3.379,34.856,47.0,90.0,59.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,695.1,3.379,34.856,46.0,87.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,696.3,3.38,34.857,49.0,89.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,698.1,3.38,34.857,47.0,84.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,699.9,3.38,34.857,45.0,86.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,701.7,3.38,34.857,47.0,85.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,703.5,3.38,34.857,48.0,88.0,60.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,704.9,3.38,34.857,46.0,86.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,706.3,3.38,34.856,46.0,84.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,708.1,3.38,34.856,47.0,91.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,710.0,3.382,34.857,46.0,84.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,711.9,3.382,34.857,47.0,85.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,713.8,3.382,34.857,46.0,88.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,715.0,3.382,34.857,46.0,84.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,716.6,3.382,34.857,46.0,105.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,718.4,3.382,34.857,46.0,86.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,720.3,3.382,34.857,46.0,85.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,722.2,3.382,34.857,47.0,86.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,724.1,3.382,34.857,49.0,88.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,725.1,3.382,34.857,49.0,87.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,726.9,3.382,34.856,45.0,87.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,728.8,3.382,34.856,47.0,86.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,730.7,3.383,34.857,47.0,93.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,732.6,3.383,34.857,47.0,84.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,734.5,3.383,34.857,48.0,91.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,735.5,3.383,34.857,47.0,88.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,737.4,3.383,34.857,46.0,93.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,739.4,3.383,34.857,47.0,90.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,741.3,3.384,34.857,48.0,85.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,743.3,3.384,34.857,48.0,103.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,745.0,3.384,34.857,47.0,85.0,59.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,746.2,3.384,34.857,46.0,93.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,748.2,3.384,34.857,46.0,85.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,750.1,3.386,34.858,47.0,87.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,752.1,3.386,34.858,47.0,86.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,754.1,3.386,34.858,47.0,87.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,756.1,3.385,34.858,46.0,86.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,758.1,3.385,34.858,47.0,85.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,760.1,3.386,34.857,45.0,86.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,762.1,3.386,34.857,47.0,87.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,764.2,3.386,34.857,47.0,85.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,765.2,3.386,34.857,45.0,84.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,767.3,3.386,34.857,47.0,85.0,59.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,769.3,3.386,34.857,47.0,86.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,771.4,3.387,34.857,46.0,84.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,773.4,3.387,34.857,47.0,88.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,775.0,3.387,34.857,46.0,86.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,776.5,3.385,34.857,47.0,85.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,778.6,3.385,34.857,49.0,83.0,54.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,780.7,3.391,34.858,45.0,86.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,782.8,3.391,34.858,46.0,84.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,784.9,3.391,34.858,45.0,88.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,787.0,3.391,34.858,48.0,89.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,789.2,3.391,34.858,45.0,84.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,791.3,3.39,34.858,49.0,87.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,793.4,3.39,34.858,48.0,95.0,59.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,795.1,3.39,34.858,46.0,91.0,55.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,796.7,3.391,34.857,47.0,87.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,798.9,3.391,34.857,47.0,86.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,801.1,3.39,34.858,48.0,81.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,803.3,3.39,34.858,45.0,141.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,805.2,3.39,34.858,48.0,86.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,806.6,3.39,34.858,47.0,84.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,808.8,3.39,34.858,48.0,85.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,811.0,3.389,34.858,45.0,86.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,813.2,3.389,34.858,47.0,85.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,814.8,3.389,34.858,46.0,84.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,816.6,3.389,34.858,46.0,88.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,818.9,3.389,34.858,46.0,86.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,821.2,3.391,34.858,48.0,87.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,823.5,3.391,34.858,46.0,86.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,824.9,3.391,34.858,47.0,85.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,826.9,3.391,34.858,45.0,83.0,54.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,829.2,3.391,34.858,48.0,85.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,831.5,3.393,34.858,47.0,85.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,833.8,3.393,34.858,47.0,83.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,835.0,3.392,34.859,45.0,88.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,837.3,3.392,34.859,45.0,85.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,839.7,3.392,34.859,45.0,101.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,842.0,3.395,34.858,47.0,84.0,55.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,844.4,3.395,34.858,47.0,83.0,54.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,845.5,3.396,34.859,48.0,84.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,847.9,3.396,34.859,46.0,88.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,850.2,3.396,34.859,46.0,85.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,852.6,3.396,34.858,48.0,85.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,855.0,3.396,34.858,48.0,90.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,856.1,3.396,34.858,47.0,83.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,858.5,3.396,34.858,47.0,83.0,55.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,860.8,3.396,34.858,46.0,82.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,863.2,3.396,34.858,47.0,81.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,865.2,3.396,34.858,45.0,84.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,866.8,3.396,34.859,48.0,87.0,55.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,869.3,3.396,34.859,46.0,84.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,871.7,3.396,34.858,47.0,80.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,874.1,3.396,34.858,46.0,85.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,875.3,3.396,34.857,45.0,83.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,877.8,3.396,34.857,46.0,85.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,880.2,3.397,34.858,46.0,86.0,55.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,882.6,3.397,34.858,48.0,87.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,885.0,3.397,34.858,48.0,85.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,886.3,3.397,34.858,49.0,88.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,888.8,3.397,34.858,47.0,85.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,891.2,3.397,34.858,46.0,82.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,893.6,3.397,34.858,46.0,85.0,55.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,895.1,3.397,34.858,47.0,82.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,897.3,3.397,34.858,46.0,85.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,899.8,3.397,34.858,47.0,85.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,902.3,3.398,34.858,46.0,85.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,904.8,3.398,34.858,46.0,85.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,906.0,3.398,34.858,48.0,117.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,908.5,3.398,34.858,47.0,82.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,911.0,3.398,34.858,45.0,91.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,913.5,3.398,34.858,45.0,86.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,915.2,3.398,34.858,48.0,122.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,917.2,3.398,34.858,44.0,88.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,919.7,3.398,34.858,48.0,86.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,922.2,3.397,34.858,50.0,95.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,924.7,3.397,34.858,48.0,85.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,926.0,3.398,34.858,47.0,85.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,928.5,3.398,34.858,46.0,88.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,931.0,3.397,34.858,45.0,83.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,933.4,3.397,34.858,47.0,83.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,935.1,3.397,34.858,46.0,85.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,937.2,3.397,34.858,44.0,86.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,939.8,3.397,34.858,47.0,89.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,942.3,3.399,34.858,48.0,84.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,944.9,3.399,34.858,45.0,85.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,946.1,3.398,34.858,45.0,92.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,948.6,3.398,34.858,48.0,107.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,951.2,3.4,34.858,45.0,82.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,953.7,3.4,34.858,44.0,82.0,53.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,956.3,3.4,34.858,46.0,91.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,958.8,3.4,34.858,48.0,85.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,961.3,3.401,34.858,47.0,82.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,963.9,3.401,34.858,47.0,86.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,965.2,3.401,34.858,46.0,86.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,967.7,3.401,34.858,48.0,83.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,970.2,3.401,34.858,47.0,83.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,972.8,3.401,34.858,47.0,94.0,55.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,974.9,3.401,34.858,47.0,86.0,60.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,976.1,3.401,34.858,47.0,98.0,61.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,977.9,3.401,34.858,45.0,84.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,979.8,3.401,34.858,48.0,83.0,57.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,981.5,3.401,34.858,46.0,108.0,59.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,982.7,3.401,34.858,48.0,119.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,983.9,nan,nan,47.0,92.0,56.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,984.7,nan,nan,47.0,85.0,58.0,nan,nan,nan,nan
2015-07-14 15:27:06,57.12437666666667,-43.701066000000004,984.9,nan,nan,47.0,79.0,56.0,nan,nan,nan,nan
