datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-14 15:28:06,52.24208433333333,-38.000612,658.8,3.912,34.893,47.0,93.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,660.5,3.91,34.893,48.0,104.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,662.2,3.91,34.893,46.0,93.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,663.9,3.91,34.893,49.0,96.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,665.0,3.91,34.893,49.0,97.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,666.6,3.91,34.893,46.0,98.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,668.3,3.91,34.893,47.0,97.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,670.1,3.888,34.892,47.0,106.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,671.9,3.888,34.892,48.0,94.0,61.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,673.7,3.888,34.892,48.0,115.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,675.0,3.888,34.892,47.0,95.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,676.4,3.885,34.892,48.0,91.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,678.2,3.885,34.892,47.0,96.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,679.9,3.885,34.892,48.0,92.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,681.8,3.879,34.891,47.0,98.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,683.6,3.879,34.891,48.0,94.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,684.8,3.879,34.891,47.0,90.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,686.3,3.879,34.891,48.0,94.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,688.2,3.879,34.891,47.0,97.0,61.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,690.1,3.868,34.891,47.0,98.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,692.0,3.868,34.891,47.0,93.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,693.9,3.868,34.891,48.0,94.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,694.9,3.868,34.891,47.0,106.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,696.6,3.868,34.891,48.0,92.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,698.5,3.868,34.891,47.0,96.0,57.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,700.4,3.855,34.89,46.0,94.0,61.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,702.3,3.855,34.89,47.0,103.0,56.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,704.1,3.855,34.89,48.0,95.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,705.1,3.855,34.89,48.0,94.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,707.0,3.855,34.89,48.0,219.0,61.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,708.9,3.855,34.89,48.0,95.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,710.7,3.842,34.889,48.0,104.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,712.6,3.842,34.889,48.0,96.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,714.5,3.842,34.889,49.0,94.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,715.5,3.839,34.89,48.0,92.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,717.4,3.839,34.89,49.0,91.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,719.2,3.839,34.89,48.0,94.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,721.1,3.83,34.889,45.0,92.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,723.1,3.83,34.889,49.0,98.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,725.0,3.83,34.889,47.0,245.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,726.9,3.834,34.889,47.0,93.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,728.8,3.834,34.889,47.0,93.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,730.7,3.814,34.889,47.0,94.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,732.7,3.814,34.889,45.0,93.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,734.7,3.814,34.889,47.0,89.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,735.6,3.811,34.888,48.0,92.0,57.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,737.6,3.811,34.888,47.0,92.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,739.5,3.811,34.888,46.0,93.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,741.5,3.806,34.889,48.0,90.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,743.5,3.806,34.889,49.0,92.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,745.0,3.806,34.889,48.0,89.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,746.4,3.805,34.888,49.0,94.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,748.4,3.805,34.888,48.0,121.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,750.4,3.807,34.89,47.0,137.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,752.4,3.807,34.89,49.0,99.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,754.4,3.807,34.89,50.0,90.0,57.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,755.5,3.807,34.89,49.0,91.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,757.5,3.807,34.89,48.0,96.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,759.5,3.807,34.89,48.0,92.0,61.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,761.6,3.807,34.891,46.0,94.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,763.7,3.807,34.891,48.0,97.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,765.2,3.807,34.891,46.0,89.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,766.7,3.806,34.89,49.0,92.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,768.9,3.806,34.89,53.0,206.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,770.9,3.789,34.887,46.0,92.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,773.0,3.789,34.887,49.0,98.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,775.1,3.789,34.887,47.0,99.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,777.2,3.789,34.887,49.0,89.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,779.2,3.789,34.887,48.0,91.0,57.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,781.3,3.776,34.886,47.0,94.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,783.4,3.776,34.886,47.0,91.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,784.9,3.776,34.886,48.0,92.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,786.6,3.784,34.887,48.0,90.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,788.7,3.784,34.887,47.0,90.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,790.8,3.743,34.882,49.0,91.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,793.0,3.743,34.882,48.0,90.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,795.1,3.743,34.882,45.0,89.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,797.2,3.745,34.881,49.0,90.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,799.4,3.745,34.881,49.0,101.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,801.5,3.748,34.885,48.0,89.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,803.7,3.748,34.885,48.0,90.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,805.2,3.748,34.885,47.0,88.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,807.0,3.749,34.886,47.0,90.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,809.2,3.749,34.886,49.0,90.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,811.4,3.743,34.885,49.0,91.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,813.6,3.743,34.885,49.0,87.0,61.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,815.2,3.743,34.885,49.0,91.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,816.9,3.75,34.885,46.0,92.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,819.2,3.75,34.885,47.0,90.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,821.4,3.744,34.886,48.0,91.0,61.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,823.6,3.744,34.886,48.0,90.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,825.1,3.744,34.886,47.0,93.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,826.9,3.747,34.888,47.0,87.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,829.2,3.747,34.888,49.0,88.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,831.4,3.746,34.887,48.0,95.0,61.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,833.6,3.746,34.887,47.0,93.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,834.9,3.746,34.887,48.0,89.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,837.1,3.745,34.887,47.0,88.0,61.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,839.3,3.745,34.887,48.0,91.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,841.5,3.746,34.887,48.0,88.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,843.9,3.746,34.887,48.0,111.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,845.0,3.746,34.887,47.0,88.0,61.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,847.3,3.746,34.887,48.0,90.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,849.6,3.746,34.887,47.0,115.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,851.8,3.73,34.886,48.0,88.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,854.1,3.73,34.886,48.0,88.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,855.2,3.729,34.886,49.0,89.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,857.5,3.729,34.886,46.0,92.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,859.7,3.729,34.886,48.0,89.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,862.0,3.71,34.883,48.0,87.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,864.3,3.71,34.883,47.0,89.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,865.5,3.711,34.883,46.0,85.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,867.8,3.711,34.883,48.0,89.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,870.0,3.691,34.881,46.0,94.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,872.3,3.691,34.881,49.0,88.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,874.7,3.691,34.881,48.0,88.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,875.8,3.689,34.881,49.0,88.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,878.2,3.689,34.881,47.0,120.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,880.5,3.692,34.881,48.0,85.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,882.8,3.692,34.881,47.0,87.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,885.1,3.692,34.881,47.0,90.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,887.4,3.692,34.882,47.0,87.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,889.7,3.692,34.882,49.0,87.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,892.1,3.703,34.884,47.0,87.0,61.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,894.4,3.703,34.884,46.0,88.0,61.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,895.6,3.704,34.884,47.0,89.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,898.0,3.704,34.884,49.0,88.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,900.4,3.697,34.884,48.0,88.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,902.7,3.697,34.884,49.0,86.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,904.9,3.697,34.884,48.0,86.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,906.4,3.698,34.883,48.0,87.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,908.7,3.698,34.883,50.0,86.0,61.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,911.1,3.688,34.884,49.0,85.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,913.6,3.688,34.884,48.0,86.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,915.0,3.688,34.884,48.0,88.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,917.2,3.69,34.884,48.0,88.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,919.6,3.69,34.884,48.0,86.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,922.1,3.672,34.882,46.0,89.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,924.5,3.672,34.882,48.0,89.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,925.7,3.669,34.881,48.0,87.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,928.1,3.669,34.881,47.0,86.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,930.5,3.661,34.881,45.0,85.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,933.0,3.661,34.881,46.0,89.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,935.0,3.661,34.881,48.0,83.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,936.6,3.662,34.881,48.0,87.0,57.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,939.0,3.662,34.881,48.0,86.0,62.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,941.4,3.664,34.882,49.0,86.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,943.9,3.664,34.882,47.0,87.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,945.1,3.664,34.882,48.0,97.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,947.5,3.665,34.883,48.0,89.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,950.0,3.665,34.883,48.0,87.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,952.5,3.666,34.883,47.0,83.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,955.0,3.666,34.883,48.0,87.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,956.2,3.664,34.883,46.0,87.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,958.8,3.664,34.883,47.0,92.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,961.3,3.666,34.884,49.0,89.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,963.8,3.666,34.884,48.0,89.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,965.0,3.664,34.884,49.0,86.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,967.5,3.664,34.884,47.0,87.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,970.0,3.669,34.884,47.0,86.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,972.6,3.669,34.884,49.0,87.0,58.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,974.7,3.669,34.884,49.0,88.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,976.4,3.668,34.884,47.0,95.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,979.0,3.668,34.884,49.0,178.0,59.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,981.6,3.689,34.888,49.0,88.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,983.9,3.689,34.888,48.0,88.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,985.8,3.689,34.888,48.0,90.0,63.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,987.7,3.689,34.888,47.0,120.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,989.6,3.707,34.891,47.0,126.0,57.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,991.4,3.707,34.891,48.0,381.0,61.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,992.2,nan,nan,49.0,91.0,60.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,993.3,nan,nan,49.0,88.0,62.0,nan,nan,nan,nan
2016-07-14 15:28:06,52.24208433333333,-38.000612,993.6,nan,nan,47.0,88.0,59.0,nan,nan,nan,nan
