datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,612.0,3.519,34.851,43.0,83.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,613.7,3.519,34.851,43.0,85.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,614.9,3.519,34.851,44.0,87.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,616.2,3.519,34.851,44.0,85.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,617.9,3.519,34.851,43.0,83.0,49.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,619.7,3.519,34.851,45.0,82.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,621.4,3.518,34.851,44.0,82.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,623.1,3.518,34.851,44.0,84.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,624.8,3.518,34.851,44.0,85.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,625.7,3.518,34.851,44.0,86.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,627.4,3.518,34.851,44.0,80.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,629.2,3.518,34.851,43.0,85.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,630.9,3.517,34.851,43.0,82.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,632.6,3.517,34.851,44.0,83.0,52.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,634.4,3.517,34.851,45.0,87.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,635.2,3.516,34.851,43.0,81.0,49.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,637.1,3.516,34.851,44.0,83.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,638.8,3.516,34.851,45.0,83.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,640.6,3.516,34.851,45.0,85.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,642.4,3.516,34.851,46.0,83.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,644.2,3.516,34.851,43.0,84.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,646.0,3.517,34.851,43.0,83.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,647.8,3.517,34.851,45.0,81.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,649.7,3.517,34.851,44.0,82.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,651.5,3.516,34.851,45.0,84.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,653.3,3.516,34.851,43.0,82.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,655.1,3.516,34.851,43.0,84.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,657.0,3.515,34.851,43.0,91.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,658.9,3.515,34.851,45.0,84.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,660.7,3.512,34.85,45.0,84.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,662.5,3.512,34.85,45.0,84.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,664.5,3.512,34.85,43.0,89.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,665.4,3.512,34.85,44.0,83.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,667.2,3.512,34.85,44.0,85.0,49.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,669.2,3.512,34.85,44.0,86.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,671.1,3.509,34.85,43.0,88.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,673.0,3.509,34.85,43.0,83.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,674.9,3.509,34.85,44.0,83.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,675.9,3.51,34.85,43.0,87.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,677.7,3.51,34.85,44.0,83.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,679.7,3.51,34.85,44.0,84.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,681.6,3.509,34.85,45.0,83.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,683.6,3.509,34.85,43.0,84.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,685.2,3.509,34.85,44.0,84.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,686.5,3.509,34.85,43.0,83.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,688.5,3.509,34.85,44.0,82.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,690.4,3.509,34.85,43.0,83.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,692.5,3.509,34.85,45.0,84.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,694.4,3.509,34.85,45.0,84.0,52.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,695.4,3.508,34.85,43.0,83.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,697.4,3.508,34.85,45.0,86.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,699.4,3.508,34.85,44.0,81.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,701.4,3.511,34.85,46.0,82.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,703.3,3.511,34.85,43.0,81.0,52.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,705.0,3.511,34.85,44.0,88.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,706.3,3.511,34.85,45.0,83.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,708.3,3.511,34.85,46.0,82.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,710.3,3.511,34.85,45.0,84.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,712.3,3.511,34.85,46.0,88.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,714.3,3.511,34.85,43.0,85.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,715.3,3.511,34.85,44.0,82.0,52.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,717.3,3.511,34.85,44.0,83.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,719.3,3.511,34.85,44.0,86.0,49.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,721.4,3.509,34.85,43.0,85.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,723.5,3.509,34.85,45.0,84.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,724.8,3.509,34.85,44.0,83.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,726.6,3.509,34.85,44.0,83.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,728.7,3.509,34.85,45.0,85.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,730.7,3.508,34.849,44.0,83.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,732.8,3.508,34.849,44.0,81.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,734.8,3.508,34.849,45.0,83.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,735.9,3.509,34.849,45.0,108.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,738.0,3.509,34.849,43.0,85.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,740.0,3.507,34.849,46.0,84.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,742.1,3.507,34.849,43.0,84.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,744.3,3.507,34.849,44.0,86.0,52.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,745.3,3.508,34.849,45.0,83.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,747.5,3.508,34.849,43.0,84.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,749.6,3.508,34.849,43.0,82.0,52.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,751.8,3.509,34.849,46.0,83.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,753.9,3.509,34.849,44.0,82.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,755.1,3.508,34.849,44.0,87.0,49.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,757.2,3.508,34.849,45.0,84.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,759.4,3.508,34.849,44.0,84.0,49.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,761.5,3.509,34.85,46.0,82.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,763.7,3.509,34.85,43.0,81.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,765.0,3.509,34.85,44.0,82.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,767.0,3.508,34.85,42.0,86.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,769.2,3.508,34.85,43.0,84.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,771.4,3.509,34.849,43.0,81.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,773.7,3.509,34.849,45.0,82.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,774.8,3.509,34.849,43.0,84.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,777.0,3.509,34.849,44.0,84.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,779.2,3.509,34.849,43.0,91.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,781.4,3.509,34.849,44.0,81.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,783.6,3.509,34.849,44.0,84.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,785.0,3.509,34.849,44.0,83.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,787.0,3.509,34.85,45.0,81.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,789.2,3.509,34.85,45.0,83.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,791.5,3.509,34.849,44.0,83.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,793.7,3.509,34.849,43.0,82.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,795.0,3.509,34.849,45.0,85.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,797.2,3.51,34.85,43.0,83.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,799.4,3.51,34.85,44.0,86.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,801.7,3.506,34.849,44.0,81.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,804.0,3.506,34.849,45.0,83.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,805.1,3.506,34.849,44.0,84.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,807.4,3.506,34.849,44.0,93.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,809.7,3.506,34.849,45.0,85.0,52.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,812.0,3.505,34.849,45.0,84.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,814.3,3.505,34.849,44.0,83.0,49.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,815.5,3.505,34.849,44.0,82.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,817.8,3.505,34.849,45.0,86.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,820.1,3.505,34.849,44.0,83.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,822.5,3.502,34.848,44.0,83.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,824.8,3.502,34.848,45.0,85.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,825.9,3.501,34.848,44.0,83.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,828.2,3.501,34.848,43.0,82.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,830.5,3.501,34.848,45.0,82.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,832.8,3.501,34.848,44.0,80.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,834.8,3.501,34.848,45.0,83.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,836.4,3.5,34.848,45.0,84.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,838.8,3.5,34.848,44.0,82.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,841.2,3.5,34.848,44.0,85.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,843.5,3.5,34.848,45.0,95.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,845.0,3.5,34.848,46.0,83.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,847.1,3.499,34.848,46.0,83.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,849.4,3.499,34.848,44.0,84.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,851.8,3.5,34.848,44.0,85.0,49.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,854.2,3.5,34.848,43.0,80.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,855.4,3.499,34.848,42.0,81.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,857.9,3.499,34.848,44.0,91.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,860.3,3.501,34.847,43.0,83.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,862.7,3.501,34.847,45.0,83.0,49.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,865.0,3.501,34.847,45.0,83.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,866.4,3.501,34.848,45.0,83.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,868.9,3.501,34.848,45.0,87.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,871.4,3.501,34.848,44.0,83.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,873.9,3.501,34.848,44.0,80.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,875.3,3.501,34.848,45.0,82.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,877.7,3.501,34.848,45.0,82.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,880.2,3.501,34.848,46.0,81.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,882.8,3.501,34.848,44.0,81.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,885.2,3.501,34.848,45.0,81.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,886.5,3.501,34.849,45.0,84.0,49.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,889.1,3.501,34.849,44.0,82.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,891.7,3.503,34.848,44.0,83.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,894.3,3.503,34.848,44.0,86.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,895.5,3.503,34.849,44.0,82.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,898.2,3.503,34.849,44.0,78.0,52.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,900.7,3.502,34.848,45.0,81.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,903.3,3.502,34.848,43.0,82.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,905.1,3.502,34.848,44.0,86.0,49.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,907.2,3.501,34.848,44.0,103.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,909.8,3.501,34.848,43.0,86.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,912.4,3.503,34.848,43.0,82.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,915.0,3.503,34.848,45.0,79.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,917.7,3.505,34.849,43.0,82.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,920.3,3.506,34.849,45.0,81.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,922.9,3.506,34.849,41.0,82.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,925.0,3.506,34.849,45.0,83.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,926.9,3.507,34.849,44.0,82.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,929.6,3.507,34.849,43.0,83.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,932.2,3.509,34.849,44.0,81.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,934.9,3.509,34.849,44.0,83.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,936.3,3.51,34.85,44.0,86.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,939.0,3.51,34.85,43.0,80.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,941.7,3.51,34.849,45.0,83.0,53.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,944.4,3.51,34.849,44.0,81.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,945.8,3.512,34.85,45.0,83.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,948.5,3.512,34.85,42.0,83.0,52.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,951.2,3.506,34.849,44.0,83.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,953.9,3.506,34.849,45.0,86.0,52.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,955.3,3.504,34.849,43.0,83.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,958.0,3.504,34.849,45.0,83.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,960.7,3.509,34.849,44.0,82.0,52.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,963.4,3.509,34.849,43.0,83.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,965.0,3.509,34.849,47.0,82.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,967.3,3.509,34.849,45.0,84.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,969.5,3.509,34.849,45.0,85.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,971.4,3.506,34.849,45.0,83.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,973.4,3.506,34.849,45.0,117.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,974.5,3.506,34.849,44.0,110.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,976.3,nan,nan,44.0,96.0,50.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,977.8,nan,nan,44.0,86.0,51.0,nan,nan,nan,nan
2014-06-29 15:34:21,56.56750066666667,-46.37488866666667,978.5,nan,nan,45.0,80.0,51.0,nan,nan,nan,nan
