datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,555.4,3.939,34.891,47.0,93.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,557.6,3.939,34.891,46.0,92.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,559.8,3.939,34.891,47.0,91.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,561.9,3.932,34.891,48.0,96.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,564.1,3.932,34.891,48.0,95.0,61.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,565.2,3.933,34.891,47.0,91.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,567.4,3.933,34.891,47.0,92.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,569.6,3.933,34.891,50.0,90.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,571.7,3.93,34.891,47.0,92.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,574.0,3.93,34.891,48.0,92.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,575.2,3.93,34.891,48.0,92.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,577.3,3.93,34.891,47.0,92.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,579.5,3.93,34.891,47.0,91.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,581.8,3.917,34.891,49.0,92.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,584.1,3.917,34.891,47.0,92.0,60.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,585.2,3.915,34.891,47.0,92.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,587.6,3.915,34.891,47.0,92.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,589.9,3.915,34.891,48.0,224.0,60.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,592.2,3.914,34.891,47.0,96.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,594.6,3.914,34.891,47.0,92.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,595.7,3.914,34.891,47.0,92.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,598.0,3.914,34.891,48.0,91.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,600.3,3.904,34.891,48.0,90.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,602.6,3.904,34.891,48.0,96.0,60.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,605.0,3.904,34.891,46.0,92.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,607.3,3.904,34.891,48.0,95.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,609.7,3.904,34.891,47.0,92.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,612.1,3.896,34.891,48.0,95.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,614.4,3.896,34.891,46.0,92.0,61.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,615.6,3.896,34.891,47.0,92.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,617.9,3.896,34.891,46.0,103.0,60.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,620.2,3.889,34.891,47.0,90.0,60.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,622.5,3.889,34.891,47.0,95.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,624.8,3.889,34.891,48.0,92.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,626.1,3.893,34.892,49.0,91.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,628.4,3.893,34.892,46.0,95.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,630.8,3.874,34.89,47.0,93.0,60.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,633.1,3.874,34.89,48.0,94.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,635.0,3.874,34.89,49.0,93.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,635.8,3.874,34.89,50.0,91.0,60.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,637.4,3.874,34.89,46.0,91.0,60.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,638.9,3.874,34.89,47.0,89.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,640.4,3.863,34.89,48.0,91.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,641.9,3.863,34.89,49.0,89.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,643.5,3.863,34.89,47.0,94.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,645.0,3.863,34.89,48.0,89.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,645.9,3.864,34.889,48.0,89.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,647.5,3.864,34.889,48.0,88.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,649.1,3.864,34.889,47.0,89.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,650.7,3.855,34.889,46.0,92.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,652.3,3.855,34.889,46.0,89.0,60.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,653.9,3.855,34.889,46.0,91.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,654.8,3.855,34.889,48.0,100.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,656.3,3.855,34.89,49.0,91.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,658.0,3.855,34.89,48.0,91.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,659.6,3.855,34.89,48.0,94.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,661.2,3.849,34.89,49.0,91.0,60.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,662.8,3.849,34.89,47.0,94.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,664.5,3.849,34.89,47.0,92.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,665.3,3.847,34.89,47.0,92.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,667.0,3.847,34.89,48.0,93.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,668.6,3.847,34.89,48.0,91.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,670.3,3.852,34.891,48.0,91.0,60.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,672.0,3.852,34.891,48.0,91.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,673.7,3.852,34.891,46.0,89.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,674.8,3.852,34.891,47.0,90.0,56.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,676.2,3.852,34.891,47.0,89.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,677.9,3.852,34.891,47.0,88.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,679.6,3.852,34.891,48.0,88.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,681.3,3.848,34.891,48.0,90.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,683.1,3.848,34.891,47.0,89.0,60.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,684.8,3.848,34.891,46.0,91.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,685.8,3.846,34.891,47.0,91.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,687.6,3.846,34.891,47.0,88.0,60.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,689.3,3.846,34.891,48.0,89.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,691.1,3.846,34.892,46.0,91.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,692.8,3.846,34.892,48.0,89.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,694.6,3.846,34.892,47.0,89.0,60.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,695.5,3.846,34.892,46.0,88.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,697.3,3.846,34.892,48.0,92.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,699.1,3.846,34.892,47.0,89.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,700.9,3.838,34.892,48.0,87.0,60.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,702.7,3.838,34.892,47.0,86.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,704.5,3.838,34.892,48.0,89.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,705.4,3.836,34.891,48.0,90.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,707.3,3.836,34.891,48.0,87.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,709.1,3.836,34.891,48.0,89.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,711.0,3.819,34.89,46.0,89.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,712.8,3.819,34.89,46.0,88.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,714.8,3.819,34.89,46.0,90.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,715.8,3.817,34.889,46.0,87.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,717.7,3.817,34.889,48.0,89.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,719.7,3.817,34.889,47.0,89.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,721.6,3.824,34.891,49.0,108.0,60.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,723.6,3.824,34.891,48.0,88.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,725.0,3.824,34.891,47.0,87.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,726.5,3.83,34.892,49.0,87.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,728.6,3.83,34.892,47.0,89.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,730.6,3.811,34.89,46.0,89.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,732.6,3.811,34.89,50.0,91.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,734.6,3.811,34.89,46.0,90.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,735.7,3.812,34.891,46.0,93.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,737.7,3.812,34.891,49.0,86.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,739.9,3.812,34.891,46.0,97.0,60.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,741.9,3.807,34.89,47.0,90.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,744.0,3.807,34.89,48.0,95.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,746.1,3.808,34.891,47.0,88.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,748.3,3.808,34.891,46.0,88.0,60.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,750.4,3.811,34.892,48.0,90.0,60.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,752.5,3.811,34.892,46.0,92.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,754.6,3.811,34.892,49.0,88.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,755.7,3.81,34.891,47.0,88.0,60.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,757.8,3.81,34.891,47.0,87.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,759.9,3.81,34.891,47.0,90.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,762.0,3.809,34.892,48.0,88.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,764.2,3.809,34.892,47.0,89.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,765.3,3.808,34.892,47.0,88.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,767.5,3.808,34.892,46.0,88.0,60.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,769.6,3.808,34.892,48.0,92.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,771.8,3.795,34.89,47.0,88.0,60.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,774.0,3.795,34.89,48.0,88.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,775.1,3.797,34.891,48.0,90.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,777.3,3.797,34.891,47.0,92.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,779.5,3.797,34.891,48.0,89.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,781.8,3.785,34.89,47.0,90.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,784.1,3.785,34.89,48.0,90.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,785.2,3.784,34.889,46.0,89.0,60.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,787.5,3.784,34.889,47.0,91.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,789.7,3.784,34.889,47.0,87.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,792.1,3.781,34.89,48.0,91.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,794.3,3.781,34.89,46.0,89.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,795.5,3.78,34.89,48.0,89.0,61.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,797.8,3.78,34.89,46.0,89.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,800.1,3.778,34.89,46.0,86.0,56.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,802.4,3.778,34.89,47.0,88.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,804.7,3.778,34.89,48.0,87.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,805.8,3.78,34.89,47.0,86.0,60.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,808.1,3.78,34.89,45.0,88.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,810.5,3.762,34.889,47.0,87.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,812.8,3.762,34.889,45.0,88.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,815.0,3.762,34.889,48.0,86.0,62.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,816.3,3.762,34.889,47.0,88.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,818.6,3.762,34.889,46.0,87.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,821.0,3.75,34.888,47.0,91.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,823.4,3.75,34.888,48.0,90.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,824.8,3.75,34.888,46.0,90.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,826.9,3.749,34.888,46.0,89.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,829.3,3.749,34.888,46.0,88.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,831.7,3.748,34.888,46.0,89.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,834.1,3.748,34.888,48.0,88.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,835.3,3.748,34.888,48.0,90.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,837.7,3.748,34.888,48.0,88.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,840.2,3.743,34.888,47.0,91.0,60.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,842.6,3.743,34.888,47.0,88.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,845.0,3.743,34.888,49.0,90.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,846.2,3.744,34.888,47.0,88.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,848.5,3.744,34.888,47.0,90.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,851.0,3.739,34.888,49.0,89.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,853.3,3.739,34.888,46.0,87.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,854.9,3.739,34.888,48.0,88.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,856.9,3.739,34.888,47.0,87.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,859.2,3.739,34.888,47.0,86.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,861.6,3.735,34.888,48.0,88.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,864.0,3.735,34.888,46.0,87.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,865.3,3.734,34.889,47.0,85.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,867.6,3.734,34.889,47.0,87.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,870.0,3.73,34.889,49.0,169.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,872.4,3.73,34.889,47.0,89.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,874.8,3.73,34.889,47.0,86.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,877.2,3.73,34.889,47.0,87.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,879.6,3.73,34.889,48.0,89.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,882.0,3.728,34.889,47.0,85.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,884.4,3.728,34.889,47.0,87.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,885.6,3.729,34.889,46.0,87.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,888.1,3.729,34.889,45.0,90.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,890.5,3.725,34.889,46.0,87.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,893.0,3.725,34.889,48.0,90.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,895.0,3.725,34.889,47.0,88.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,896.6,3.726,34.889,48.0,86.0,60.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,899.1,3.726,34.889,48.0,88.0,60.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,901.6,3.718,34.889,47.0,86.0,55.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,904.0,3.718,34.889,48.0,85.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,905.3,3.718,34.889,47.0,85.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,907.7,3.718,34.889,49.0,86.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,910.1,3.713,34.889,49.0,89.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,912.5,3.713,34.889,46.0,86.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,915.0,3.713,34.889,47.0,86.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,916.2,3.712,34.889,47.0,86.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,918.7,3.712,34.889,46.0,89.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,921.2,3.71,34.889,49.0,87.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,923.7,3.71,34.889,47.0,87.0,60.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,926.2,3.709,34.889,48.0,87.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,928.7,3.709,34.889,47.0,85.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,931.3,3.707,34.889,48.0,85.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,933.8,3.707,34.889,48.0,87.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,935.1,3.706,34.889,47.0,87.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,937.7,3.706,34.889,47.0,86.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,940.2,3.705,34.89,48.0,92.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,942.7,3.705,34.89,47.0,92.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,944.9,3.705,34.89,50.0,87.0,58.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,946.4,3.705,34.89,47.0,88.0,61.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,948.9,3.705,34.89,47.0,86.0,57.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,951.4,3.699,34.89,49.0,88.0,60.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,953.9,3.699,34.89,47.0,85.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,955.2,3.7,34.891,48.0,101.0,60.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,957.8,3.7,34.891,47.0,90.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,960.4,3.694,34.891,48.0,89.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,962.9,3.694,34.891,49.0,103.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,964.8,3.694,34.891,48.0,89.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,966.7,3.694,34.891,47.0,86.0,59.0,nan,nan,nan,nan
2016-10-08 15:38:47,52.23525033333333,-40.07040766666667,969.4,3.694,34.891,46.0,95.0,59.0,nan,nan,nan,nan
