datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-19 15:26:42,52.22111966666667,-38.159527,606.9,3.956,34.896,48.0,93.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,608.6,3.956,34.896,48.0,89.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,610.3,3.949,34.896,47.0,91.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,611.9,3.949,34.896,48.0,94.0,61.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,613.6,3.949,34.896,47.0,95.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,615.2,3.949,34.896,48.0,92.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,616.2,3.952,34.896,47.0,92.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,617.9,3.952,34.896,48.0,91.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,619.6,3.952,34.896,46.0,88.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,621.3,3.918,34.892,45.0,96.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,623.0,3.918,34.892,46.0,91.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,624.8,3.918,34.892,48.0,94.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,625.6,3.922,34.893,48.0,94.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,627.4,3.922,34.893,47.0,95.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,629.2,3.922,34.893,48.0,94.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,630.9,3.906,34.892,49.0,91.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,632.7,3.906,34.892,48.0,93.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,634.5,3.906,34.892,47.0,94.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,635.3,3.907,34.891,50.0,97.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,637.1,3.907,34.891,50.0,93.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,638.9,3.907,34.891,47.0,97.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,640.7,3.903,34.892,48.0,94.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,642.5,3.903,34.892,46.0,91.0,61.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,644.3,3.903,34.892,46.0,92.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,645.2,3.902,34.892,47.0,96.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,647.0,3.902,34.892,48.0,94.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,648.8,3.902,34.892,49.0,98.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,650.6,3.891,34.892,48.0,96.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,652.4,3.891,34.892,47.0,97.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,654.2,3.891,34.892,46.0,95.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,655.1,3.889,34.891,48.0,92.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,657.0,3.889,34.891,48.0,93.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,658.8,3.889,34.891,47.0,103.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,660.7,3.866,34.89,46.0,92.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,662.6,3.866,34.89,48.0,94.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,664.5,3.866,34.89,47.0,92.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,665.4,3.863,34.89,48.0,91.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,667.4,3.863,34.89,46.0,100.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,669.2,3.863,34.89,48.0,105.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,671.1,3.852,34.889,47.0,92.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,673.0,3.852,34.889,46.0,95.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,674.9,3.852,34.889,46.0,96.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,675.9,3.851,34.89,49.0,98.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,677.8,3.851,34.89,48.0,90.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,679.6,3.851,34.89,46.0,96.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,681.6,3.842,34.889,47.0,98.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,683.6,3.842,34.889,47.0,96.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,684.9,3.842,34.889,49.0,95.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,686.6,3.843,34.89,48.0,92.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,688.5,3.843,34.89,46.0,95.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,690.4,3.822,34.886,47.0,95.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,692.4,3.822,34.886,48.0,95.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,694.4,3.822,34.886,48.0,88.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,695.3,3.824,34.886,46.0,93.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,697.3,3.824,34.886,46.0,91.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,699.2,3.824,34.886,47.0,89.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,701.2,3.795,34.884,48.0,100.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,703.1,3.795,34.884,47.0,89.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,705.0,3.795,34.884,48.0,90.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,706.2,3.796,34.884,48.0,88.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,708.2,3.796,34.884,47.0,89.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,710.2,3.796,34.886,47.0,92.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,712.3,3.796,34.886,45.0,426.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,714.3,3.796,34.886,47.0,91.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,715.3,3.798,34.886,47.0,90.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,717.3,3.798,34.886,46.0,91.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,719.4,3.798,34.886,46.0,263.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,721.4,3.798,34.886,47.0,92.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,723.5,3.798,34.886,49.0,90.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,725.2,3.798,34.886,48.0,96.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,726.6,3.799,34.886,49.0,93.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,728.6,3.799,34.886,47.0,93.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,730.7,3.781,34.884,46.0,90.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,732.8,3.781,34.884,46.0,90.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,734.8,3.781,34.884,45.0,93.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,735.8,3.784,34.884,47.0,92.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,737.9,3.784,34.884,47.0,91.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,740.0,3.768,34.883,47.0,92.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,742.2,3.768,34.883,48.0,99.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,744.2,3.768,34.883,46.0,90.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,745.3,3.769,34.883,49.0,86.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,747.4,3.769,34.883,47.0,93.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,749.5,3.769,34.883,45.0,90.0,56.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,751.6,3.753,34.882,46.0,90.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,753.7,3.753,34.882,47.0,86.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,755.2,3.753,34.882,47.0,116.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,756.8,3.753,34.882,48.0,89.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,758.9,3.753,34.882,47.0,90.0,56.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,761.0,3.737,34.881,47.0,92.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,763.0,3.737,34.881,48.0,90.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,765.1,3.737,34.881,47.0,96.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,767.2,3.732,34.88,49.0,88.0,56.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,769.4,3.732,34.88,47.0,90.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,771.5,3.717,34.879,48.0,87.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,773.6,3.717,34.879,48.0,90.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,775.1,3.717,34.879,47.0,89.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,776.9,3.718,34.879,48.0,88.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,779.1,3.718,34.879,50.0,89.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,781.3,3.706,34.878,47.0,92.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,783.5,3.706,34.878,46.0,87.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,784.9,3.706,34.878,47.0,121.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,786.7,3.706,34.878,45.0,88.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,788.9,3.706,34.878,46.0,90.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,791.1,3.704,34.878,48.0,88.0,56.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,793.3,3.704,34.878,46.0,86.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,795.1,3.704,34.878,47.0,95.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,796.6,3.704,34.878,46.0,86.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,798.9,3.704,34.878,47.0,93.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,801.1,3.704,34.879,46.0,87.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,803.4,3.704,34.879,47.0,87.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,805.0,3.704,34.879,48.0,87.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,806.8,3.704,34.879,49.0,88.0,56.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,809.1,3.704,34.879,48.0,87.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,811.4,3.706,34.879,48.0,89.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,813.7,3.706,34.879,48.0,86.0,56.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,815.2,3.706,34.879,48.0,89.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,817.2,3.706,34.879,45.0,87.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,819.6,3.706,34.879,47.0,85.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,821.9,3.712,34.881,48.0,86.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,824.3,3.712,34.881,46.0,89.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,825.5,3.714,34.882,47.0,86.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,828.0,3.714,34.882,48.0,87.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,830.4,3.72,34.883,46.0,86.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,832.8,3.72,34.883,47.0,103.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,835.0,3.72,34.883,47.0,90.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,836.5,3.724,34.883,47.0,84.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,839.0,3.724,34.883,47.0,89.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,841.6,3.689,34.879,48.0,85.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,844.0,3.689,34.879,45.0,87.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,845.3,3.69,34.879,47.0,86.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,847.9,3.69,34.879,48.0,88.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,850.4,3.678,34.878,48.0,87.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,853.0,3.678,34.878,47.0,85.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,855.0,3.678,34.878,47.0,87.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,856.8,3.678,34.878,46.0,88.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,859.4,3.678,34.878,47.0,86.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,861.9,3.673,34.878,47.0,87.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,864.5,3.673,34.878,48.0,89.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,865.8,3.673,34.878,47.0,88.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,868.3,3.673,34.878,49.0,86.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,870.9,3.675,34.879,48.0,85.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,873.5,3.675,34.879,49.0,90.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,876.1,3.675,34.879,48.0,86.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,878.8,3.675,34.879,45.0,88.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,881.4,3.694,34.883,46.0,86.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,884.0,3.694,34.883,46.0,86.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,885.3,3.691,34.883,47.0,85.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,887.9,3.691,34.883,49.0,87.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,890.5,3.707,34.885,48.0,88.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,893.2,3.707,34.885,47.0,86.0,56.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,895.0,3.707,34.885,47.0,84.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,897.1,3.708,34.885,46.0,85.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,899.7,3.708,34.885,48.0,85.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,902.3,3.709,34.886,48.0,85.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,904.9,3.709,34.886,47.0,90.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,907.5,3.712,34.886,48.0,98.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,910.1,3.71,34.887,47.0,86.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,912.8,3.71,34.887,46.0,85.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,915.0,3.71,34.887,50.0,98.0,61.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,916.8,3.712,34.887,48.0,88.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,919.4,3.712,34.887,45.0,89.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,922.1,3.712,34.888,48.0,87.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,924.7,3.712,34.888,46.0,86.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,926.1,3.709,34.887,48.0,84.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,928.7,3.709,34.887,47.0,86.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,931.3,3.707,34.888,49.0,89.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,934.0,3.707,34.888,46.0,87.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,935.3,3.707,34.889,48.0,86.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,938.0,3.707,34.889,48.0,86.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,940.6,3.704,34.888,45.0,84.0,61.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,943.3,3.704,34.888,48.0,85.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,944.9,3.704,34.888,46.0,83.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,947.3,3.707,34.888,45.0,83.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,950.0,3.698,34.889,48.0,86.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,952.6,3.698,34.889,49.0,85.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,955.0,3.698,34.889,47.0,84.0,61.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,956.6,3.695,34.888,47.0,84.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,959.3,3.695,34.888,48.0,89.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,962.0,3.712,34.891,50.0,85.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,964.6,3.712,34.891,46.0,86.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,966.0,3.715,34.891,48.0,85.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,968.6,3.715,34.891,46.0,84.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,970.7,3.698,34.89,48.0,85.0,62.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,972.7,3.698,34.89,48.0,87.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,974.7,3.698,34.89,46.0,83.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,975.6,3.697,34.891,48.0,93.0,57.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,977.6,3.697,34.891,48.0,87.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,979.1,3.684,34.889,45.0,85.0,60.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,979.9,3.684,34.889,48.0,87.0,59.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,980.1,3.684,34.889,48.0,82.0,58.0,nan,nan,nan,nan
2016-07-19 15:26:42,52.22111966666667,-38.159527,980.3,3.684,34.889,47.0,90.0,61.0,nan,nan,nan,nan
