datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,607.7,3.444,34.842,48.0,90.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,609.2,3.444,34.842,47.0,85.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,610.8,3.444,34.842,48.0,86.0,59.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,612.3,3.444,34.842,48.0,92.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,613.9,3.444,34.842,47.0,123.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,615.1,3.444,34.842,46.0,86.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,616.3,3.444,34.842,47.0,114.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,617.9,3.444,34.842,48.0,86.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,619.5,3.444,34.842,48.0,86.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,621.1,3.444,34.842,47.0,87.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,622.7,3.444,34.842,49.0,85.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,624.3,3.444,34.842,47.0,86.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,625.2,3.444,34.842,46.0,86.0,59.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,626.8,3.444,34.842,49.0,86.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,628.4,3.444,34.842,48.0,86.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,630.1,3.444,34.842,47.0,85.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,631.7,3.444,34.842,46.0,87.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,633.4,3.444,34.842,49.0,87.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,634.9,3.444,34.842,48.0,89.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,635.8,3.444,34.842,47.0,86.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,637.5,3.444,34.842,48.0,84.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,639.2,3.444,34.842,48.0,85.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,640.9,3.445,34.842,48.0,86.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,642.6,3.445,34.842,47.0,86.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,644.3,3.445,34.842,47.0,84.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,645.2,3.446,34.842,46.0,87.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,647.0,3.446,34.842,47.0,85.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,648.7,3.446,34.842,46.0,85.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,650.5,3.446,34.842,48.0,88.0,59.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,652.2,3.446,34.842,47.0,85.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,653.9,3.446,34.842,49.0,85.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,655.0,3.446,34.842,50.0,87.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,656.5,3.446,34.842,47.0,86.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,658.3,3.446,34.842,47.0,82.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,660.1,3.446,34.842,46.0,85.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,661.9,3.446,34.842,47.0,84.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,663.6,3.446,34.842,48.0,86.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,665.0,3.446,34.842,48.0,85.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,666.3,3.446,34.842,49.0,85.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,668.1,3.446,34.842,47.0,82.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,669.9,3.446,34.842,45.0,85.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,671.7,3.447,34.842,47.0,87.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,673.5,3.447,34.842,46.0,85.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,675.0,3.447,34.842,45.0,87.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,676.3,3.447,34.842,47.0,104.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,678.1,3.447,34.842,48.0,85.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,680.0,3.447,34.842,47.0,88.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,681.8,3.447,34.842,48.0,86.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,683.7,3.447,34.842,47.0,91.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,685.1,3.447,34.842,46.0,84.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,686.5,3.447,34.842,46.0,85.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,688.3,3.447,34.842,46.0,86.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,690.2,3.448,34.842,48.0,87.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,692.0,3.448,34.842,46.0,85.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,693.9,3.448,34.842,48.0,86.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,695.1,3.448,34.842,47.0,91.0,59.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,696.7,3.448,34.843,48.0,84.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,698.5,3.448,34.843,47.0,83.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,700.4,3.45,34.843,47.0,85.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,702.3,3.45,34.843,46.0,86.0,59.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,704.2,3.45,34.843,48.0,85.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,706.1,3.45,34.843,47.0,86.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,708.0,3.45,34.843,46.0,88.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,710.0,3.45,34.843,46.0,83.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,712.0,3.451,34.843,46.0,85.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,714.0,3.451,34.843,48.0,85.0,55.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,715.2,3.451,34.843,47.0,87.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,717.0,3.45,34.843,47.0,92.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,719.0,3.45,34.843,48.0,106.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,720.9,3.453,34.843,48.0,89.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,723.0,3.453,34.843,47.0,84.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,724.9,3.453,34.843,47.0,92.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,726.0,3.453,34.843,49.0,84.0,55.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,728.0,3.453,34.843,47.0,85.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,730.1,3.453,34.843,48.0,82.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,732.2,3.454,34.843,48.0,89.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,734.2,3.454,34.843,47.0,86.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,736.3,3.454,34.843,48.0,86.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,738.3,3.454,34.843,49.0,83.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,740.3,3.455,34.843,47.0,85.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,742.4,3.455,34.843,47.0,86.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,744.6,3.455,34.843,46.0,83.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,745.6,3.455,34.843,47.0,84.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,747.7,3.455,34.843,46.0,85.0,59.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,749.8,3.455,34.843,48.0,85.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,751.8,3.457,34.843,47.0,84.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,753.9,3.457,34.843,45.0,82.0,55.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,755.0,3.458,34.844,47.0,84.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,757.1,3.458,34.844,48.0,83.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,759.2,3.458,34.844,44.0,90.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,761.4,3.46,34.844,47.0,83.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,763.5,3.46,34.844,49.0,88.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,764.9,3.46,34.844,47.0,85.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,766.7,3.46,34.844,47.0,84.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,768.9,3.46,34.844,48.0,86.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,771.1,3.461,34.844,47.0,84.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,773.3,3.461,34.844,47.0,84.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,774.9,3.461,34.844,47.0,87.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,776.5,3.461,34.844,48.0,83.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,778.8,3.461,34.844,48.0,84.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,780.9,3.461,34.844,48.0,83.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,783.2,3.461,34.844,46.0,85.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,785.2,3.461,34.844,49.0,85.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,786.5,3.461,34.844,48.0,85.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,788.8,3.461,34.844,46.0,84.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,791.1,3.462,34.844,47.0,84.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,793.3,3.462,34.844,47.0,86.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,795.2,3.462,34.844,47.0,84.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,796.7,3.462,34.844,46.0,85.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,799.0,3.462,34.844,47.0,83.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,801.3,3.459,34.844,47.0,84.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,803.6,3.459,34.844,47.0,85.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,805.1,3.459,34.844,47.0,84.0,59.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,807.0,3.458,34.844,45.0,86.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,809.4,3.458,34.844,47.0,82.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,811.7,3.458,34.843,47.0,85.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,814.1,3.458,34.843,48.0,85.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,815.2,3.457,34.843,46.0,82.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,817.6,3.457,34.843,46.0,84.0,59.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,819.8,3.457,34.843,49.0,81.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,822.2,3.457,34.843,46.0,94.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,824.5,3.457,34.843,46.0,85.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,825.6,3.457,34.843,46.0,84.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,828.0,3.457,34.843,47.0,84.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,830.3,3.458,34.843,47.0,84.0,59.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,832.7,3.458,34.843,48.0,85.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,835.0,3.458,34.843,47.0,84.0,59.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,836.2,3.457,34.843,47.0,90.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,838.6,3.457,34.843,47.0,84.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,841.0,3.459,34.844,50.0,83.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,843.4,3.459,34.844,48.0,94.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,845.0,3.459,34.844,47.0,84.0,55.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,847.0,3.458,34.844,48.0,85.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,849.4,3.458,34.844,47.0,87.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,851.8,3.461,34.844,46.0,84.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,854.3,3.461,34.844,50.0,85.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,855.5,3.461,34.844,46.0,85.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,857.9,3.461,34.844,48.0,86.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,860.4,3.463,34.844,47.0,84.0,59.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,862.8,3.463,34.844,44.0,84.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,865.2,3.463,34.844,46.0,82.0,59.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,866.5,3.463,34.844,46.0,85.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,868.9,3.463,34.844,47.0,85.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,871.4,3.462,34.844,47.0,86.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,874.0,3.462,34.844,50.0,86.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,875.2,3.462,34.844,47.0,85.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,877.7,3.462,34.844,48.0,86.0,59.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,880.3,3.463,34.844,48.0,84.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,882.9,3.463,34.844,45.0,84.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,884.8,3.463,34.844,48.0,86.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,886.6,3.463,34.844,49.0,84.0,59.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,889.2,3.463,34.844,48.0,84.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,891.8,3.465,34.844,47.0,84.0,59.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,894.4,3.465,34.844,46.0,85.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,895.7,3.465,34.844,46.0,84.0,59.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,898.3,3.465,34.844,49.0,84.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,900.9,3.468,34.845,47.0,84.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,903.5,3.468,34.845,46.0,86.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,905.1,3.468,34.845,47.0,84.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,907.5,3.467,34.845,46.0,85.0,60.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,910.1,3.467,34.845,47.0,85.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,912.7,3.469,34.845,47.0,90.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,915.1,3.469,34.845,47.0,82.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,916.7,3.469,34.845,47.0,85.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,919.4,3.469,34.845,46.0,85.0,59.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,922.1,3.471,34.845,47.0,86.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,924.7,3.471,34.845,47.0,86.0,59.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,926.1,3.471,34.845,47.0,85.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,928.8,3.471,34.845,47.0,84.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,931.6,3.473,34.845,46.0,88.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,934.3,3.473,34.845,48.0,85.0,59.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,935.7,3.473,34.846,48.0,84.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,938.4,3.473,34.846,49.0,86.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,941.2,3.474,34.845,47.0,84.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,944.0,3.474,34.845,46.0,91.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,945.3,3.474,34.846,49.0,83.0,56.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,948.1,3.474,34.846,48.0,84.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,950.9,3.475,34.845,48.0,83.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,953.7,3.475,34.845,48.0,87.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,956.5,3.475,34.846,47.0,90.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,959.3,3.475,34.846,46.0,86.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,962.0,3.476,34.845,48.0,85.0,59.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,964.3,3.476,34.845,47.0,87.0,60.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,965.3,3.476,34.846,45.0,84.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,967.4,3.476,34.846,47.0,120.0,59.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,969.5,3.477,34.846,45.0,83.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,971.4,3.477,34.846,48.0,84.0,58.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,972.3,nan,nan,47.0,132.0,57.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,973.5,nan,nan,47.0,90.0,59.0,nan,nan,nan,nan
2014-05-25 15:38:06,57.07458266666667,-45.27498966666666,973.9,nan,nan,45.0,84.0,60.0,nan,nan,nan,nan
