datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,816.0,3.786,34.89,48.0,92.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,818.1,3.786,34.89,47.0,349.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,820.2,3.783,34.891,49.0,88.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,822.3,3.783,34.891,48.0,86.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,824.4,3.783,34.891,47.0,91.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,825.5,3.784,34.891,47.0,85.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,827.6,3.784,34.891,47.0,88.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,829.7,3.784,34.891,48.0,89.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,831.8,3.777,34.891,47.0,87.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,833.9,3.777,34.891,47.0,87.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,835.1,3.777,34.891,48.0,87.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,837.1,3.776,34.891,47.0,84.0,55.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,839.3,3.776,34.891,45.0,89.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,841.4,3.778,34.892,47.0,89.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,843.6,3.778,34.892,47.0,89.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,845.2,3.778,34.892,49.0,89.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,846.8,3.777,34.892,48.0,88.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,849.0,3.777,34.892,49.0,85.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,851.1,3.775,34.892,46.0,86.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,853.3,3.775,34.892,47.0,87.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,855.1,3.775,34.892,48.0,89.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,856.6,3.776,34.892,48.0,88.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,858.8,3.776,34.892,47.0,88.0,55.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,861.1,3.775,34.892,47.0,87.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,863.3,3.775,34.892,47.0,86.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,865.0,3.775,34.892,46.0,89.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,866.7,3.776,34.892,48.0,86.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,868.9,3.776,34.892,47.0,86.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,871.2,3.769,34.892,47.0,84.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,873.5,3.769,34.892,46.0,87.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,874.9,3.769,34.892,47.0,87.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,876.9,3.77,34.892,47.0,85.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,879.3,3.77,34.892,46.0,87.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,881.6,3.757,34.891,47.0,86.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,883.9,3.757,34.891,46.0,92.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,885.4,3.757,34.891,47.0,88.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,887.4,3.758,34.892,47.0,89.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,889.7,3.758,34.892,47.0,85.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,892.0,3.746,34.891,48.0,85.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,894.4,3.746,34.891,47.0,87.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,895.5,3.745,34.891,46.0,89.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,897.9,3.745,34.891,47.0,85.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,900.3,3.743,34.891,49.0,86.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,902.7,3.743,34.891,46.0,93.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,905.1,3.743,34.891,47.0,89.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,907.5,3.742,34.892,46.0,87.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,909.9,3.742,34.892,47.0,85.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,912.4,3.738,34.891,47.0,86.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,914.8,3.738,34.891,47.0,86.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,916.1,3.736,34.891,49.0,86.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,918.5,3.736,34.891,47.0,87.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,921.0,3.739,34.892,48.0,87.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,923.5,3.739,34.892,47.0,84.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,925.0,3.739,34.892,47.0,87.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,927.2,3.74,34.892,48.0,87.0,60.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,929.7,3.74,34.892,47.0,86.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,932.2,3.739,34.892,47.0,85.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,934.7,3.739,34.892,50.0,85.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,935.9,3.736,34.892,46.0,84.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,938.3,3.736,34.892,48.0,87.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,940.9,3.73,34.892,47.0,87.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,943.3,3.73,34.892,47.0,87.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,945.0,3.73,34.892,47.0,85.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,947.1,3.729,34.892,48.0,85.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,949.5,3.729,34.892,46.0,88.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,952.0,3.732,34.893,46.0,94.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,954.6,3.732,34.893,46.0,84.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,955.9,3.736,34.893,47.0,82.0,56.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,958.4,3.736,34.893,48.0,82.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,960.9,3.723,34.893,49.0,83.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,963.5,3.723,34.893,46.0,85.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,965.1,3.723,34.893,47.0,82.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,967.4,3.724,34.892,46.0,83.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,970.0,3.724,34.892,48.0,84.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,972.6,3.724,34.893,46.0,83.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,975.0,3.724,34.893,47.0,83.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,976.6,3.721,34.893,48.0,82.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,979.3,3.721,34.893,47.0,84.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,981.9,3.715,34.892,47.0,87.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,984.7,3.715,34.892,49.0,87.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,986.0,3.718,34.892,48.0,84.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,988.7,3.718,34.892,46.0,87.0,56.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,991.5,3.702,34.891,46.0,88.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,994.1,3.702,34.891,47.0,91.0,56.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,995.5,3.701,34.891,47.0,87.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,997.9,3.701,34.891,47.0,89.0,56.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,999.9,3.702,34.891,50.0,86.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,1001.9,3.702,34.891,48.0,149.0,59.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,1003.8,3.702,34.891,48.0,87.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,1004.7,nan,nan,47.0,87.0,58.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,1006.5,nan,nan,47.0,85.0,57.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,1007.7,nan,nan,48.0,86.0,61.0,nan,nan,nan,nan
2016-12-07 14:34:35,52.172722666666665,-39.42204866666666,1008.0,nan,nan,46.0,86.0,60.0,nan,nan,nan,nan
