datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,573.5,3.969,34.893,47.0,89.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,575.3,3.969,34.893,46.0,90.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,576.6,3.969,34.893,46.0,91.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,578.7,3.969,34.893,48.0,90.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,580.8,3.958,34.894,48.0,87.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,582.9,3.958,34.894,48.0,90.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,584.9,3.958,34.894,48.0,90.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,586.0,3.957,34.894,50.0,90.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,588.1,3.957,34.894,47.0,90.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,590.2,3.943,34.894,47.0,90.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,592.3,3.943,34.894,46.0,89.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,594.5,3.943,34.894,50.0,90.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,595.6,3.944,34.894,48.0,88.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,597.8,3.944,34.894,46.0,89.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,599.9,3.944,34.894,48.0,88.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,602.2,3.939,34.893,46.0,89.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,604.4,3.939,34.893,49.0,86.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,605.4,3.94,34.893,48.0,91.0,60.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,607.6,3.94,34.893,48.0,89.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,609.9,3.927,34.893,48.0,86.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,612.1,3.927,34.893,48.0,91.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,614.4,3.927,34.893,47.0,86.0,56.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,615.5,3.927,34.893,46.0,89.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,617.8,3.927,34.893,48.0,89.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,620.1,3.919,34.893,47.0,90.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,622.3,3.919,34.893,47.0,88.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,624.7,3.919,34.893,47.0,88.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,625.8,3.919,34.893,48.0,86.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,628.1,3.919,34.893,47.0,90.0,60.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,630.4,3.909,34.893,47.0,88.0,60.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,632.7,3.909,34.893,46.0,88.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,634.8,3.909,34.893,46.0,89.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,636.0,3.909,34.893,47.0,85.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,638.4,3.909,34.893,46.0,91.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,640.7,3.899,34.893,48.0,89.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,643.0,3.899,34.893,48.0,90.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,645.0,3.899,34.893,47.0,91.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,646.6,3.899,34.893,46.0,90.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,648.8,3.899,34.893,49.0,87.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,651.1,3.891,34.893,49.0,87.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,653.4,3.891,34.893,46.0,88.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,654.7,3.891,34.893,50.0,89.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,656.9,3.89,34.893,47.0,86.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,659.2,3.89,34.893,47.0,88.0,60.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,661.5,3.873,34.891,47.0,88.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,663.8,3.873,34.891,47.0,88.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,665.0,3.874,34.891,46.0,89.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,667.3,3.874,34.891,47.0,87.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,669.6,3.874,34.891,49.0,90.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,671.4,3.852,34.89,48.0,88.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,673.0,3.852,34.89,49.0,86.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,674.6,3.852,34.89,47.0,88.0,60.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,675.4,3.851,34.89,49.0,87.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,677.0,3.851,34.89,46.0,88.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,678.5,3.851,34.89,48.0,92.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,680.1,3.835,34.889,47.0,88.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,681.8,3.835,34.889,48.0,91.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,683.4,3.835,34.889,48.0,88.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,685.0,3.835,34.889,48.0,86.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,685.8,3.837,34.889,46.0,86.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,687.3,3.837,34.889,46.0,90.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,689.0,3.837,34.889,48.0,88.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,690.7,3.826,34.889,50.0,87.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,692.3,3.826,34.889,49.0,90.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,693.9,3.826,34.889,47.0,85.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,695.0,3.826,34.889,49.0,84.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,696.4,3.825,34.889,48.0,87.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,698.0,3.825,34.889,47.0,83.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,699.7,3.825,34.889,46.0,85.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,701.4,3.826,34.889,48.0,88.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,703.1,3.826,34.889,48.0,85.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,704.8,3.826,34.889,46.0,88.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,706.5,3.825,34.889,46.0,85.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,708.2,3.825,34.889,48.0,88.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,709.9,3.821,34.888,49.0,85.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,711.6,3.821,34.888,49.0,88.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,713.5,3.821,34.888,47.0,87.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,714.8,3.821,34.888,47.0,89.0,56.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,716.0,3.821,34.888,47.0,86.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,717.8,3.821,34.888,46.0,86.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,719.6,3.821,34.888,48.0,83.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,721.4,3.811,34.888,47.0,92.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,723.2,3.811,34.888,48.0,84.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,724.9,3.811,34.888,47.0,87.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,726.0,3.811,34.888,46.0,88.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,727.8,3.811,34.888,47.0,85.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,729.6,3.811,34.888,46.0,103.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,731.4,3.807,34.888,45.0,86.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,733.2,3.807,34.888,46.0,93.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,734.8,3.807,34.888,47.0,87.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,735.9,3.806,34.888,47.0,87.0,56.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,737.8,3.806,34.888,47.0,87.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,739.6,3.806,34.888,48.0,85.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,741.5,3.795,34.888,46.0,86.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,743.2,3.795,34.888,45.0,86.0,60.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,744.9,3.795,34.888,48.0,88.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,746.0,3.794,34.888,49.0,87.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,747.9,3.794,34.888,46.0,85.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,749.8,3.794,34.888,46.0,84.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,751.7,3.78,34.887,47.0,88.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,753.7,3.78,34.887,49.0,103.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,755.0,3.78,34.887,49.0,86.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,756.6,3.779,34.887,47.0,87.0,60.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,758.5,3.779,34.887,49.0,87.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,760.5,3.772,34.887,47.0,88.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,762.4,3.772,34.887,49.0,87.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,764.5,3.772,34.887,46.0,86.0,60.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,765.4,3.772,34.887,48.0,88.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,767.4,3.772,34.887,47.0,88.0,56.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,769.4,3.772,34.887,48.0,87.0,61.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,771.4,3.766,34.887,48.0,86.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,773.4,3.766,34.887,47.0,86.0,56.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,774.9,3.766,34.887,48.0,85.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,776.4,3.766,34.887,48.0,85.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,778.5,3.766,34.887,46.0,85.0,55.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,780.5,3.757,34.887,49.0,85.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,782.5,3.757,34.887,45.0,86.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,784.5,3.757,34.887,49.0,90.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,785.5,3.758,34.887,47.0,86.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,787.6,3.758,34.887,47.0,84.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,789.6,3.758,34.887,49.0,86.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,791.7,3.748,34.887,46.0,86.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,793.8,3.748,34.887,46.0,83.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,795.1,3.748,34.887,49.0,86.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,796.9,3.75,34.887,49.0,87.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,799.0,3.75,34.887,47.0,84.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,801.0,3.741,34.886,47.0,86.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,803.1,3.741,34.886,46.0,84.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,805.1,3.741,34.886,49.0,84.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,806.3,3.741,34.886,48.0,87.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,808.5,3.741,34.886,45.0,84.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,810.6,3.741,34.886,48.0,84.0,60.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,812.8,3.741,34.886,46.0,84.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,815.0,3.741,34.886,46.0,87.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,817.2,3.741,34.886,48.0,84.0,60.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,819.5,3.741,34.886,47.0,93.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,821.6,3.736,34.886,47.0,84.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,823.8,3.736,34.886,49.0,92.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,825.0,3.736,34.886,48.0,84.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,827.1,3.735,34.886,48.0,84.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,829.3,3.735,34.886,47.0,86.0,56.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,831.5,3.729,34.886,47.0,85.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,833.6,3.729,34.886,48.0,84.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,835.0,3.729,34.886,46.0,84.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,836.8,3.729,34.886,49.0,84.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,839.1,3.729,34.886,48.0,86.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,841.3,3.724,34.886,47.0,84.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,843.5,3.724,34.886,46.0,83.0,56.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,845.1,3.724,34.886,47.0,88.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,846.9,3.725,34.886,46.0,83.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,849.2,3.725,34.886,47.0,84.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,851.5,3.714,34.886,46.0,84.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,853.8,3.714,34.886,48.0,86.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,855.1,3.714,34.886,47.0,91.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,857.2,3.714,34.886,48.0,86.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,859.5,3.714,34.886,50.0,83.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,861.8,3.711,34.886,48.0,88.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,864.1,3.711,34.886,48.0,82.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,865.3,3.709,34.886,45.0,83.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,867.7,3.709,34.886,48.0,83.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,870.0,3.709,34.886,49.0,82.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,872.3,3.706,34.886,47.0,86.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,874.7,3.706,34.886,47.0,84.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,875.9,3.707,34.886,48.0,84.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,878.2,3.707,34.886,47.0,84.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,880.7,3.702,34.886,47.0,84.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,882.9,3.702,34.886,46.0,85.0,60.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,885.0,3.702,34.886,46.0,86.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,886.5,3.703,34.886,48.0,86.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,888.9,3.703,34.886,46.0,84.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,891.3,3.699,34.886,47.0,82.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,893.7,3.699,34.886,46.0,84.0,56.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,895.1,3.699,34.886,48.0,84.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,897.3,3.699,34.886,48.0,85.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,899.7,3.699,34.886,49.0,86.0,56.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,902.2,3.694,34.886,47.0,85.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,904.6,3.694,34.886,48.0,83.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,905.8,3.697,34.886,47.0,107.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,908.3,3.697,34.886,46.0,84.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,910.7,3.684,34.885,48.0,81.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,913.2,3.684,34.885,46.0,82.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,914.9,3.684,34.885,48.0,85.0,56.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,916.8,3.686,34.885,45.0,86.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,919.3,3.686,34.885,46.0,84.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,921.7,3.674,34.885,46.0,82.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,924.2,3.674,34.885,47.0,85.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,925.4,3.675,34.885,47.0,83.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,927.9,3.675,34.885,48.0,92.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,930.4,3.675,34.885,47.0,82.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,932.9,3.675,34.885,48.0,86.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,935.2,3.675,34.885,47.0,84.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,936.7,3.675,34.885,45.0,86.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,939.2,3.675,34.885,48.0,84.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,941.7,3.674,34.885,48.0,84.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,944.2,3.674,34.885,46.0,85.0,60.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,945.5,3.674,34.885,47.0,84.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,948.0,3.674,34.885,48.0,82.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,950.4,3.665,34.885,47.0,86.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,953.0,3.665,34.885,45.0,82.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,955.3,3.665,34.885,47.0,97.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,956.7,3.662,34.885,47.0,83.0,60.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,959.3,3.662,34.885,47.0,84.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,961.7,3.659,34.884,47.0,83.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,964.2,3.659,34.884,47.0,84.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,965.5,3.659,34.884,47.0,84.0,59.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,968.0,3.659,34.884,48.0,82.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,970.4,3.657,34.884,47.0,83.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,972.5,3.657,34.884,47.0,84.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,974.3,3.657,34.884,47.0,85.0,57.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,975.2,3.657,34.884,50.0,84.0,58.0,nan,nan,nan,nan
2017-01-26 15:39:21,51.33450233333333,-38.11798666666667,977.0,3.657,34.884,45.0,96.0,57.0,nan,nan,nan,nan
