datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-21 15:22:53,53.603937,-39.23346433333334,592.1,3.477,34.859,49.0,85.0,54.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,593.7,3.477,34.859,48.0,88.0,59.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,595.2,3.477,34.859,49.0,85.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,596.1,3.478,34.859,50.0,144.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,597.8,3.478,34.859,48.0,305.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,599.3,3.478,34.859,48.0,86.0,55.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,601.0,3.498,34.863,50.0,98.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,602.7,3.498,34.863,47.0,85.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,604.3,3.498,34.863,47.0,88.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,605.2,3.498,34.863,48.0,89.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,606.8,3.494,34.862,49.0,87.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,608.5,3.494,34.862,49.0,91.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,610.1,3.494,34.862,49.0,97.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,611.8,3.517,34.866,48.0,88.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,613.5,3.517,34.866,50.0,84.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,615.2,3.517,34.866,51.0,200.0,59.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,616.1,3.518,34.866,50.0,88.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,617.8,3.518,34.866,49.0,83.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,619.5,3.518,34.866,49.0,85.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,621.3,3.553,34.872,46.0,85.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,622.9,3.553,34.872,45.0,84.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,624.7,3.553,34.872,48.0,86.0,59.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,625.6,3.566,34.872,47.0,91.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,627.3,3.566,34.872,48.0,83.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,629.1,3.566,34.872,50.0,88.0,59.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,630.8,3.542,34.87,48.0,89.0,60.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,632.6,3.542,34.87,48.0,85.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,634.4,3.542,34.87,48.0,89.0,59.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,635.3,3.542,34.87,47.0,87.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,637.1,3.542,34.87,47.0,89.0,55.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,638.9,3.542,34.87,47.0,82.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,640.6,3.524,34.869,47.0,83.0,59.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,642.5,3.524,34.869,49.0,83.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,644.3,3.524,34.869,48.0,84.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,645.2,3.528,34.869,48.0,83.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,647.1,3.528,34.869,47.0,142.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,649.0,3.528,34.869,49.0,86.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,650.8,3.515,34.867,48.0,85.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,652.6,3.515,34.867,48.0,84.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,654.4,3.515,34.867,48.0,86.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,655.3,3.514,34.867,47.0,83.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,657.3,3.514,34.867,47.0,92.0,59.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,659.2,3.514,34.867,46.0,85.0,55.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,661.2,3.499,34.866,47.0,82.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,663.1,3.499,34.866,47.0,84.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,664.8,3.499,34.866,49.0,83.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,666.0,3.499,34.866,47.0,84.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,667.9,3.499,34.866,48.0,91.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,669.8,3.499,34.866,47.0,84.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,671.8,3.494,34.866,49.0,83.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,673.7,3.494,34.866,48.0,136.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,675.0,3.494,34.866,50.0,88.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,676.7,3.494,34.865,49.0,165.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,678.6,3.494,34.865,47.0,84.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,680.6,3.493,34.867,46.0,82.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,682.5,3.493,34.867,49.0,84.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,684.5,3.493,34.867,46.0,83.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,685.5,3.493,34.866,49.0,96.0,55.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,687.4,3.493,34.866,49.0,83.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,689.4,3.493,34.866,47.0,95.0,59.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,691.3,3.493,34.867,47.0,83.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,693.3,3.493,34.867,47.0,83.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,694.9,3.493,34.867,49.0,81.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,696.2,3.493,34.867,47.0,84.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,698.2,3.493,34.867,48.0,85.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,700.2,3.491,34.867,47.0,85.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,702.3,3.491,34.867,48.0,90.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,704.2,3.491,34.867,49.0,82.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,705.2,3.492,34.866,46.0,84.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,707.2,3.492,34.866,47.0,82.0,59.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,709.2,3.492,34.866,47.0,83.0,59.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,711.2,3.487,34.867,47.0,85.0,59.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,713.2,3.487,34.867,48.0,85.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,714.7,3.487,34.867,49.0,84.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,716.3,3.487,34.867,48.0,84.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,718.4,3.487,34.867,47.0,84.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,720.4,3.487,34.868,46.0,85.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,722.5,3.487,34.868,48.0,83.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,724.5,3.487,34.868,47.0,85.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,725.5,3.488,34.867,46.0,93.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,727.6,3.488,34.867,49.0,85.0,59.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,729.7,3.488,34.867,49.0,85.0,60.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,731.7,3.496,34.87,48.0,83.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,733.8,3.496,34.87,45.0,104.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,735.0,3.496,34.87,47.0,83.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,737.0,3.495,34.869,47.0,84.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,739.1,3.495,34.869,47.0,93.0,55.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,741.1,3.491,34.869,48.0,81.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,743.3,3.491,34.869,47.0,86.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,745.0,3.491,34.869,46.0,92.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,746.5,3.489,34.869,46.0,96.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,748.7,3.489,34.869,47.0,85.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,750.8,3.475,34.867,46.0,84.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,752.9,3.475,34.867,47.0,120.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,754.9,3.475,34.867,45.0,95.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,756.2,3.474,34.867,47.0,83.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,758.3,3.474,34.867,47.0,83.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,760.5,3.469,34.865,45.0,83.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,762.7,3.469,34.865,47.0,139.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,764.9,3.469,34.865,48.0,84.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,766.0,3.469,34.866,48.0,95.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,768.3,3.469,34.866,47.0,82.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,770.5,3.468,34.866,47.0,84.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,772.8,3.468,34.866,47.0,85.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,775.0,3.468,34.866,49.0,83.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,776.2,3.468,34.866,47.0,84.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,778.5,3.468,34.866,52.0,107.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,780.9,3.466,34.866,49.0,83.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,783.2,3.466,34.866,48.0,83.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,785.0,3.466,34.866,47.0,84.0,62.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,786.7,3.466,34.866,47.0,83.0,55.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,789.1,3.466,34.866,48.0,83.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,791.4,3.464,34.866,47.0,81.0,59.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,793.8,3.464,34.866,47.0,84.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,795.1,3.464,34.866,48.0,85.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,797.3,3.464,34.866,48.0,84.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,799.7,3.464,34.866,46.0,150.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,802.0,3.463,34.867,47.0,215.0,59.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,804.4,3.463,34.867,47.0,81.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,805.5,3.464,34.866,47.0,83.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,807.9,3.464,34.866,48.0,89.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,810.3,3.465,34.867,46.0,83.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,812.7,3.465,34.867,47.0,84.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,815.1,3.465,34.867,46.0,84.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,817.6,3.466,34.866,45.0,83.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,820.0,3.466,34.866,47.0,84.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,822.5,3.462,34.866,49.0,82.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,825.0,3.462,34.866,47.0,84.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,826.2,3.462,34.866,46.0,83.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,828.7,3.462,34.866,48.0,83.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,831.2,3.458,34.866,47.0,92.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,833.7,3.458,34.866,47.0,84.0,59.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,835.2,3.458,34.866,48.0,94.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,837.5,3.458,34.865,47.0,82.0,55.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,840.0,3.458,34.865,46.0,89.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,842.5,3.457,34.866,48.0,82.0,59.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,845.0,3.457,34.866,48.0,83.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,847.5,3.456,34.866,47.0,85.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,850.1,3.459,34.866,45.0,230.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,852.6,3.459,34.866,46.0,112.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,855.0,3.459,34.866,46.0,85.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,856.4,3.459,34.866,46.0,87.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,858.9,3.459,34.866,49.0,85.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,861.5,3.468,34.867,47.0,82.0,59.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,864.0,3.468,34.867,49.0,83.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,865.3,3.468,34.868,48.0,83.0,59.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,867.8,3.468,34.868,48.0,84.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,870.4,3.473,34.869,48.0,89.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,872.9,3.473,34.869,47.0,82.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,875.0,3.473,34.869,47.0,119.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,876.7,3.473,34.868,48.0,81.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,879.3,3.473,34.868,47.0,87.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,881.9,3.473,34.868,47.0,81.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,884.5,3.473,34.868,48.0,111.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,885.8,3.474,34.868,47.0,82.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,888.4,3.474,34.868,49.0,84.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,891.0,3.466,34.867,48.0,81.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,893.6,3.466,34.867,48.0,83.0,59.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,895.0,3.466,34.867,47.0,83.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,897.5,3.467,34.867,47.0,84.0,59.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,900.1,3.449,34.865,47.0,84.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,902.7,3.449,34.865,46.0,83.0,56.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,905.0,3.449,34.865,48.0,84.0,59.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,906.5,3.449,34.865,49.0,92.0,59.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,909.1,3.449,34.865,46.0,84.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,911.8,3.449,34.865,48.0,80.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,914.4,3.449,34.865,48.0,82.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,915.7,3.449,34.865,46.0,85.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,918.3,3.449,34.865,46.0,82.0,60.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,921.0,3.443,34.865,47.0,81.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,923.7,3.443,34.865,47.0,82.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,926.3,3.443,34.865,47.0,83.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,929.0,3.443,34.865,48.0,102.0,59.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,931.7,3.425,34.862,49.0,90.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,934.4,3.425,34.862,46.0,194.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,935.7,3.424,34.861,47.0,84.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,938.4,3.424,34.861,49.0,83.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,941.1,3.419,34.862,47.0,84.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,943.7,3.419,34.862,48.0,92.0,60.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,945.1,3.419,34.862,46.0,85.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,947.7,3.42,34.862,48.0,83.0,59.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,950.4,3.419,34.861,50.0,83.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,953.1,3.419,34.861,49.0,81.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,955.0,3.419,34.861,48.0,83.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,957.2,3.418,34.862,47.0,82.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,959.9,3.418,34.862,50.0,93.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,962.7,3.416,34.861,48.0,88.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,964.8,3.416,34.861,48.0,84.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,966.7,3.416,34.861,48.0,85.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,969.1,3.416,34.861,46.0,85.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,971.1,3.419,34.862,47.0,86.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,973.1,3.419,34.862,46.0,87.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,975.0,3.419,34.862,47.0,146.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,977.0,nan,nan,47.0,84.0,60.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,978.5,nan,nan,48.0,86.0,58.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,979.3,nan,nan,48.0,83.0,57.0,nan,nan,nan,nan
2016-05-21 15:22:53,53.603937,-39.23346433333334,979.5,nan,nan,47.0,86.0,59.0,nan,nan,nan,nan
