datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-27 15:29:25,50.66758266666666,-40.601295,639.6,4.067,34.871,48.0,89.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,641.9,4.173,34.889,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,644.1,4.173,34.889,48.0,93.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,645.3,4.237,34.898,48.0,91.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,647.6,4.237,34.898,46.0,91.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,649.9,4.237,34.898,49.0,90.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,652.3,4.098,34.88,48.0,90.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,654.6,4.098,34.88,50.0,94.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,655.7,4.057,34.876,50.0,91.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,658.0,4.057,34.876,49.0,90.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,660.3,3.998,34.87,49.0,89.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,662.7,3.998,34.87,47.0,98.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,665.0,3.998,34.87,48.0,90.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,666.3,4.031,34.873,50.0,90.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,668.7,4.031,34.873,48.0,91.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,671.1,4.001,34.873,48.0,93.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,673.4,4.001,34.873,47.0,90.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,674.9,4.001,34.873,49.0,93.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,677.0,4.002,34.873,47.0,90.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,679.4,4.002,34.873,46.0,92.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,681.8,4.009,34.875,45.0,91.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,683.8,4.009,34.875,48.0,92.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,684.8,4.009,34.875,48.0,92.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,686.1,4.011,34.875,49.0,93.0,56.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,687.6,4.011,34.875,48.0,90.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,689.1,4.011,34.875,46.0,92.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,690.7,4.035,34.881,49.0,90.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,692.3,4.035,34.881,47.0,93.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,693.8,4.035,34.881,49.0,94.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,695.0,4.035,34.881,49.0,92.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,696.2,4.037,34.883,48.0,95.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,697.8,4.037,34.883,48.0,91.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,699.4,4.037,34.883,46.0,91.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,701.0,3.98,34.878,47.0,96.0,56.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,702.7,3.98,34.878,47.0,91.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,704.2,3.98,34.878,49.0,91.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,705.1,3.967,34.877,48.0,90.0,56.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,706.8,3.967,34.877,49.0,91.0,56.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,708.4,3.967,34.877,49.0,92.0,56.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,710.2,3.98,34.88,48.0,90.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,711.9,3.98,34.88,49.0,88.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,713.6,3.98,34.88,46.0,91.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,715.0,3.98,34.88,48.0,91.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,716.1,3.978,34.88,47.0,94.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,717.8,3.978,34.88,47.0,89.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,719.5,3.978,34.88,47.0,98.0,56.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,721.3,3.981,34.882,49.0,93.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,723.0,3.981,34.882,48.0,91.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,724.7,3.981,34.882,48.0,91.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,725.6,3.982,34.882,49.0,90.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,727.3,3.982,34.882,49.0,94.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,729.0,3.982,34.882,47.0,92.0,56.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,730.8,3.976,34.882,47.0,90.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,732.5,3.976,34.882,48.0,91.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,734.2,3.976,34.882,45.0,100.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,735.9,3.98,34.881,49.0,90.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,737.8,3.98,34.881,47.0,91.0,56.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,739.6,3.98,34.881,47.0,92.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,741.4,3.959,34.881,48.0,89.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,743.2,3.959,34.881,45.0,91.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,745.0,3.959,34.881,46.0,92.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,746.0,3.959,34.882,49.0,90.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,747.8,3.959,34.882,47.0,108.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,749.6,3.959,34.882,49.0,90.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,751.5,3.935,34.881,49.0,92.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,753.3,3.935,34.881,47.0,92.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,755.1,3.935,34.881,49.0,91.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,756.1,3.94,34.881,47.0,91.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,758.0,3.94,34.881,49.0,92.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,759.9,3.94,34.881,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,761.7,3.928,34.881,46.0,91.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,763.6,3.928,34.881,47.0,92.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,765.0,3.928,34.881,47.0,92.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,766.5,3.926,34.88,47.0,95.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,768.4,3.926,34.88,48.0,106.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,770.3,3.916,34.88,47.0,99.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,772.1,3.916,34.88,49.0,88.0,55.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,773.9,3.916,34.88,49.0,91.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,774.9,3.916,34.88,46.0,100.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,776.7,3.916,34.88,47.0,109.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,778.6,3.916,34.88,48.0,94.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,780.5,3.9,34.88,47.0,91.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,782.3,3.9,34.88,48.0,92.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,784.2,3.9,34.88,48.0,92.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,785.1,3.902,34.88,47.0,100.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,787.0,3.902,34.88,48.0,91.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,788.9,3.902,34.88,49.0,89.0,56.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,790.8,3.889,34.879,48.0,91.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,792.7,3.889,34.879,49.0,114.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,794.6,3.889,34.879,47.0,92.0,56.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,795.5,3.894,34.88,47.0,90.0,56.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,797.4,3.894,34.88,46.0,89.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,799.3,3.894,34.88,48.0,92.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,801.2,3.875,34.878,46.0,89.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,803.2,3.875,34.878,47.0,94.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,804.9,3.875,34.878,46.0,91.0,56.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,806.0,3.872,34.878,46.0,91.0,56.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,808.0,3.872,34.878,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,809.9,3.876,34.88,47.0,97.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,811.9,3.876,34.88,47.0,88.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,813.9,3.876,34.88,48.0,94.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,814.9,3.875,34.879,47.0,90.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,816.9,3.875,34.879,47.0,91.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,818.9,3.875,34.879,46.0,88.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,820.8,3.877,34.881,47.0,91.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,822.8,3.877,34.881,48.0,89.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,824.8,3.877,34.881,49.0,88.0,56.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,826.8,3.878,34.881,48.0,89.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,828.9,3.878,34.881,47.0,99.0,56.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,830.9,3.896,34.885,47.0,90.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,833.0,3.896,34.885,46.0,90.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,835.0,3.896,34.885,46.0,89.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,835.9,3.895,34.886,47.0,89.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,838.0,3.895,34.886,47.0,90.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,840.0,3.895,34.886,47.0,87.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,842.1,3.912,34.888,49.0,90.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,844.1,3.912,34.888,46.0,88.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,845.2,3.912,34.888,47.0,91.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,847.1,3.91,34.889,48.0,89.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,849.2,3.91,34.889,45.0,93.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,851.3,3.918,34.89,49.0,90.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,853.3,3.918,34.89,48.0,90.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,855.2,3.918,34.89,46.0,89.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,856.5,3.918,34.89,48.0,90.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,858.5,3.918,34.89,48.0,89.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,860.6,3.966,34.899,46.0,88.0,56.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,862.6,3.966,34.899,49.0,90.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,864.6,3.966,34.899,48.0,89.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,865.7,3.971,34.899,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,867.7,3.971,34.899,48.0,89.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,869.8,3.971,34.899,46.0,87.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,871.8,4.002,34.907,47.0,87.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,873.9,4.002,34.907,48.0,87.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,875.1,4.002,34.907,49.0,85.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,877.0,4.003,34.908,47.0,85.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,879.0,4.003,34.908,47.0,88.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,881.2,4.024,34.911,47.0,88.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,883.3,4.024,34.911,50.0,88.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,885.1,4.024,34.911,47.0,87.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,886.4,4.024,34.912,47.0,85.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,888.5,4.024,34.912,46.0,90.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,890.6,4.04,34.916,48.0,90.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,892.7,4.04,34.916,48.0,86.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,894.8,4.04,34.916,48.0,88.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,895.9,4.04,34.915,50.0,87.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,898.1,4.04,34.915,48.0,86.0,61.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,900.2,4.04,34.915,48.0,85.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,902.4,4.028,34.915,48.0,86.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,904.6,4.028,34.915,49.0,87.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,905.7,4.027,34.915,49.0,89.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,907.8,4.027,34.915,47.0,86.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,910.1,4.027,34.915,48.0,91.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,912.2,4.008,34.912,47.0,83.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,914.4,4.008,34.912,48.0,93.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,915.5,4.016,34.913,48.0,88.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,917.7,4.016,34.913,50.0,87.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,919.9,4.016,34.913,49.0,84.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,922.2,3.979,34.909,47.0,87.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,924.4,3.979,34.909,48.0,88.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,925.5,3.979,34.909,49.0,87.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,927.7,3.979,34.909,49.0,86.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,930.0,3.979,34.909,48.0,87.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,932.2,3.936,34.904,47.0,86.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,934.4,3.936,34.904,47.0,84.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,935.5,3.941,34.905,47.0,86.0,56.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,937.8,3.941,34.905,47.0,88.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,940.1,3.909,34.901,47.0,93.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,942.3,3.909,34.901,47.0,87.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,944.6,3.909,34.901,47.0,85.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,945.8,3.915,34.901,48.0,87.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,948.1,3.915,34.901,48.0,86.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,950.3,3.882,34.899,48.0,86.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,952.6,3.882,34.899,48.0,86.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,954.9,3.882,34.899,48.0,84.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,956.1,3.876,34.899,48.0,86.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,958.3,3.876,34.899,47.0,102.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,960.6,3.848,34.894,48.0,92.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,963.0,3.848,34.894,47.0,125.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,965.1,3.848,34.894,46.0,92.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,966.5,3.837,34.893,47.0,89.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,969.0,3.837,34.893,47.0,89.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,971.4,3.839,34.894,49.0,88.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,973.8,3.839,34.894,47.0,88.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,976.3,3.845,34.896,48.0,87.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,978.8,3.845,34.896,49.0,102.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,981.2,3.854,34.897,48.0,86.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,983.6,3.854,34.897,46.0,90.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,985.2,3.854,34.897,48.0,89.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,986.5,3.857,34.897,48.0,87.0,60.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,988.2,3.857,34.897,48.0,85.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,990.1,3.837,34.894,50.0,92.0,59.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,991.7,3.837,34.894,49.0,379.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,992.5,nan,nan,48.0,96.0,58.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,993.5,nan,nan,48.0,521.0,57.0,nan,nan,nan,nan
2017-06-27 15:29:25,50.66758266666666,-40.601295,993.8,nan,nan,47.0,85.0,60.0,nan,nan,nan,nan
