datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,585.7,3.844,34.889,47.0,91.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,588.0,3.844,34.889,49.0,92.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,590.3,3.821,34.887,48.0,93.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,592.6,3.821,34.887,47.0,89.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,594.9,3.821,34.887,46.0,90.0,57.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,596.1,3.821,34.887,46.0,92.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,598.4,3.821,34.887,47.0,91.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,600.8,3.798,34.885,48.0,103.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,603.2,3.798,34.885,48.0,92.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,605.0,3.798,34.885,47.0,90.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,606.8,3.8,34.885,47.0,90.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,609.2,3.8,34.885,46.0,90.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,611.7,3.795,34.885,47.0,90.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,614.1,3.795,34.885,48.0,95.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,615.2,3.796,34.885,48.0,91.0,61.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,617.7,3.796,34.885,45.0,91.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,620.2,3.787,34.885,48.0,91.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,622.4,3.787,34.885,48.0,89.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,624.3,3.787,34.885,48.0,92.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,625.3,3.787,34.885,48.0,195.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,626.6,3.78,34.885,46.0,100.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,628.3,3.78,34.885,47.0,112.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,629.8,3.78,34.885,47.0,90.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,631.5,3.804,34.889,48.0,89.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,633.2,3.804,34.889,47.0,88.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,634.8,3.804,34.889,48.0,209.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,635.6,3.806,34.889,48.0,93.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,637.3,3.806,34.889,48.0,89.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,639.0,3.806,34.889,48.0,89.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,640.6,3.795,34.888,50.0,92.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,642.3,3.795,34.888,49.0,90.0,57.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,644.0,3.795,34.888,50.0,87.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,644.9,3.795,34.888,49.0,94.0,61.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,646.5,3.795,34.888,48.0,88.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,648.2,3.795,34.888,47.0,90.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,649.9,3.795,34.888,47.0,90.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,651.6,3.766,34.884,46.0,90.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,653.3,3.766,34.884,47.0,92.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,655.1,3.766,34.884,47.0,107.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,656.8,3.77,34.885,48.0,89.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,658.5,3.77,34.885,47.0,88.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,660.2,3.75,34.883,46.0,88.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,661.9,3.75,34.883,49.0,90.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,663.7,3.75,34.883,49.0,91.0,55.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,665.0,3.75,34.883,46.0,87.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,666.3,3.754,34.884,47.0,88.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,668.0,3.754,34.884,47.0,87.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,669.8,3.754,34.884,49.0,87.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,671.6,3.733,34.882,49.0,90.0,61.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,673.3,3.733,34.882,48.0,87.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,675.1,3.733,34.882,49.0,88.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,676.8,3.735,34.882,48.0,94.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,678.6,3.735,34.882,49.0,91.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,680.4,3.724,34.882,48.0,87.0,61.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,682.2,3.724,34.882,48.0,89.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,684.0,3.724,34.882,48.0,91.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,685.1,3.724,34.882,46.0,88.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,686.8,3.723,34.882,49.0,94.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,688.8,3.723,34.882,47.0,89.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,690.6,3.724,34.883,44.0,89.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,692.5,3.724,34.883,49.0,89.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,694.4,3.724,34.883,47.0,89.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,695.4,3.724,34.883,47.0,87.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,697.3,3.724,34.883,48.0,89.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,699.3,3.724,34.883,47.0,89.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,701.2,3.717,34.883,46.0,98.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,703.2,3.717,34.883,46.0,88.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,705.0,3.717,34.883,48.0,90.0,56.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,706.1,3.717,34.883,46.0,89.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,708.1,3.717,34.883,47.0,89.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,710.0,3.717,34.883,47.0,90.0,61.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,712.0,3.707,34.883,49.0,88.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,713.9,3.707,34.883,47.0,86.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,715.1,3.707,34.883,46.0,88.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,716.9,3.705,34.883,46.0,87.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,718.9,3.705,34.883,48.0,89.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,720.9,3.706,34.884,49.0,85.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,722.9,3.706,34.884,47.0,91.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,725.0,3.706,34.884,48.0,88.0,61.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,727.0,3.706,34.884,48.0,92.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,729.1,3.706,34.884,46.0,85.0,61.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,731.2,3.711,34.885,48.0,88.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,733.3,3.711,34.885,48.0,89.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,735.1,3.711,34.885,48.0,90.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,736.6,3.711,34.885,47.0,88.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,738.7,3.711,34.885,47.0,85.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,740.8,3.727,34.888,47.0,89.0,61.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,743.0,3.727,34.888,48.0,87.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,745.2,3.727,34.888,47.0,85.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,746.3,3.728,34.888,47.0,95.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,748.5,3.728,34.888,49.0,94.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,750.7,3.73,34.889,48.0,88.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,752.9,3.73,34.889,48.0,89.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,755.2,3.73,34.889,47.0,87.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,756.3,3.73,34.889,47.0,88.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,758.6,3.73,34.889,48.0,87.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,760.9,3.724,34.889,47.0,89.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,763.1,3.724,34.889,50.0,89.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,765.2,3.724,34.889,47.0,87.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,766.5,3.725,34.889,47.0,88.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,768.8,3.725,34.889,49.0,86.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,771.1,3.714,34.888,47.0,87.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,773.4,3.714,34.888,48.0,83.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,775.1,3.714,34.888,46.0,88.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,776.9,3.715,34.889,47.0,88.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,779.3,3.715,34.889,46.0,88.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,781.7,3.713,34.889,49.0,87.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,784.0,3.713,34.889,46.0,88.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,785.2,3.714,34.889,49.0,86.0,61.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,787.5,3.714,34.889,46.0,95.0,62.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,789.8,3.714,34.889,47.0,86.0,61.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,792.2,3.7,34.888,47.0,86.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,794.6,3.7,34.888,48.0,87.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,795.8,3.698,34.888,50.0,84.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,798.2,3.698,34.888,48.0,91.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,800.6,3.69,34.887,47.0,86.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,803.0,3.69,34.887,48.0,95.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,805.3,3.69,34.887,47.0,86.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,806.6,3.69,34.887,48.0,91.0,61.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,809.0,3.69,34.887,47.0,92.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,811.4,3.689,34.887,47.0,85.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,813.8,3.689,34.887,48.0,87.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,815.2,3.689,34.887,46.0,97.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,817.5,3.688,34.887,49.0,86.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,819.9,3.688,34.887,48.0,85.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,822.4,3.682,34.887,47.0,85.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,824.8,3.682,34.887,47.0,87.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,826.1,3.681,34.887,47.0,84.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,828.5,3.681,34.887,47.0,85.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,830.9,3.673,34.886,46.0,85.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,833.4,3.673,34.886,47.0,86.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,835.1,3.673,34.886,46.0,86.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,837.1,3.676,34.887,49.0,86.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,839.6,3.676,34.887,46.0,85.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,842.2,3.658,34.885,48.0,85.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,844.7,3.658,34.885,48.0,85.0,61.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,845.9,3.657,34.885,47.0,84.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,848.5,3.657,34.885,47.0,87.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,851.0,3.651,34.885,48.0,90.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,853.6,3.651,34.885,47.0,84.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,855.2,3.651,34.885,47.0,84.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,857.5,3.651,34.885,46.0,86.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,860.0,3.651,34.885,48.0,87.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,862.7,3.645,34.885,48.0,86.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,865.0,3.645,34.885,46.0,89.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,866.5,3.646,34.885,47.0,84.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,869.2,3.646,34.885,48.0,84.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,871.8,3.643,34.885,48.0,83.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,874.4,3.643,34.885,47.0,90.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,875.8,3.643,34.885,46.0,83.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,878.4,3.643,34.885,48.0,87.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,881.0,3.641,34.885,48.0,86.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,883.7,3.641,34.885,47.0,100.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,885.1,3.641,34.885,47.0,87.0,61.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,887.8,3.641,34.885,47.0,83.0,61.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,890.4,3.638,34.885,49.0,84.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,893.1,3.638,34.885,47.0,84.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,895.0,3.638,34.885,48.0,83.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,897.2,3.638,34.885,47.0,85.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,899.9,3.638,34.885,45.0,82.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,902.6,3.639,34.885,49.0,85.0,61.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,905.0,3.639,34.885,49.0,84.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,906.6,3.638,34.885,48.0,84.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,909.3,3.638,34.885,49.0,85.0,61.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,912.1,3.64,34.886,48.0,86.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,914.7,3.64,34.886,46.0,84.0,61.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,916.1,3.641,34.886,47.0,86.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,918.8,3.641,34.886,48.0,90.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,921.5,3.641,34.886,47.0,113.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,924.2,3.641,34.886,49.0,85.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,925.5,3.64,34.886,48.0,85.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,928.3,3.64,34.886,47.0,82.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,931.0,3.649,34.888,47.0,82.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,933.7,3.649,34.888,47.0,83.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,935.1,3.65,34.888,47.0,84.0,62.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,937.8,3.65,34.888,47.0,84.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,940.5,3.639,34.887,47.0,85.0,61.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,943.3,3.639,34.887,45.0,84.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,945.0,3.639,34.887,47.0,95.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,947.6,3.641,34.887,49.0,84.0,58.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,950.3,3.625,34.886,48.0,86.0,61.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,953.1,3.625,34.886,47.0,85.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,955.1,3.625,34.886,48.0,82.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,957.3,3.627,34.886,47.0,86.0,57.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,960.2,3.623,34.886,47.0,87.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,963.1,3.623,34.886,48.0,82.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,965.1,3.623,34.886,48.0,84.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,967.4,3.622,34.886,48.0,83.0,61.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,970.2,3.622,34.886,48.0,93.0,60.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,973.0,3.622,34.886,46.0,85.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,975.0,3.622,34.886,46.0,86.0,61.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,976.4,3.622,34.886,46.0,83.0,59.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,978.5,3.622,34.886,46.0,85.0,61.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,980.7,3.619,34.886,46.0,92.0,63.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,982.7,3.619,34.886,49.0,109.0,63.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,983.7,nan,nan,48.0,97.0,61.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,985.0,nan,nan,48.0,85.0,61.0,nan,nan,nan,nan
2016-06-29 15:37:32,53.100393000000004,-36.48508533333334,985.4,nan,nan,47.0,85.0,60.0,nan,nan,nan,nan
