datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,588.0,3.914,34.892,48.0,89.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,590.2,3.906,34.891,48.0,93.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,592.3,3.906,34.891,46.0,90.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,594.5,3.906,34.891,48.0,88.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,595.6,3.907,34.891,47.0,90.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,597.8,3.907,34.891,47.0,97.0,60.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,600.0,3.907,34.891,49.0,87.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,602.2,3.906,34.892,46.0,91.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,604.3,3.906,34.892,48.0,90.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,605.4,3.906,34.892,46.0,90.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,607.5,3.906,34.892,47.0,88.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,609.7,3.906,34.892,48.0,87.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,611.8,3.901,34.892,48.0,87.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,613.9,3.901,34.892,47.0,93.0,60.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,616.1,3.902,34.892,49.0,87.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,618.3,3.902,34.892,46.0,92.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,620.5,3.892,34.892,47.0,90.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,622.8,3.892,34.892,47.0,89.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,625.0,3.892,34.892,48.0,90.0,60.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,626.2,3.891,34.892,48.0,90.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,628.4,3.891,34.892,47.0,89.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,630.7,3.888,34.892,48.0,91.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,632.9,3.888,34.892,47.0,130.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,635.0,3.888,34.892,48.0,90.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,636.4,3.888,34.892,49.0,88.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,638.7,3.888,34.892,46.0,88.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,641.0,3.877,34.892,47.0,92.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,643.2,3.877,34.892,50.0,89.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,645.1,3.877,34.892,48.0,89.0,60.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,646.7,3.875,34.892,48.0,88.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,649.1,3.875,34.892,47.0,90.0,60.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,651.4,3.868,34.891,45.0,89.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,653.7,3.868,34.891,47.0,90.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,655.1,3.868,34.891,49.0,88.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,657.2,3.867,34.89,49.0,91.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,659.6,3.867,34.89,48.0,118.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,662.0,3.862,34.892,48.0,88.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,664.4,3.862,34.892,48.0,88.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,665.6,3.862,34.892,47.0,86.0,60.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,668.0,3.862,34.892,47.0,87.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,670.3,3.856,34.893,47.0,86.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,672.1,3.856,34.893,47.0,87.0,62.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,673.6,3.856,34.893,46.0,89.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,675.0,3.856,34.893,47.0,88.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,676.0,3.856,34.892,46.0,90.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,677.6,3.856,34.892,48.0,88.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,679.3,3.856,34.892,49.0,88.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,680.9,3.84,34.892,46.0,85.0,60.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,682.6,3.84,34.892,46.0,87.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,684.3,3.84,34.892,47.0,88.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,685.1,3.841,34.892,49.0,86.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,686.8,3.841,34.892,47.0,87.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,688.5,3.841,34.892,48.0,89.0,56.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,690.2,3.837,34.892,46.0,89.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,692.0,3.837,34.892,47.0,94.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,693.7,3.837,34.892,47.0,90.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,695.0,3.837,34.892,47.0,89.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,696.3,3.836,34.892,45.0,90.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,698.1,3.836,34.892,47.0,88.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,699.9,3.836,34.892,45.0,92.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,701.6,3.828,34.891,49.0,89.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,703.5,3.828,34.891,47.0,88.0,60.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,705.0,3.828,34.891,48.0,87.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,706.2,3.827,34.892,47.0,88.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,708.1,3.827,34.892,48.0,88.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,710.0,3.817,34.891,49.0,90.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,711.9,3.817,34.891,47.0,96.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,713.7,3.817,34.891,48.0,90.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,714.9,3.817,34.891,48.0,100.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,716.6,3.817,34.891,47.0,88.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,718.6,3.817,34.891,47.0,88.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,720.5,3.809,34.89,48.0,90.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,722.4,3.809,34.89,47.0,91.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,724.3,3.809,34.89,48.0,89.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,725.3,3.81,34.89,48.0,91.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,727.3,3.81,34.89,47.0,93.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,729.3,3.81,34.89,47.0,88.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,731.3,3.794,34.889,45.0,91.0,60.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,733.3,3.794,34.889,46.0,90.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,734.7,3.794,34.889,49.0,88.0,60.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,736.3,3.797,34.889,48.0,93.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,738.4,3.797,34.889,47.0,88.0,60.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,740.5,3.789,34.889,47.0,90.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,742.6,3.789,34.889,48.0,91.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,744.7,3.789,34.889,49.0,90.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,745.8,3.788,34.889,47.0,87.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,747.9,3.788,34.889,48.0,90.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,750.1,3.774,34.888,46.0,88.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,752.2,3.774,34.888,48.0,88.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,754.4,3.774,34.888,47.0,87.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,755.4,3.776,34.888,48.0,86.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,757.6,3.776,34.888,47.0,95.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,759.8,3.776,34.888,46.0,90.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,762.0,3.77,34.888,47.0,95.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,764.2,3.77,34.888,48.0,88.0,56.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,765.3,3.772,34.888,46.0,89.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,767.6,3.772,34.888,48.0,88.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,769.8,3.772,34.888,47.0,95.0,56.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,772.1,3.767,34.888,47.0,89.0,56.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,774.3,3.767,34.888,48.0,90.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,775.5,3.767,34.888,47.0,87.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,777.8,3.767,34.888,47.0,94.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,780.0,3.767,34.888,47.0,94.0,60.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,782.2,3.762,34.888,49.0,86.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,784.5,3.762,34.888,48.0,88.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,785.7,3.761,34.888,45.0,89.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,787.9,3.761,34.888,48.0,88.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,790.2,3.761,34.888,47.0,88.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,792.5,3.755,34.888,49.0,87.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,794.8,3.755,34.888,47.0,88.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,795.9,3.756,34.887,45.0,88.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,798.2,3.756,34.887,48.0,92.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,800.5,3.75,34.888,44.0,91.0,60.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,802.8,3.75,34.888,48.0,91.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,805.1,3.75,34.888,48.0,91.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,807.4,3.75,34.888,48.0,88.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,809.7,3.75,34.888,47.0,96.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,812.0,3.747,34.888,46.0,93.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,814.3,3.747,34.888,45.0,87.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,815.6,3.746,34.888,46.0,88.0,60.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,817.9,3.746,34.888,47.0,87.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,820.3,3.745,34.888,48.0,91.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,822.7,3.745,34.888,47.0,87.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,825.0,3.745,34.888,44.0,87.0,60.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,826.3,3.744,34.888,48.0,87.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,828.7,3.744,34.888,47.0,84.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,831.1,3.743,34.889,47.0,86.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,833.5,3.743,34.889,46.0,91.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,835.1,3.743,34.889,46.0,86.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,837.2,3.744,34.889,48.0,86.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,839.6,3.744,34.889,47.0,86.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,842.1,3.741,34.889,49.0,88.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,844.6,3.741,34.889,46.0,87.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,845.9,3.741,34.889,49.0,87.0,60.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,848.4,3.741,34.889,46.0,86.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,850.9,3.738,34.889,49.0,87.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,853.5,3.738,34.889,46.0,86.0,60.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,855.1,3.738,34.889,48.0,86.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,857.4,3.738,34.889,48.0,87.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,860.0,3.738,34.889,48.0,86.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,862.5,3.734,34.889,48.0,87.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,865.1,3.734,34.889,46.0,89.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,866.4,3.735,34.888,47.0,88.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,868.9,3.735,34.888,46.0,84.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,871.5,3.731,34.889,48.0,90.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,874.0,3.731,34.889,47.0,87.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,875.3,3.731,34.89,49.0,84.0,60.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,877.9,3.731,34.89,47.0,89.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,880.4,3.728,34.889,47.0,85.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,883.0,3.728,34.889,47.0,89.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,884.7,3.728,34.889,50.0,93.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,886.9,3.731,34.888,48.0,86.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,889.5,3.731,34.888,46.0,86.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,892.1,3.72,34.89,47.0,83.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,894.7,3.72,34.89,50.0,86.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,896.0,3.72,34.889,47.0,86.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,898.6,3.72,34.889,49.0,87.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,901.2,3.719,34.89,49.0,86.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,903.8,3.719,34.89,49.0,86.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,905.2,3.719,34.89,47.0,84.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,907.9,3.719,34.89,47.0,85.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,910.5,3.716,34.889,46.0,88.0,60.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,913.2,3.716,34.889,48.0,88.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,915.1,3.716,34.889,46.0,86.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,917.2,3.716,34.89,47.0,87.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,919.8,3.716,34.89,47.0,87.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,922.5,3.711,34.89,46.0,87.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,924.9,3.711,34.89,46.0,98.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,926.6,3.711,34.89,47.0,87.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,929.2,3.711,34.89,49.0,95.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,931.9,3.706,34.89,46.0,88.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,934.6,3.706,34.89,48.0,85.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,936.0,3.705,34.889,46.0,85.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,938.6,3.705,34.889,49.0,87.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,941.3,3.702,34.89,47.0,85.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,944.1,3.702,34.89,48.0,85.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,945.4,3.701,34.89,48.0,86.0,60.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,948.1,3.701,34.89,47.0,84.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,950.9,3.698,34.89,47.0,90.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,953.6,3.698,34.89,45.0,87.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,956.3,3.698,34.89,47.0,87.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,959.1,3.698,34.89,47.0,86.0,60.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,961.8,3.695,34.89,47.0,84.0,60.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,964.6,3.695,34.89,47.0,86.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,966.0,3.695,34.89,47.0,105.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,968.8,3.695,34.89,46.0,85.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,971.4,3.692,34.89,47.0,85.0,57.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,973.7,3.692,34.89,47.0,86.0,58.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,974.9,3.692,34.89,47.0,88.0,60.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,976.7,3.692,34.89,47.0,86.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,978.7,3.691,34.89,47.0,88.0,60.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,980.6,3.691,34.89,47.0,153.0,59.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,981.7,3.691,34.89,47.0,85.0,60.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,982.7,nan,nan,49.0,90.0,60.0,nan,nan,nan,nan
2016-10-18 15:35:43,52.300194999999995,-39.98338533333333,983.2,nan,nan,45.0,87.0,60.0,nan,nan,nan,nan
