datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-29 08:17:27,59.23382133333333,-50.250686,912.8,3.54,34.845,31.0,76.0,25.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,915.0,3.54,34.845,31.0,78.0,25.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,916.5,3.539,34.845,32.0,76.0,26.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,919.0,3.539,34.845,34.0,82.0,26.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,921.5,3.54,34.845,33.0,75.0,26.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,924.1,3.54,34.845,31.0,74.0,24.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,925.3,3.54,34.845,33.0,72.0,24.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,927.8,3.54,34.845,34.0,92.0,24.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,930.3,3.543,34.846,32.0,75.0,26.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,932.8,3.543,34.846,33.0,74.0,26.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,934.9,3.543,34.846,31.0,74.0,23.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,936.6,3.542,34.846,31.0,75.0,25.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,939.1,3.542,34.846,32.0,74.0,24.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,941.7,3.544,34.846,30.0,73.0,25.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,944.2,3.544,34.846,33.0,71.0,25.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,945.5,3.544,34.846,32.0,77.0,23.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,948.0,3.544,34.846,32.0,74.0,24.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,950.5,3.546,34.846,32.0,75.0,23.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,953.1,3.546,34.846,31.0,81.0,25.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,955.0,3.546,34.846,32.0,72.0,23.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,957.0,3.546,34.846,33.0,74.0,27.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,959.5,3.546,34.846,31.0,77.0,23.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,962.2,3.548,34.847,33.0,72.0,26.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,964.7,3.548,34.847,34.0,73.0,24.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,966.1,3.548,34.847,31.0,74.0,23.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,968.7,3.548,34.847,34.0,85.0,23.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,971.3,3.553,34.848,33.0,106.0,25.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,974.0,3.553,34.848,32.0,71.0,24.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,975.4,3.554,34.848,32.0,77.0,24.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,977.9,3.554,34.848,33.0,75.0,24.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,980.4,3.556,34.848,33.0,75.0,24.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,982.5,3.556,34.848,35.0,75.0,25.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,984.3,3.556,34.848,31.0,74.0,24.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,985.3,3.556,34.848,35.0,139.0,25.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,987.1,3.556,34.848,36.0,96.0,23.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,988.9,3.556,34.848,32.0,76.0,24.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,990.4,3.556,34.848,34.0,239.0,22.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,991.0,nan,nan,33.0,80.0,27.0,nan,nan,nan,nan
2013-06-29 08:17:27,59.23382133333333,-50.250686,991.3,nan,nan,31.0,72.0,23.0,nan,nan,nan,nan
