datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,546.3,3.844,34.881,49.0,88.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,548.6,3.844,34.881,49.0,86.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,550.9,3.822,34.88,48.0,89.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,553.3,3.822,34.88,48.0,88.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,555.2,3.822,34.88,50.0,90.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,557.0,3.821,34.88,48.0,89.0,60.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,559.3,3.821,34.88,47.0,87.0,60.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,561.7,3.812,34.878,238.0,216.0,60.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,564.0,3.812,34.878,46.0,85.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,565.2,3.816,34.879,48.0,88.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,567.5,3.816,34.879,50.0,85.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,569.8,3.816,34.879,47.0,88.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,572.2,3.791,34.876,48.0,88.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,574.6,3.791,34.876,47.0,87.0,60.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,575.8,3.793,34.876,47.0,87.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,578.2,3.793,34.876,49.0,87.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,580.6,3.804,34.879,48.0,87.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,583.0,3.804,34.879,48.0,85.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,585.2,3.804,34.879,47.0,91.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,586.7,3.801,34.879,47.0,86.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,589.0,3.801,34.879,46.0,87.0,61.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,591.5,3.803,34.88,45.0,85.0,56.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,593.9,3.803,34.88,47.0,87.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,595.1,3.805,34.879,48.0,87.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,597.5,3.805,34.879,47.0,92.0,60.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,599.9,3.805,34.879,47.0,86.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,602.4,3.784,34.877,49.0,87.0,60.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,604.8,3.784,34.877,49.0,87.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,606.1,3.787,34.878,46.0,87.0,61.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,608.5,3.787,34.878,48.0,87.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,610.9,3.706,34.868,46.0,85.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,613.3,3.706,34.868,48.0,88.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,615.0,3.706,34.868,49.0,92.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,617.0,3.701,34.868,50.0,91.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,619.3,3.701,34.868,48.0,88.0,56.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,621.8,3.666,34.865,49.0,105.0,60.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,624.2,3.666,34.865,47.0,87.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,625.4,3.671,34.865,48.0,87.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,627.8,3.671,34.865,47.0,88.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,630.1,3.645,34.863,47.0,86.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,632.3,3.645,34.863,48.0,86.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,634.1,3.645,34.863,49.0,88.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,635.0,3.645,34.863,48.0,87.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,636.4,3.65,34.864,48.0,90.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,638.0,3.65,34.864,47.0,88.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,639.7,3.65,34.864,49.0,91.0,60.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,641.2,3.645,34.866,47.0,90.0,60.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,642.9,3.645,34.866,49.0,84.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,644.5,3.645,34.866,49.0,90.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,645.2,3.645,34.866,48.0,86.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,646.9,3.645,34.866,48.0,86.0,56.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,648.5,3.645,34.866,47.0,87.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,650.2,3.65,34.867,46.0,87.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,651.8,3.65,34.867,49.0,86.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,653.5,3.65,34.867,47.0,89.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,654.9,3.65,34.867,47.0,86.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,656.0,3.65,34.867,48.0,89.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,657.6,3.65,34.867,46.0,86.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,659.3,3.65,34.867,48.0,87.0,56.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,661.0,3.662,34.87,47.0,89.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,662.7,3.662,34.87,48.0,107.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,664.4,3.662,34.87,48.0,88.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,665.3,3.662,34.87,46.0,87.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,667.1,3.662,34.87,49.0,93.0,61.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,668.9,3.662,34.87,47.0,85.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,670.7,3.663,34.871,49.0,86.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,672.5,3.663,34.871,49.0,88.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,674.3,3.663,34.871,48.0,95.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,675.2,3.664,34.87,49.0,86.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,677.1,3.664,34.87,49.0,92.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,678.9,3.664,34.87,47.0,88.0,60.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,680.7,3.666,34.872,49.0,88.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,682.6,3.666,34.872,48.0,87.0,60.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,684.4,3.666,34.872,48.0,93.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,685.4,3.666,34.873,49.0,90.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,687.3,3.666,34.873,47.0,88.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,689.2,3.666,34.873,48.0,88.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,691.1,3.644,34.869,48.0,90.0,60.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,693.1,3.644,34.869,49.0,88.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,694.8,3.644,34.869,47.0,91.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,696.1,3.645,34.87,48.0,96.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,698.1,3.645,34.87,47.0,88.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,700.0,3.612,34.867,48.0,88.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,702.1,3.612,34.867,49.0,91.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,704.0,3.612,34.867,46.0,129.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,705.0,3.616,34.866,48.0,86.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,707.1,3.616,34.866,47.0,89.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,709.1,3.616,34.866,47.0,137.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,711.1,3.62,34.868,48.0,84.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,713.1,3.62,34.868,48.0,88.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,714.8,3.62,34.868,48.0,92.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,716.2,3.62,34.868,48.0,87.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,718.3,3.62,34.868,46.0,88.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,720.3,3.617,34.867,48.0,86.0,60.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,722.4,3.617,34.867,46.0,92.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,724.5,3.617,34.867,47.0,86.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,725.5,3.618,34.868,48.0,88.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,727.7,3.618,34.868,49.0,86.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,729.8,3.618,34.868,46.0,87.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,731.9,3.604,34.866,45.0,143.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,734.1,3.604,34.866,50.0,87.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,736.2,3.602,34.866,48.0,85.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,738.4,3.602,34.866,47.0,91.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,740.6,3.589,34.866,50.0,129.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,742.8,3.589,34.866,49.0,87.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,745.0,3.589,34.866,47.0,86.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,746.0,3.594,34.866,47.0,98.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,748.2,3.594,34.866,48.0,88.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,750.5,3.597,34.867,49.0,86.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,752.8,3.597,34.867,50.0,89.0,60.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,755.0,3.597,34.867,50.0,86.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,756.2,3.596,34.868,48.0,87.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,758.5,3.596,34.868,48.0,86.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,760.8,3.591,34.866,48.0,88.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,763.1,3.591,34.866,47.0,104.0,56.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,765.3,3.591,34.866,49.0,86.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,766.7,3.589,34.866,48.0,87.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,769.0,3.589,34.866,47.0,86.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,771.4,3.584,34.866,49.0,90.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,773.7,3.584,34.866,48.0,87.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,775.3,3.584,34.866,47.0,89.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,777.3,3.581,34.865,48.0,88.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,779.7,3.581,34.865,49.0,85.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,782.2,3.581,34.865,48.0,109.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,784.6,3.581,34.865,49.0,90.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,785.8,3.579,34.866,47.0,86.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,788.2,3.579,34.866,50.0,84.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,790.6,3.582,34.866,48.0,86.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,793.0,3.582,34.866,47.0,99.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,795.1,3.582,34.866,49.0,88.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,796.6,3.581,34.865,49.0,131.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,799.1,3.581,34.865,48.0,92.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,801.6,3.567,34.865,48.0,88.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,804.0,3.567,34.865,47.0,88.0,60.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,805.3,3.571,34.865,46.0,86.0,60.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,807.8,3.571,34.865,48.0,90.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,810.3,3.559,34.864,47.0,88.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,812.9,3.559,34.864,50.0,89.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,814.9,3.559,34.864,47.0,84.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,816.6,3.558,34.864,47.0,87.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,819.1,3.558,34.864,48.0,87.0,60.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,821.6,3.555,34.864,48.0,104.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,824.0,3.555,34.864,48.0,87.0,60.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,825.3,3.554,34.864,49.0,87.0,56.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,827.8,3.554,34.864,49.0,85.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,830.2,3.553,34.864,47.0,84.0,56.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,832.3,3.553,34.864,49.0,138.0,60.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,834.0,3.553,34.864,46.0,106.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,835.1,3.553,34.864,47.0,85.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,836.3,3.551,34.864,49.0,92.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,837.9,3.551,34.864,50.0,91.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,839.4,3.551,34.864,47.0,87.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,841.0,3.556,34.865,47.0,94.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,842.6,3.556,34.865,47.0,87.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,844.2,3.556,34.865,47.0,85.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,845.1,3.556,34.865,49.0,87.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,846.7,3.557,34.866,48.0,87.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,848.3,3.557,34.866,48.0,85.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,850.0,3.557,34.866,48.0,87.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,851.7,3.557,34.867,49.0,86.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,853.4,3.557,34.867,51.0,91.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,855.0,3.557,34.867,48.0,86.0,56.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,855.9,3.558,34.866,48.0,88.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,857.6,3.558,34.866,47.0,87.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,859.3,3.558,34.866,45.0,84.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,861.0,3.558,34.866,46.0,84.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,862.7,3.558,34.866,51.0,98.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,864.4,3.558,34.866,47.0,85.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,865.3,3.559,34.866,47.0,87.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,867.1,3.559,34.866,50.0,89.0,56.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,868.8,3.559,34.866,47.0,84.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,870.6,3.556,34.866,48.0,88.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,872.4,3.556,34.866,49.0,93.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,874.2,3.556,34.866,48.0,86.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,875.1,3.556,34.866,47.0,88.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,876.9,3.556,34.866,47.0,87.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,878.7,3.556,34.866,48.0,127.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,880.6,3.555,34.866,48.0,87.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,882.3,3.555,34.866,52.0,90.0,56.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,884.2,3.555,34.866,48.0,88.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,885.2,3.556,34.867,47.0,85.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,887.0,3.556,34.867,47.0,89.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,888.9,3.556,34.867,47.0,103.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,890.7,3.543,34.866,49.0,87.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,892.6,3.543,34.866,47.0,174.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,894.5,3.543,34.866,47.0,85.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,895.5,3.544,34.866,50.0,87.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,897.3,3.544,34.866,47.0,87.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,899.3,3.544,34.866,47.0,86.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,901.2,3.55,34.868,47.0,88.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,903.1,3.55,34.868,47.0,84.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,905.0,3.55,34.868,50.0,85.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,906.9,3.552,34.868,47.0,90.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,908.9,3.552,34.868,49.0,88.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,910.9,3.547,34.867,48.0,86.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,912.8,3.547,34.867,48.0,87.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,914.8,3.547,34.867,47.0,86.0,57.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,915.7,3.545,34.867,49.0,84.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,917.7,3.545,34.867,47.0,85.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,919.7,3.545,34.867,48.0,213.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,921.7,3.543,34.867,46.0,86.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,923.7,3.543,34.867,47.0,85.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,925.0,3.543,34.867,48.0,90.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,926.6,3.544,34.867,48.0,86.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,928.7,3.544,34.867,47.0,85.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,930.7,3.541,34.867,50.0,86.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,932.8,3.541,34.867,45.0,87.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,934.8,3.541,34.867,47.0,91.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,936.8,3.543,34.867,47.0,86.0,58.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,938.9,3.543,34.867,47.0,85.0,59.0,nan,nan,nan,nan
2016-06-08 15:36:31,52.67512266666667,-38.87142266666667,940.9,3.539,34.867,49.0,87.0,60.0,nan,nan,nan,nan
