datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-15 15:35:38,57.03431233333333,-41.952263,598.3,3.392,34.86,47.0,84.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,600.7,3.397,34.861,49.0,84.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,603.0,3.397,34.861,47.0,82.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,605.0,3.397,34.861,47.0,83.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,606.6,3.396,34.861,49.0,84.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,609.0,3.396,34.861,50.0,83.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,611.3,3.404,34.862,47.0,84.0,59.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,613.8,3.404,34.862,48.0,83.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,615.2,3.404,34.862,49.0,81.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,617.4,3.403,34.862,47.0,82.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,619.8,3.403,34.862,50.0,82.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,622.2,3.405,34.862,49.0,83.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,624.6,3.405,34.862,49.0,83.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,625.8,3.405,34.862,47.0,82.0,59.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,628.2,3.405,34.862,49.0,82.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,630.6,3.407,34.862,47.0,81.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,633.1,3.407,34.862,49.0,81.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,634.9,3.407,34.862,48.0,83.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,636.8,3.408,34.863,47.0,82.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,639.2,3.408,34.863,48.0,82.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,641.6,3.407,34.862,49.0,83.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,644.1,3.407,34.862,48.0,83.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,645.3,3.407,34.862,47.0,83.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,647.8,3.407,34.862,49.0,84.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,650.2,3.407,34.862,47.0,83.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,652.7,3.407,34.862,48.0,82.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,655.0,3.407,34.862,47.0,83.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,656.4,3.406,34.862,48.0,83.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,658.8,3.406,34.862,46.0,82.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,661.3,3.409,34.863,48.0,83.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,663.4,3.409,34.863,48.0,86.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,665.0,3.409,34.863,47.0,83.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,665.8,3.409,34.863,49.0,80.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,667.4,3.409,34.863,48.0,84.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,669.1,3.409,34.863,49.0,81.0,59.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,670.7,3.409,34.862,48.0,83.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,672.4,3.409,34.862,47.0,84.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,674.0,3.409,34.862,47.0,88.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,674.9,3.409,34.862,47.0,81.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,676.4,3.409,34.863,49.0,83.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,678.1,3.409,34.863,50.0,82.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,679.7,3.409,34.863,48.0,83.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,681.4,3.409,34.862,47.0,82.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,683.0,3.409,34.862,48.0,82.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,684.6,3.409,34.862,48.0,84.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,685.5,3.409,34.862,49.0,84.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,687.1,3.409,34.862,49.0,82.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,688.8,3.409,34.862,48.0,80.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,690.4,3.405,34.862,48.0,82.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,692.1,3.405,34.862,48.0,83.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,693.8,3.405,34.862,48.0,82.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,694.9,3.405,34.862,48.0,82.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,696.3,3.404,34.862,47.0,81.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,698.1,3.404,34.862,48.0,89.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,699.8,3.404,34.862,45.0,83.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,701.5,3.403,34.861,47.0,83.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,703.3,3.403,34.861,47.0,83.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,704.9,3.403,34.861,50.0,87.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,705.9,3.403,34.861,47.0,83.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,707.7,3.403,34.861,49.0,84.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,709.5,3.403,34.861,48.0,85.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,711.4,3.399,34.861,47.0,84.0,54.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,713.2,3.399,34.861,47.0,83.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,714.9,3.399,34.861,49.0,82.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,715.9,3.402,34.861,49.0,81.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,717.7,3.402,34.861,49.0,82.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,719.6,3.402,34.861,49.0,85.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,721.5,3.379,34.858,48.0,81.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,723.3,3.379,34.858,48.0,82.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,725.0,3.379,34.858,47.0,80.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,726.1,3.376,34.858,50.0,83.0,59.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,727.9,3.376,34.858,48.0,85.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,729.8,3.376,34.858,50.0,84.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,731.7,3.377,34.858,50.0,84.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,733.5,3.377,34.858,50.0,81.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,735.1,3.377,34.858,49.0,83.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,736.3,3.38,34.858,50.0,83.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,738.2,3.38,34.858,48.0,82.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,740.0,3.38,34.858,48.0,82.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,741.9,3.385,34.859,48.0,82.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,743.8,3.385,34.859,49.0,83.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,745.0,3.385,34.859,48.0,82.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,746.7,3.386,34.859,50.0,83.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,748.6,3.386,34.859,47.0,85.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,750.6,3.387,34.858,48.0,82.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,752.6,3.387,34.858,47.0,81.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,754.5,3.387,34.858,49.0,84.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,755.5,3.384,34.858,48.0,83.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,757.5,3.384,34.858,48.0,82.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,759.4,3.384,34.858,49.0,81.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,761.4,3.376,34.857,49.0,83.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,763.4,3.376,34.857,48.0,83.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,764.8,3.376,34.857,45.0,83.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,766.4,3.375,34.857,50.0,86.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,768.4,3.375,34.857,47.0,84.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,770.4,3.382,34.858,49.0,85.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,772.4,3.382,34.858,48.0,83.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,774.4,3.382,34.858,49.0,84.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,775.4,3.38,34.858,48.0,84.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,777.5,3.38,34.858,46.0,84.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,779.5,3.38,34.858,50.0,83.0,59.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,781.6,3.374,34.857,48.0,82.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,783.7,3.374,34.857,49.0,83.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,785.1,3.374,34.857,48.0,85.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,786.8,3.375,34.857,48.0,81.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,788.9,3.375,34.857,48.0,82.0,54.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,790.9,3.381,34.858,49.0,84.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,793.1,3.381,34.858,48.0,81.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,795.0,3.381,34.858,49.0,85.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,796.2,3.378,34.857,48.0,83.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,798.3,3.378,34.857,49.0,81.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,800.3,3.391,34.859,50.0,85.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,802.5,3.391,34.859,47.0,81.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,804.6,3.391,34.859,48.0,82.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,805.7,3.392,34.859,48.0,84.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,807.8,3.392,34.859,48.0,84.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,809.9,3.392,34.859,46.0,83.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,812.1,3.387,34.858,48.0,81.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,814.2,3.387,34.858,47.0,82.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,815.3,3.387,34.857,48.0,83.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,817.5,3.387,34.857,48.0,84.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,819.6,3.387,34.857,48.0,83.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,821.8,3.384,34.858,49.0,83.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,824.0,3.384,34.858,47.0,90.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,825.1,3.382,34.858,48.0,81.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,827.3,3.382,34.858,49.0,82.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,829.6,3.382,34.858,48.0,84.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,831.7,3.387,34.858,47.0,84.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,833.9,3.387,34.858,48.0,82.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,835.1,3.387,34.858,50.0,85.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,837.3,3.387,34.858,48.0,82.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,839.5,3.387,34.858,48.0,83.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,841.8,3.39,34.859,47.0,88.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,844.1,3.39,34.859,47.0,85.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,845.2,3.39,34.858,48.0,82.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,847.5,3.39,34.858,49.0,81.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,849.7,3.39,34.858,48.0,86.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,852.0,3.384,34.857,47.0,84.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,854.3,3.384,34.857,48.0,83.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,855.4,3.385,34.857,50.0,83.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,857.8,3.385,34.857,47.0,83.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,860.1,3.368,34.856,50.0,84.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,862.5,3.368,34.856,50.0,83.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,864.7,3.368,34.856,49.0,81.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,865.9,3.368,34.855,49.0,86.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,868.3,3.368,34.855,49.0,83.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,870.6,3.369,34.855,49.0,84.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,873.0,3.369,34.855,48.0,83.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,875.0,3.369,34.855,49.0,83.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,876.5,3.369,34.854,49.0,84.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,878.9,3.369,34.854,48.0,82.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,881.3,3.369,34.855,48.0,85.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,883.7,3.369,34.855,45.0,84.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,885.1,3.369,34.855,49.0,83.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,887.3,3.369,34.855,48.0,83.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,889.7,3.369,34.855,49.0,83.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,892.1,3.368,34.855,50.0,81.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,894.5,3.368,34.855,48.0,82.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,895.7,3.369,34.855,49.0,83.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,898.1,3.369,34.855,50.0,82.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,900.5,3.37,34.855,48.0,82.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,902.9,3.37,34.855,48.0,83.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,904.9,3.37,34.855,49.0,85.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,906.6,3.372,34.855,49.0,84.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,909.1,3.372,34.855,49.0,83.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,911.6,3.375,34.856,47.0,84.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,914.0,3.375,34.856,47.0,83.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,915.3,3.372,34.856,49.0,82.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,917.8,3.372,34.856,49.0,86.0,59.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,920.3,3.38,34.857,48.0,81.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,922.8,3.38,34.857,45.0,82.0,59.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,925.2,3.38,34.857,49.0,81.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,926.7,3.38,34.857,49.0,83.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,929.2,3.38,34.857,48.0,82.0,59.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,931.8,3.38,34.856,49.0,83.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,934.3,3.38,34.856,47.0,86.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,935.6,3.379,34.856,49.0,83.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,938.2,3.379,34.856,47.0,84.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,940.8,3.383,34.857,47.0,83.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,943.3,3.383,34.857,48.0,83.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,945.1,3.383,34.857,47.0,85.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,947.1,3.382,34.856,47.0,84.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,949.7,3.382,34.856,46.0,84.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,952.2,3.387,34.857,48.0,83.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,954.8,3.387,34.857,49.0,83.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,956.1,3.387,34.857,49.0,84.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,958.6,3.387,34.857,48.0,83.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,961.2,3.387,34.857,49.0,85.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,963.8,3.387,34.857,48.0,84.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,965.1,3.387,34.857,48.0,84.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,967.7,3.387,34.857,50.0,83.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,970.3,3.384,34.857,49.0,84.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,973.0,3.384,34.857,49.0,82.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,974.8,3.384,34.857,48.0,88.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,977.0,3.386,34.857,48.0,82.0,55.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,979.6,3.386,34.857,48.0,81.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,981.9,3.383,34.857,48.0,84.0,59.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,983.9,3.383,34.857,49.0,89.0,57.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,985.0,3.383,34.857,49.0,83.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,986.8,3.383,34.857,47.0,82.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,988.6,3.384,34.857,51.0,83.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,990.3,3.384,34.857,49.0,96.0,56.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,991.5,nan,nan,48.0,84.0,58.0,nan,nan,nan,nan
2015-05-15 15:35:38,57.03431233333333,-41.952263,991.9,nan,nan,50.0,83.0,56.0,nan,nan,nan,nan
