datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,565.5,4.28,34.904,49.0,93.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,567.5,4.28,34.904,46.0,92.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,569.5,4.28,34.904,49.0,93.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,571.5,4.193,34.896,46.0,90.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,573.6,4.193,34.896,48.0,94.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,575.0,4.193,34.896,49.0,95.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,576.6,4.207,34.897,47.0,90.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,578.6,4.207,34.897,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,580.7,4.177,34.898,47.0,93.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,582.7,4.177,34.898,48.0,92.0,57.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,584.8,4.177,34.898,46.0,91.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,585.9,4.171,34.899,47.0,89.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,588.0,4.171,34.899,46.0,98.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,590.1,4.195,34.905,47.0,91.0,57.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,592.2,4.195,34.905,48.0,93.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,594.3,4.195,34.905,49.0,90.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,595.4,4.207,34.907,47.0,90.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,597.5,4.207,34.907,48.0,95.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,599.7,4.207,34.907,49.0,96.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,601.8,4.204,34.907,47.0,90.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,603.9,4.204,34.907,49.0,102.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,605.2,4.204,34.907,49.0,92.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,607.1,4.204,34.907,47.0,91.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,609.3,4.204,34.907,46.0,93.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,611.4,4.194,34.908,47.0,95.0,56.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,613.5,4.194,34.908,49.0,89.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,615.0,4.194,34.908,46.0,92.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,616.8,4.198,34.909,47.0,93.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,619.1,4.198,34.909,48.0,93.0,61.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,621.2,4.18,34.91,50.0,88.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,623.5,4.18,34.91,47.0,92.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,625.2,4.18,34.91,48.0,96.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,626.9,4.183,34.909,47.0,90.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,629.1,4.183,34.909,47.0,93.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,631.3,4.157,34.909,49.0,95.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,633.5,4.157,34.909,48.0,89.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,635.0,4.157,34.909,46.0,90.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,637.0,4.15,34.909,48.0,93.0,57.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,639.3,4.15,34.909,49.0,93.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,641.6,4.15,34.909,47.0,90.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,644.0,4.15,34.909,48.0,88.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,645.2,4.152,34.909,49.0,91.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,647.6,4.152,34.909,48.0,90.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,649.9,4.152,34.909,49.0,90.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,652.3,4.141,34.909,48.0,102.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,654.5,4.141,34.909,48.0,93.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,655.4,4.142,34.909,49.0,94.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,657.0,4.142,34.909,46.0,98.0,57.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,658.6,4.142,34.909,49.0,92.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,660.1,4.142,34.909,47.0,90.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,661.6,4.141,34.909,48.0,95.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,663.3,4.141,34.909,48.0,90.0,61.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,664.8,4.141,34.909,47.0,93.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,665.6,4.137,34.909,48.0,108.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,667.2,4.137,34.909,46.0,92.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,668.9,4.137,34.909,45.0,90.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,670.5,4.114,34.908,46.0,88.0,57.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,672.1,4.114,34.908,47.0,92.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,673.8,4.114,34.908,46.0,90.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,675.0,4.114,34.908,48.0,92.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,676.3,4.112,34.908,48.0,135.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,678.0,4.112,34.908,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,679.6,4.112,34.908,46.0,90.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,681.3,4.097,34.907,46.0,90.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,683.0,4.097,34.907,46.0,91.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,684.7,4.097,34.907,47.0,93.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,685.6,4.094,34.907,48.0,102.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,687.2,4.094,34.907,47.0,95.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,689.0,4.094,34.907,45.0,91.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,690.8,4.081,34.907,47.0,90.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,692.6,4.081,34.907,48.0,91.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,694.3,4.081,34.907,48.0,86.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,695.2,4.08,34.907,49.0,90.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,697.0,4.08,34.907,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,698.9,4.08,34.907,48.0,94.0,61.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,700.7,4.068,34.907,47.0,89.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,702.5,4.068,34.907,47.0,89.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,704.3,4.068,34.907,49.0,96.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,705.3,4.071,34.907,48.0,89.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,707.1,4.071,34.907,49.0,93.0,57.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,709.0,4.071,34.907,48.0,86.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,710.9,4.055,34.907,47.0,99.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,712.8,4.055,34.907,50.0,94.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,714.7,4.055,34.907,48.0,88.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,715.6,4.055,34.907,48.0,92.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,717.6,4.055,34.907,46.0,92.0,57.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,719.5,4.055,34.907,48.0,91.0,56.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,721.5,4.043,34.906,45.0,88.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,723.3,4.043,34.906,49.0,93.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,725.0,4.043,34.906,48.0,99.0,57.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,726.3,4.039,34.905,49.0,86.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,728.3,4.039,34.905,48.0,92.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,730.3,4.027,34.905,47.0,93.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,732.3,4.027,34.905,45.0,92.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,734.3,4.027,34.905,47.0,90.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,735.2,4.028,34.905,48.0,89.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,737.3,4.028,34.905,47.0,87.0,57.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,739.2,4.028,34.905,47.0,90.0,61.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,741.2,4.015,34.904,47.0,85.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,743.2,4.015,34.904,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,745.1,4.015,34.904,47.0,89.0,57.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,746.2,4.015,34.904,48.0,92.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,748.2,4.015,34.904,46.0,102.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,750.2,4.005,34.903,47.0,90.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,752.2,4.005,34.903,49.0,91.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,754.2,4.005,34.903,48.0,87.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,755.2,4.004,34.903,49.0,94.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,757.3,4.004,34.903,49.0,89.0,57.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,759.3,4.004,34.903,47.0,90.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,761.4,3.987,34.902,47.0,86.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,763.4,3.987,34.902,47.0,88.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,764.8,3.987,34.902,49.0,92.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,766.5,3.988,34.902,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,768.6,3.988,34.902,47.0,88.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,770.7,3.97,34.902,47.0,89.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,772.7,3.97,34.902,48.0,91.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,774.9,3.97,34.902,50.0,90.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,775.9,3.968,34.902,46.0,90.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,778.0,3.968,34.902,46.0,85.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,780.1,3.968,34.902,47.0,101.0,61.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,782.2,3.961,34.902,48.0,120.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,784.4,3.961,34.902,50.0,90.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,785.5,3.961,34.902,48.0,89.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,787.5,3.961,34.902,47.0,105.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,789.7,3.961,34.902,48.0,86.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,791.8,3.95,34.902,47.0,90.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,793.9,3.95,34.902,47.0,87.0,56.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,795.1,3.95,34.902,46.0,88.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,797.0,3.949,34.903,47.0,92.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,799.1,3.949,34.903,48.0,85.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,801.2,3.944,34.901,48.0,116.0,57.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,803.3,3.944,34.901,47.0,88.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,805.2,3.944,34.901,47.0,147.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,806.4,3.945,34.9,48.0,87.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,808.5,3.945,34.9,49.0,86.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,810.7,3.934,34.9,47.0,90.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,812.8,3.934,34.9,47.0,88.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,814.8,3.934,34.9,46.0,87.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,815.9,3.934,34.901,48.0,93.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,818.0,3.934,34.901,50.0,86.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,820.1,3.934,34.901,49.0,87.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,822.2,3.913,34.898,47.0,87.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,824.2,3.913,34.898,48.0,89.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,825.3,3.914,34.899,49.0,85.0,57.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,827.4,3.914,34.899,46.0,86.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,829.5,3.914,34.899,48.0,114.0,56.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,831.7,3.903,34.898,48.0,92.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,833.8,3.903,34.898,50.0,88.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,834.9,3.903,34.898,48.0,91.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,837.0,3.907,34.898,48.0,87.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,839.1,3.907,34.898,46.0,85.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,841.3,3.883,34.897,46.0,85.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,843.5,3.883,34.897,48.0,86.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,845.1,3.883,34.897,48.0,88.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,846.7,3.884,34.896,46.0,89.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,848.8,3.884,34.896,48.0,87.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,851.0,3.873,34.896,48.0,93.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,853.1,3.873,34.896,46.0,96.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,855.1,3.873,34.896,49.0,88.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,856.4,3.871,34.896,48.0,87.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,858.6,3.871,34.896,48.0,85.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,860.7,3.859,34.895,46.0,106.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,863.0,3.859,34.895,49.0,89.0,57.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,865.0,3.859,34.895,48.0,130.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,866.4,3.859,34.895,49.0,87.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,868.5,3.859,34.895,48.0,85.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,870.7,3.839,34.894,47.0,87.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,873.0,3.839,34.894,49.0,87.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,874.9,3.839,34.894,48.0,86.0,57.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,876.4,3.84,34.893,46.0,88.0,57.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,878.6,3.84,34.893,46.0,89.0,57.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,880.8,3.821,34.893,48.0,88.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,883.1,3.821,34.893,47.0,86.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,884.8,3.821,34.893,48.0,93.0,57.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,886.5,3.822,34.893,47.0,119.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,888.8,3.822,34.893,48.0,84.0,57.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,891.0,3.81,34.892,50.0,86.0,57.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,893.3,3.81,34.892,48.0,85.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,894.9,3.81,34.892,48.0,85.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,896.8,3.809,34.892,49.0,88.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,899.1,3.809,34.892,48.0,85.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,901.4,3.802,34.892,47.0,87.0,57.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,903.7,3.802,34.892,47.0,87.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,905.2,3.802,34.892,47.0,86.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,907.2,3.803,34.892,47.0,86.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,909.5,3.803,34.892,47.0,84.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,911.8,3.795,34.891,47.0,88.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,914.1,3.795,34.891,46.0,87.0,57.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,915.3,3.796,34.891,48.0,88.0,57.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,917.7,3.796,34.891,46.0,91.0,57.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,920.1,3.784,34.891,46.0,85.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,922.5,3.784,34.891,48.0,87.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,924.8,3.784,34.891,44.0,87.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,926.0,3.785,34.891,48.0,94.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,928.4,3.785,34.891,47.0,86.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,930.8,3.774,34.89,45.0,87.0,56.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,933.2,3.774,34.89,47.0,89.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,934.9,3.774,34.89,45.0,85.0,60.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,936.8,3.773,34.89,46.0,86.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,939.2,3.773,34.89,48.0,86.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,941.7,3.765,34.89,47.0,84.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,944.1,3.765,34.89,47.0,84.0,57.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,945.3,3.764,34.89,48.0,87.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,947.8,3.764,34.89,46.0,88.0,57.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,950.1,3.759,34.89,47.0,83.0,56.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,952.6,3.759,34.89,49.0,87.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,955.0,3.759,34.89,48.0,85.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,957.4,3.756,34.89,48.0,90.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,959.8,3.756,34.89,49.0,96.0,59.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,962.2,3.754,34.89,48.0,83.0,58.0,nan,nan,nan,nan
2017-06-06 15:29:56,49.058530999999995,-43.22189766666667,964.6,3.754,34.89,48.0,86.0,57.0,nan,nan,nan,nan
