datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,819.1,3.943,34.912,48.0,84.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,821.5,3.931,34.91,45.0,87.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,824.0,3.931,34.91,47.0,88.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,825.2,3.929,34.91,47.0,85.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,827.6,3.929,34.91,47.0,259.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,830.1,3.887,34.906,48.0,86.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,832.5,3.887,34.906,49.0,84.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,834.8,3.887,34.906,47.0,87.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,836.2,3.876,34.905,47.0,88.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,838.6,3.876,34.905,49.0,89.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,841.1,3.866,34.905,48.0,86.0,61.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,843.5,3.866,34.905,48.0,85.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,846.0,3.846,34.902,48.0,85.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,848.6,3.846,34.902,46.0,86.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,851.0,3.9,34.911,47.0,83.0,61.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,853.6,3.9,34.911,47.0,97.0,57.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,855.2,3.9,34.911,47.0,84.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,857.3,3.9,34.911,49.0,86.0,61.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,859.9,3.9,34.911,48.0,85.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,862.4,3.895,34.911,48.0,85.0,61.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,864.9,3.895,34.911,49.0,84.0,61.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,866.2,3.895,34.911,50.0,93.0,61.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,868.7,3.895,34.911,49.0,87.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,871.3,3.889,34.911,47.0,84.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,873.8,3.889,34.911,48.0,96.0,62.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,875.1,3.891,34.911,47.0,86.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,877.7,3.891,34.911,48.0,84.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,880.2,3.872,34.909,48.0,90.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,882.8,3.872,34.909,48.0,87.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,885.1,3.872,34.909,46.0,84.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,886.7,3.873,34.909,48.0,122.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,889.3,3.873,34.909,47.0,83.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,891.9,3.843,34.905,47.0,84.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,894.5,3.843,34.905,47.0,85.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,895.9,3.84,34.905,46.0,86.0,61.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,898.4,3.84,34.905,46.0,84.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,901.1,3.829,34.902,47.0,86.0,61.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,903.6,3.829,34.902,49.0,87.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,906.3,3.82,34.901,50.0,86.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,908.9,3.82,34.901,46.0,88.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,911.5,3.735,34.89,48.0,84.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,914.2,3.735,34.89,47.0,84.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,915.5,3.738,34.891,47.0,85.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,918.1,3.738,34.891,45.0,86.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,920.7,3.706,34.887,47.0,85.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,923.4,3.706,34.887,48.0,92.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,924.9,3.706,34.887,47.0,86.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,927.3,3.706,34.886,49.0,85.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,930.0,3.703,34.887,48.0,84.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,932.5,3.703,34.887,48.0,86.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,934.9,3.703,34.887,48.0,87.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,936.5,3.703,34.887,49.0,84.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,939.2,3.703,34.887,49.0,84.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,941.9,3.697,34.886,49.0,84.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,944.5,3.697,34.886,46.0,85.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,945.9,3.696,34.887,49.0,84.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,948.5,3.696,34.887,49.0,85.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,951.2,3.695,34.887,48.0,84.0,61.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,953.9,3.695,34.887,46.0,87.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,955.3,3.696,34.887,48.0,84.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,957.9,3.696,34.887,47.0,85.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,960.7,3.7,34.888,48.0,82.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,963.4,3.7,34.888,47.0,85.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,965.9,3.695,34.888,47.0,88.0,58.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,967.8,3.695,34.888,47.0,86.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,969.9,3.719,34.892,46.0,86.0,57.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,971.9,3.719,34.892,47.0,86.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,973.4,3.719,34.892,49.0,88.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,974.6,nan,nan,50.0,82.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,975.9,nan,nan,49.0,86.0,60.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,976.2,nan,nan,46.0,86.0,59.0,nan,nan,nan,nan
2016-07-22 15:48:04,52.271763666666665,-38.38724933333333,976.4,nan,nan,48.0,86.0,61.0,nan,nan,nan,nan
