datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,566.7,3.635,34.883,47.0,84.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,569.2,3.635,34.883,47.0,85.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,571.6,3.628,34.882,48.0,83.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,574.1,3.628,34.882,48.0,116.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,575.3,3.63,34.882,47.0,84.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,577.8,3.63,34.882,48.0,102.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,580.3,3.617,34.881,47.0,114.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,582.7,3.617,34.881,47.0,97.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,584.8,3.617,34.881,47.0,129.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,585.6,3.613,34.881,48.0,91.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,587.1,3.613,34.881,46.0,97.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,588.7,3.613,34.881,48.0,85.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,590.3,3.625,34.883,46.0,121.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,591.9,3.625,34.883,47.0,86.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,593.5,3.625,34.883,47.0,85.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,595.0,3.625,34.883,49.0,96.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,595.8,3.628,34.883,46.0,87.0,61.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,597.4,3.628,34.883,48.0,84.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,598.9,3.628,34.883,46.0,88.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,600.6,3.631,34.884,46.0,86.0,62.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,602.2,3.631,34.884,47.0,87.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,603.8,3.631,34.884,48.0,86.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,605.0,3.631,34.884,50.0,85.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,606.2,3.629,34.884,48.0,93.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,607.9,3.629,34.884,47.0,85.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,609.5,3.629,34.884,49.0,92.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,611.2,3.612,34.881,46.0,85.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,612.9,3.612,34.881,49.0,89.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,614.6,3.612,34.881,49.0,87.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,615.4,3.618,34.882,49.0,90.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,617.2,3.618,34.882,48.0,83.0,61.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,618.9,3.618,34.882,47.0,83.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,620.6,3.574,34.877,47.0,85.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,622.4,3.574,34.877,47.0,84.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,624.1,3.574,34.877,47.0,84.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,625.0,3.573,34.877,47.0,85.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,626.7,3.573,34.877,48.0,83.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,628.5,3.573,34.877,48.0,88.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,630.3,3.575,34.878,49.0,87.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,632.0,3.575,34.878,47.0,84.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,633.8,3.575,34.878,47.0,87.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,634.9,3.575,34.878,48.0,89.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,636.5,3.575,34.878,46.0,83.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,638.3,3.575,34.878,46.0,85.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,640.1,3.573,34.877,47.0,95.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,641.9,3.573,34.877,46.0,87.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,643.7,3.573,34.877,49.0,81.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,644.9,3.573,34.877,47.0,83.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,646.5,3.576,34.877,49.0,86.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,648.3,3.576,34.877,49.0,96.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,650.2,3.561,34.876,48.0,83.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,652.1,3.561,34.876,47.0,85.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,654.0,3.561,34.876,47.0,85.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,655.0,3.562,34.877,48.0,86.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,656.9,3.562,34.877,46.0,83.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,658.8,3.562,34.877,48.0,89.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,660.8,3.562,34.877,48.0,83.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,662.8,3.562,34.877,48.0,82.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,664.8,3.562,34.877,49.0,82.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,665.9,3.563,34.877,49.0,82.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,667.9,3.563,34.877,46.0,82.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,670.0,3.563,34.877,48.0,83.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,672.1,3.551,34.875,48.0,90.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,674.1,3.551,34.875,48.0,290.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,675.2,3.551,34.875,48.0,82.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,677.3,3.551,34.875,47.0,87.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,679.3,3.551,34.875,46.0,83.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,681.4,3.536,34.874,47.0,85.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,683.4,3.536,34.874,49.0,83.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,685.0,3.536,34.874,47.0,83.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,686.5,3.536,34.874,47.0,82.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,688.6,3.536,34.874,47.0,83.0,56.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,690.7,3.531,34.873,47.0,83.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,692.7,3.531,34.873,47.0,83.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,694.8,3.531,34.873,48.0,86.0,61.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,695.9,3.532,34.873,47.0,83.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,698.0,3.532,34.873,48.0,82.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,700.1,3.522,34.872,47.0,82.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,702.2,3.522,34.872,46.0,85.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,704.4,3.522,34.872,47.0,81.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,705.5,3.523,34.872,46.0,84.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,707.6,3.523,34.872,47.0,82.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,709.8,3.523,34.872,48.0,107.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,712.1,3.549,34.877,48.0,83.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,714.3,3.549,34.877,47.0,82.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,715.4,3.545,34.876,47.0,85.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,717.6,3.545,34.876,47.0,82.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,719.8,3.545,34.876,45.0,105.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,722.0,3.555,34.878,48.0,82.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,724.3,3.555,34.878,47.0,108.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,725.4,3.557,34.878,45.0,81.0,61.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,727.7,3.557,34.878,48.0,94.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,730.0,3.557,34.878,47.0,87.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,732.3,3.552,34.876,47.0,82.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,734.5,3.552,34.876,46.0,86.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,735.7,3.544,34.876,48.0,86.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,737.9,3.544,34.876,48.0,85.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,740.2,3.507,34.87,47.0,90.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,742.6,3.507,34.87,48.0,87.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,744.9,3.507,34.87,47.0,86.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,746.1,3.51,34.872,47.0,93.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,748.5,3.51,34.872,46.0,85.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,750.8,3.512,34.872,47.0,84.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,753.2,3.512,34.872,48.0,91.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,755.0,3.512,34.872,48.0,82.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,756.8,3.514,34.873,46.0,100.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,759.2,3.514,34.873,47.0,83.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,761.6,3.546,34.878,50.0,94.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,764.0,3.546,34.878,48.0,96.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,765.3,3.554,34.879,48.0,92.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,767.7,3.554,34.879,49.0,85.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,770.2,3.554,34.879,46.0,88.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,772.7,3.56,34.879,48.0,94.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,775.2,3.56,34.879,46.0,83.0,61.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,777.7,3.557,34.88,47.0,82.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,780.2,3.524,34.876,46.0,84.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,782.7,3.524,34.876,47.0,83.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,785.1,3.524,34.876,47.0,86.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,786.5,3.52,34.876,48.0,94.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,789.1,3.52,34.876,47.0,97.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,791.7,3.51,34.874,46.0,82.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,794.2,3.51,34.874,47.0,96.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,795.5,3.51,34.874,48.0,95.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,798.1,3.51,34.874,47.0,88.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,800.7,3.512,34.875,46.0,215.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,803.2,3.512,34.875,47.0,82.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,805.1,3.512,34.875,49.0,82.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,807.3,3.511,34.875,49.0,82.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,809.9,3.511,34.875,47.0,84.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,812.6,3.53,34.877,47.0,83.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,815.0,3.53,34.877,47.0,82.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,816.7,3.527,34.877,48.0,82.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,819.4,3.527,34.877,46.0,85.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,822.1,3.482,34.87,47.0,90.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,824.8,3.482,34.87,47.0,80.0,56.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,826.1,3.481,34.872,47.0,110.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,828.8,3.481,34.872,48.0,86.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,831.5,3.451,34.867,47.0,83.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,834.2,3.451,34.867,47.0,83.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,835.6,3.452,34.866,46.0,83.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,838.3,3.452,34.866,48.0,84.0,56.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,841.0,3.449,34.867,47.0,84.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,843.7,3.449,34.867,48.0,131.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,846.5,3.45,34.867,46.0,81.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,849.2,3.45,34.867,47.0,103.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,851.8,3.449,34.867,48.0,83.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,854.5,3.449,34.867,46.0,83.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,855.9,3.452,34.868,47.0,82.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,858.6,3.452,34.868,47.0,81.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,861.4,3.443,34.866,48.0,86.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,864.1,3.443,34.866,47.0,89.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,865.4,3.444,34.866,47.0,84.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,868.1,3.444,34.866,47.0,84.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,870.9,3.437,34.866,48.0,82.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,873.6,3.437,34.866,49.0,83.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,876.4,3.436,34.866,45.0,81.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,879.1,3.436,34.866,47.0,83.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,881.8,3.427,34.864,48.0,94.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,884.5,3.427,34.864,48.0,86.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,885.9,3.427,34.865,49.0,91.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,888.6,3.427,34.865,46.0,90.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,891.4,3.414,34.863,48.0,86.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,894.2,3.414,34.863,47.0,88.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,895.5,3.414,34.863,46.0,83.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,898.3,3.414,34.863,49.0,84.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,901.1,3.411,34.863,48.0,194.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,903.9,3.411,34.863,48.0,82.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,905.2,3.411,34.862,48.0,87.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,908.0,3.411,34.862,48.0,110.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,910.8,3.414,34.863,47.0,83.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,913.6,3.414,34.863,47.0,117.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,916.5,3.414,34.864,47.0,96.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,919.3,3.414,34.864,49.0,282.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,922.0,3.415,34.863,46.0,83.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,924.9,3.415,34.863,48.0,127.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,926.2,3.413,34.863,46.0,86.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,929.0,3.413,34.863,47.0,85.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,931.8,3.409,34.862,47.0,92.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,934.6,3.409,34.862,49.0,81.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,936.0,3.411,34.863,49.0,86.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,938.8,3.411,34.863,48.0,97.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,941.6,3.396,34.861,49.0,87.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,944.5,3.396,34.861,49.0,85.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,945.9,3.393,34.86,49.0,87.0,56.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,948.7,3.393,34.86,50.0,86.0,56.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,951.6,3.388,34.859,49.0,87.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,954.5,3.388,34.859,47.0,83.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,955.9,3.388,34.86,46.0,85.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,958.7,3.388,34.86,50.0,92.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,961.6,3.384,34.859,48.0,94.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,964.4,3.384,34.859,48.0,86.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,965.9,3.384,34.859,48.0,110.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,968.8,3.384,34.859,46.0,91.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,971.6,3.382,34.859,47.0,153.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,974.2,3.382,34.859,50.0,86.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,975.3,3.382,34.859,49.0,85.0,60.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,977.5,3.382,34.859,47.0,227.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,979.6,3.38,34.859,46.0,90.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,981.8,3.38,34.859,47.0,125.0,58.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,983.0,3.38,34.859,47.0,227.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,984.5,nan,nan,47.0,106.0,59.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,985.4,nan,nan,48.0,83.0,62.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,985.6,nan,nan,48.0,82.0,57.0,nan,nan,nan,nan
2016-05-30 15:34:17,53.51908566666667,-39.07662466666667,985.8,nan,nan,49.0,84.0,59.0,nan,nan,nan,nan
