datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-08 15:40:59,56.19126733333333,-47.854551,390.4,3.53,34.848,48.0,93.0,58.0,2147730102.0,2147373686.0,2147707538.0,2148416320.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,391.2,3.53,34.848,46.0,89.0,58.0,2147728457.0,2147374226.0,2147712000.0,2148415158.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,392.1,3.53,34.848,48.0,92.0,57.0,2147730980.0,2147374948.0,2147709321.0,2148416777.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,392.9,3.53,34.848,47.0,92.0,58.0,2147729892.0,2147373696.0,2147710720.0,2148411821.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,393.8,3.53,34.848,48.0,93.0,58.0,2147731136.0,2147374372.0,2147707565.0,2148416768.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,394.7,3.53,34.848,47.0,88.0,58.0,2147729581.0,2147372132.0,2147706633.0,2148416448.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,395.1,3.53,34.848,47.0,88.0,58.0,2147729581.0,2147372132.0,2147706633.0,2148416448.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,395.7,3.533,34.848,47.0,86.0,57.0,2147732745.0,2147371748.0,2147708489.0,2148417398.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,396.5,3.533,34.848,45.0,96.0,58.0,2147731584.0,2147371830.0,2147707547.0,2148416886.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,397.3,3.533,34.848,47.0,92.0,57.0,2147729801.0,2147372918.0,2147709357.0,2148415561.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,398.2,3.533,34.848,46.0,95.0,57.0,2147730816.0,2147373522.0,2147711451.0,2148419072.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,399.0,3.533,34.848,47.0,90.0,58.0,2147731209.0,2147374381.0,2147710729.0,2148414966.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,399.9,3.533,34.848,46.0,92.0,57.0,2147735424.0,2147370944.0,2147706514.0,2148419666.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,400.7,3.528,34.848,47.0,210.0,58.0,2147731529.0,2147372690.0,2147705088.0,2148420388.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,401.6,3.528,34.848,47.0,101.0,57.0,2147732918.0,2147376384.0,2147707794.0,2148421037.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,402.5,3.528,34.848,47.0,88.0,56.0,2147733165.0,2147372964.0,2147707520.0,2148421421.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,403.3,3.528,34.848,47.0,88.0,58.0,2147732918.0,2147370294.0,2147710729.0,2148418285.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,404.2,3.528,34.848,45.0,89.0,57.0,2147735990.0,2147373293.0,2147712996.0,2148419730.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,405.0,3.528,34.848,46.0,89.0,58.0,2147732571.0,2147374061.0,2147710756.0,2148416886.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,405.7,3.533,34.848,46.0,87.0,58.0,2147731894.0,2147372077.0,2147710720.0,2148419776.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,406.6,3.533,34.848,48.0,91.0,59.0,2147732434.0,2147372077.0,2147712310.0,2148416310.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,407.4,3.533,34.848,48.0,90.0,58.0,2147732388.0,2147371547.0,2147708416.0,2148416996.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,408.3,3.533,34.848,46.0,89.0,58.0,2147732242.0,2147372251.0,2147709741.0,2148415552.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,409.2,3.533,34.848,47.0,88.0,57.0,2147733558.0,2147369856.0,2147708461.0,2148415094.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,410.1,3.519,34.848,47.0,94.0,56.0,2147728832.0,2147370925.0,2147707355.0,2148418377.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,410.9,3.519,34.848,47.0,128.0,57.0,2147730432.0,2147372608.0,2147703789.0,2148411958.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,411.8,3.519,34.848,48.0,88.0,57.0,2147732041.0,2147373449.0,2147709302.0,2148419008.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,412.7,3.519,34.848,46.0,90.0,56.0,2147731072.0,2147371977.0,2147708489.0,2148418797.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,413.5,3.519,34.848,48.0,87.0,58.0,2147730102.0,2147374272.0,2147709019.0,2148418697.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,414.4,3.519,34.848,46.0,87.0,57.0,2147730971.0,2147369865.0,2147708370.0,2148419392.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,414.9,3.519,34.848,47.0,90.0,57.0,2147730971.0,2147369865.0,2147708370.0,2148419392.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,415.5,3.518,34.848,47.0,90.0,57.0,2147729792.0,2147373339.0,2147705536.0,2148417828.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,416.3,3.518,34.848,47.0,88.0,57.0,2147732525.0,2147371401.0,2147709165.0,2148415652.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,417.2,3.518,34.848,47.0,89.0,57.0,2147729481.0,2147370916.0,2147707949.0,2148414774.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,418.1,3.518,34.848,48.0,91.0,57.0,2147731739.0,2147371867.0,2147709677.0,2148414957.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,419.0,3.518,34.848,48.0,99.0,57.0,2147731227.0,2147371968.0,2147710464.0,2148417353.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,419.9,3.518,34.848,49.0,89.0,56.0,2147730340.0,2147374189.0,2147708416.0,2148416182.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,420.8,3.521,34.848,47.0,93.0,57.0,2147732598.0,2147371593.0,2147706761.0,2148418660.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,421.7,3.521,34.848,47.0,89.0,55.0,2147731684.0,2147376694.0,2147708589.0,2148417938.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,422.5,3.521,34.848,48.0,90.0,58.0,2147732452.0,2147371364.0,2147710409.0,2148416466.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,423.4,3.521,34.848,48.0,88.0,58.0,2147731794.0,2147373019.0,2147708754.0,2148418688.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,424.3,3.521,34.848,46.0,89.0,55.0,2147736356.0,2147373705.0,2147709403.0,2148420781.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,425.2,3.522,34.846,44.0,92.0,59.0,2147733028.0,2147374528.0,2147706313.0,2148417545.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,426.1,3.522,34.846,47.0,88.0,56.0,2147730560.0,2147374144.0,2147709595.0,2148418249.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,427.0,3.522,34.846,47.0,87.0,59.0,2147732736.0,2147371392.0,2147710820.0,2148415424.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,427.9,3.522,34.846,46.0,85.0,58.0,2147733577.0,2147374317.0,2147707126.0,2148417645.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,428.8,3.522,34.846,47.0,92.0,58.0,2147731035.0,2147372937.0,2147700553.0,2148416722.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,429.7,3.522,34.846,47.0,89.0,58.0,2147730697.0,2147375350.0,2147707785.0,2148413696.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,430.6,3.51,34.847,47.0,89.0,57.0,2147732342.0,2147371830.0,2147708900.0,2148415972.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,431.5,3.51,34.847,44.0,91.0,59.0,2147728649.0,2147372288.0,2147704521.0,2148416036.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,432.5,3.51,34.847,47.0,95.0,57.0,2147728091.0,2147375963.0,2147710509.0,2148417920.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,433.3,3.51,34.847,48.0,93.0,59.0,2147730084.0,2147372352.0,2147712438.0,2148421504.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,434.3,3.51,34.847,48.0,404.0,58.0,2147733540.0,2147373421.0,2147709604.0,2148418889.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,435.1,3.51,34.847,46.0,91.0,57.0,2147734354.0,2147372598.0,2147706102.0,2148418258.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,435.9,3.509,34.847,48.0,91.0,58.0,2147732589.0,2147363300.0,2147702747.0,2148414875.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,436.9,3.509,34.847,46.0,89.0,56.0,2147731236.0,2147372342.0,2147704704.0,2148417234.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,437.8,3.509,34.847,48.0,87.0,57.0,2147732297.0,2147373952.0,2147706989.0,2148416036.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,438.7,3.509,34.847,47.0,90.0,56.0,2147730267.0,2147375469.0,2147705371.0,2148415780.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,439.6,3.509,34.847,47.0,91.0,58.0,2147730166.0,2147372900.0,2147709092.0,2148415378.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,440.5,3.507,34.847,46.0,89.0,57.0,2147733522.0,2147371931.0,2147709376.0,2148418240.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,441.5,3.507,34.847,48.0,92.0,58.0,2147733449.0,2147372489.0,2147706550.0,2148413897.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,442.4,3.507,34.847,46.0,89.0,57.0,2147730432.0,2147371227.0,2147706980.0,2148415497.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,443.3,3.507,34.847,46.0,87.0,56.0,2147729334.0,2147372580.0,2147703808.0,2148416219.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,444.3,3.507,34.847,46.0,88.0,56.0,2147731017.0,2147373897.0,2147708114.0,2148417243.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,445.0,3.507,34.847,45.0,88.0,56.0,2147726317.0,2147373421.0,2147712566.0,2148415954.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,445.4,3.507,34.847,45.0,88.0,56.0,2147726317.0,2147373421.0,2147712566.0,2148415954.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,446.3,3.507,34.847,49.0,86.0,58.0,2147730075.0,2147374756.0,2147707236.0,2148414089.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,447.2,3.507,34.847,46.0,92.0,58.0,2147732781.0,2147371227.0,2147702025.0,2148420626.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,448.1,3.507,34.847,47.0,88.0,56.0,2147730916.0,2147373101.0,2147709750.0,2148416320.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,449.1,3.507,34.847,47.0,90.0,57.0,2147730880.0,2147373988.0,2147709101.0,2148418596.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,450.0,3.5,34.846,47.0,90.0,57.0,2147729947.0,2147374573.0,2147708059.0,2148414582.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,451.0,3.5,34.846,47.0,93.0,57.0,2147731474.0,2147375332.0,2147704850.0,2148414720.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,451.9,3.5,34.846,48.0,92.0,58.0,2147731894.0,2147372772.0,2147706240.0,2148417645.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,452.9,3.5,34.846,48.0,92.0,56.0,2147730322.0,2147373613.0,2147705517.0,2148418788.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,453.8,3.5,34.846,47.0,86.0,57.0,2147732370.0,2147375195.0,2147705197.0,2148417956.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,454.8,3.5,34.846,48.0,93.0,56.0,2147730861.0,2147371428.0,2147705270.0,2148415862.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,455.5,3.5,34.845,46.0,91.0,57.0,2147733558.0,2147361261.0,2147697755.0,2148411958.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,456.5,3.5,34.845,46.0,92.0,57.0,2147730176.0,2147375524.0,2147708406.0,2148417270.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,457.5,3.5,34.845,48.0,88.0,58.0,2147727542.0,2147373449.0,2147702454.0,2148415341.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,458.4,3.5,34.845,47.0,90.0,55.0,2147730971.0,2147372992.0,2147709211.0,2148418002.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,459.4,3.5,34.845,46.0,91.0,58.0,2147731456.0,2147375990.0,2147709101.0,2148417618.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,460.3,3.492,34.845,47.0,103.0,57.0,2147731730.0,2147375442.0,2147707273.0,2148418020.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,461.3,3.492,34.845,47.0,90.0,57.0,2147733732.0,2147371721.0,2147706614.0,2148415222.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,462.3,3.492,34.845,47.0,91.0,57.0,2147734144.0,2147374299.0,2147707510.0,2148416036.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,463.3,3.492,34.845,45.0,93.0,57.0,2147731648.0,2147372763.0,2147703616.0,2148419026.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,464.3,3.492,34.845,47.0,91.0,57.0,2147733330.0,2147372416.0,2147707776.0,2148413659.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,465.1,3.492,34.845,48.0,90.0,57.0,2147729673.0,2147368320.0,2147709001.0,2148411830.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,465.4,3.494,34.845,48.0,90.0,57.0,2147729673.0,2147368320.0,2147709001.0,2148411830.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,466.4,3.494,34.845,46.0,98.0,58.0,2147732461.0,2147371282.0,2147709632.0,2148414125.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,467.4,3.494,34.845,47.0,89.0,56.0,2147734985.0,2147376704.0,2147707538.0,2148416045.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,468.4,3.494,34.845,45.0,91.0,57.0,2147729024.0,2147376521.0,2147705316.0,2148415670.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,469.4,3.494,34.845,47.0,91.0,59.0,2147730176.0,2147375177.0,2147710281.0,2148416886.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,470.4,3.489,34.845,47.0,93.0,59.0,2147731574.0,2147375506.0,2147708059.0,2148412772.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,471.4,3.489,34.845,47.0,103.0,58.0,2147726326.0,2147372900.0,2147705152.0,2148411648.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,472.4,3.489,34.845,46.0,92.0,57.0,2147728850.0,2147373065.0,2147705581.0,2148419986.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,473.4,3.489,34.845,47.0,94.0,59.0,2147731465.0,2147374043.0,2147707245.0,2148417627.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,474.4,3.489,34.845,46.0,88.0,58.0,2147729563.0,2147369133.0,2147707968.0,2148417572.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,475.2,3.489,34.845,46.0,91.0,58.0,2147729197.0,2147370441.0,2147711250.0,2148417691.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,476.2,3.489,34.845,48.0,90.0,56.0,2147725942.0,2147374720.0,2147705965.0,2148415734.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,477.2,3.489,34.845,46.0,91.0,58.0,2147731757.0,2147372379.0,2147710555.0,2148417417.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,478.2,3.489,34.845,46.0,88.0,58.0,2147730596.0,2147372315.0,2147707126.0,2148418971.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,479.2,3.489,34.845,46.0,97.0,58.0,2147729910.0,2147371611.0,2147706486.0,2148414866.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,480.3,3.475,34.842,46.0,91.0,57.0,2147731273.0,2147371081.0,2147707657.0,2148418212.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,481.3,3.475,34.842,48.0,91.0,58.0,2147731849.0,2147375488.0,2147707611.0,2148416658.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,482.2,3.475,34.842,46.0,94.0,59.0,2147730925.0,2147373485.0,2147712228.0,2148415433.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,483.3,3.475,34.842,48.0,91.0,59.0,2147730249.0,2147373275.0,2147707995.0,2148413696.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,484.2,3.475,34.842,47.0,93.0,57.0,2147732004.0,2147375917.0,2147707419.0,2148418450.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,485.0,3.475,34.842,48.0,106.0,58.0,2147733284.0,2147373366.0,2147706148.0,2148414994.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,485.5,3.477,34.843,48.0,106.0,58.0,2147733284.0,2147373366.0,2147706148.0,2148414994.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,486.5,3.477,34.843,47.0,92.0,56.0,2147731977.0,2147370121.0,2147710381.0,2148417846.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,487.5,3.477,34.843,46.0,94.0,58.0,2147734473.0,2147370267.0,2147707236.0,2148418998.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,488.6,3.477,34.843,46.0,99.0,57.0,2147729901.0,2147372745.0,2147707803.0,2148416429.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,489.6,3.477,34.843,47.0,95.0,58.0,2147729188.0,2147370084.0,2147711689.0,2148414710.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,490.6,3.477,34.844,47.0,91.0,57.0,2147728914.0,2147371465.0,2147708160.0,2148415222.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,491.6,3.477,34.844,48.0,94.0,59.0,2147731510.0,2147371638.0,2147710089.0,2148414893.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,492.6,3.477,34.844,48.0,130.0,59.0,2147732169.0,2147372297.0,2147705709.0,2148419337.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,493.6,3.477,34.844,46.0,94.0,58.0,2147727606.0,2147372900.0,2147709586.0,2148415634.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,494.7,3.477,34.844,48.0,93.0,57.0,2147729398.0,2147372754.0,2147707318.0,2148415113.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,495.5,3.477,34.844,47.0,93.0,57.0,2147733568.0,2147371785.0,2147707602.0,2148418459.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,496.5,3.477,34.844,45.0,90.0,58.0,2147734884.0,2147373888.0,2147705060.0,2148417828.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,497.6,3.477,34.844,46.0,94.0,57.0,2147731712.0,2147373577.0,2147709494.0,2148417362.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,498.7,3.477,34.844,49.0,95.0,57.0,2147731382.0,2147374994.0,2147704777.0,2148418258.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,499.7,3.477,34.844,46.0,100.0,56.0,2147733202.0,2147371638.0,2147708123.0,2148417152.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,500.7,3.48,34.845,48.0,90.0,57.0,2147730093.0,2147371108.0,2147706496.0,2148416009.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,501.8,3.48,34.845,46.0,94.0,59.0,2147732196.0,2147374217.0,2147706532.0,2148414226.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,502.8,3.48,34.845,47.0,92.0,56.0,2147730971.0,2147375131.0,2147709915.0,2148417152.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,503.9,3.48,34.845,49.0,90.0,57.0,2147732781.0,2147373138.0,2147708964.0,2148414957.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,505.0,3.48,34.845,47.0,91.0,57.0,2147731273.0,2147374025.0,2147706258.0,2148415350.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,506.0,3.481,34.845,46.0,88.0,58.0,2147734299.0,2147374976.0,2147706532.0,2148416868.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,507.1,3.481,34.845,45.0,91.0,57.0,2147730386.0,2147375360.0,2147708178.0,2148418148.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,508.2,3.481,34.845,49.0,91.0,57.0,2147730148.0,2147374107.0,2147707218.0,2148414710.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,509.2,3.481,34.845,47.0,93.0,57.0,2147730907.0,2147371666.0,2147710281.0,2148418596.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,510.2,3.481,34.845,48.0,100.0,56.0,2147733430.0,2147368356.0,2147708022.0,2148413641.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,511.3,3.492,34.846,48.0,89.0,57.0,2147734902.0,2147373467.0,2147709613.0,2148418422.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,512.4,3.492,34.846,45.0,89.0,56.0,2147729472.0,2147374052.0,2147708324.0,2148418898.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,513.5,3.492,34.846,48.0,88.0,57.0,2147733019.0,2147381933.0,2147710235.0,2148419602.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,514.5,3.492,34.846,46.0,91.0,57.0,2147734628.0,2147374957.0,2147709677.0,2148417563.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,515.3,3.492,34.846,47.0,91.0,57.0,2147734628.0,2147374957.0,2147709677.0,2148417563.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,515.8,3.494,34.847,47.0,91.0,57.0,2147732818.0,2147375469.0,2147707437.0,2148417444.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,516.9,3.494,34.847,47.0,94.0,56.0,2147730806.0,2147370715.0,2147708836.0,2148417298.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,518.0,3.494,34.847,45.0,86.0,58.0,2147732736.0,2147372297.0,2147708589.0,2148419172.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,519.1,3.494,34.847,45.0,88.0,58.0,2147734454.0,2147372397.0,2147706633.0,2148418916.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,520.2,3.494,34.847,47.0,89.0,56.0,2147733284.0,2147374235.0,2147705645.0,2148422445.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,521.2,3.494,34.846,45.0,89.0,57.0,2147737197.0,2147375908.0,2147708260.0,2148418331.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,522.3,3.494,34.846,46.0,88.0,58.0,2147733284.0,2147373577.0,2147706861.0,2148420608.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,523.4,3.494,34.846,49.0,94.0,58.0,2147732854.0,2147372443.0,2147708187.0,2148421101.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,524.5,3.494,34.846,48.0,90.0,57.0,2147732443.0,2147375552.0,2147708022.0,2148415579.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,525.4,3.494,34.847,46.0,92.0,56.0,2147729856.0,2147372955.0,2147706477.0,2148411757.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,526.5,3.494,34.847,48.0,92.0,56.0,2147731437.0,2147369225.0,2147705188.0,2148414400.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,527.6,3.494,34.847,47.0,88.0,57.0,2147734098.0,2147371968.0,2147701622.0,2148415232.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,528.7,3.494,34.847,46.0,95.0,56.0,2147732489.0,2147373622.0,2147707465.0,2148418788.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,529.8,3.494,34.847,46.0,149.0,56.0,2147731392.0,2147376402.0,2147706779.0,2148414555.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,530.9,3.495,34.848,47.0,93.0,59.0,2147735149.0,2147376192.0,2147704941.0,2148414756.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,532.0,3.495,34.848,45.0,92.0,57.0,2147735003.0,2147373952.0,2147708800.0,2148416804.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,533.1,3.495,34.848,49.0,90.0,56.0,2147732589.0,2147376128.0,2147706468.0,2148420489.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,534.2,3.495,34.848,46.0,88.0,57.0,2147732278.0,2147353161.0,2147700571.0,2148410450.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,534.7,3.495,34.848,46.0,88.0,57.0,2147732278.0,2147353161.0,2147700571.0,2148410450.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,535.5,3.495,34.847,47.0,90.0,55.0,2147730843.0,2147373330.0,2147704566.0,2148417609.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,536.6,3.495,34.847,47.0,89.0,57.0,2147733750.0,2147374125.0,2147703899.0,2148413979.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,537.8,3.495,34.847,47.0,88.0,56.0,2147732470.0,2147373659.0,2147709220.0,2148417097.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,538.9,3.495,34.847,46.0,90.0,56.0,2147731382.0,2147371858.0,2147702070.0,2148416795.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,540.0,3.495,34.847,49.0,90.0,56.0,2147732955.0,2147374208.0,2147704758.0,2148415259.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,541.1,3.495,34.847,48.0,89.0,57.0,2147729938.0,2147372909.0,2147709266.0,2148417920.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,542.3,3.495,34.847,47.0,88.0,57.0,2147734354.0,2147372507.0,2147707757.0,2148418093.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,543.3,3.495,34.847,47.0,91.0,57.0,2147731648.0,2147372955.0,2147708406.0,2148419382.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,544.5,3.495,34.847,44.0,89.0,55.0,2147728438.0,2147374710.0,2147706422.0,2148413248.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,545.4,3.495,34.847,47.0,93.0,57.0,2147733101.0,2147372534.0,2147707081.0,2148417362.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,546.5,3.495,34.847,47.0,95.0,57.0,2147731099.0,2147371483.0,2147704676.0,2148416886.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,547.6,3.495,34.847,47.0,92.0,57.0,2147729801.0,2147370889.0,2147705901.0,2148413988.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,548.8,3.495,34.847,48.0,87.0,56.0,2147730587.0,2147372736.0,2147705097.0,2148415286.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,549.9,3.495,34.847,49.0,91.0,56.0,2147729901.0,2147371282.0,2147706203.0,2148415350.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,551.0,3.494,34.847,45.0,95.0,57.0,2147733074.0,2147373741.0,2147708288.0,2148414921.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,552.2,3.494,34.847,47.0,89.0,57.0,2147729014.0,2147372041.0,2147707958.0,2148416850.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,553.3,3.494,34.847,48.0,91.0,57.0,2147728813.0,2147368603.0,2147702866.0,2148420690.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,554.5,3.494,34.847,47.0,97.0,57.0,2147733906.0,2147374345.0,2147707757.0,2148416758.0
2014-08-08 15:40:59,56.19126733333333,-47.854551,555.1,3.494,34.847,47.0,90.0,57.0,2147733906.0,2147374345.0,2147707757.0,2148416758.0
