datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,829.9,4.074,34.906,46.0,88.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,831.9,4.054,34.905,46.0,101.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,833.9,4.054,34.905,46.0,91.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,835.0,4.054,34.905,50.0,88.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,837.0,4.052,34.904,46.0,88.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,839.2,4.052,34.904,48.0,87.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,841.3,4.045,34.905,49.0,88.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,843.4,4.045,34.905,48.0,91.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,845.1,4.045,34.905,48.0,88.0,57.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,846.6,4.046,34.905,49.0,88.0,56.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,848.8,4.046,34.905,47.0,143.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,850.9,4.042,34.905,47.0,90.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,853.1,4.042,34.905,49.0,93.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,855.2,4.042,34.905,47.0,88.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,856.3,4.043,34.905,49.0,88.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,858.5,4.043,34.905,47.0,88.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,860.6,4.024,34.905,48.0,88.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,862.8,4.024,34.905,48.0,87.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,865.1,4.024,34.905,50.0,93.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,866.2,4.022,34.904,46.0,90.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,868.3,4.022,34.904,50.0,101.0,56.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,870.5,4.006,34.903,48.0,94.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,872.7,4.006,34.903,48.0,88.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,874.9,4.006,34.903,47.0,138.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,876.0,4.005,34.903,48.0,89.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,878.2,4.005,34.903,47.0,89.0,57.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,880.4,3.99,34.902,47.0,115.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,882.6,3.99,34.902,48.0,88.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,884.8,3.99,34.902,47.0,89.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,885.8,3.989,34.902,48.0,87.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,888.1,3.989,34.902,49.0,92.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,890.4,3.973,34.901,49.0,88.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,892.6,3.973,34.901,48.0,89.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,894.8,3.973,34.901,48.0,100.0,57.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,896.0,3.973,34.902,46.0,88.0,57.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,898.2,3.973,34.902,49.0,90.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,900.5,3.968,34.901,49.0,89.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,902.8,3.968,34.901,47.0,89.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,904.7,3.968,34.901,47.0,88.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,906.2,3.968,34.901,48.0,90.0,57.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,908.6,3.968,34.901,47.0,86.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,910.8,3.961,34.9,49.0,89.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,913.1,3.961,34.9,47.0,94.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,915.2,3.961,34.9,48.0,99.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,916.6,3.961,34.9,48.0,103.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,919.0,3.961,34.9,48.0,87.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,921.4,3.949,34.899,47.0,91.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,923.7,3.949,34.899,48.0,88.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,925.1,3.949,34.899,46.0,85.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,927.3,3.949,34.899,47.0,86.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,929.7,3.949,34.899,48.0,84.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,932.2,3.934,34.899,47.0,86.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,934.5,3.934,34.899,47.0,87.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,935.7,3.933,34.899,47.0,88.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,938.2,3.933,34.899,48.0,188.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,940.7,3.921,34.898,46.0,88.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,943.1,3.921,34.898,48.0,88.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,944.9,3.921,34.898,49.0,91.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,946.8,3.923,34.898,48.0,86.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,949.3,3.923,34.898,47.0,85.0,60.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,951.8,3.902,34.897,45.0,86.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,954.2,3.902,34.897,49.0,86.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,955.4,3.902,34.897,48.0,88.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,957.9,3.902,34.897,45.0,85.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,960.4,3.893,34.897,47.0,88.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,963.0,3.893,34.897,47.0,85.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,965.1,3.893,34.897,46.0,86.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,966.7,3.891,34.896,48.0,88.0,56.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,969.3,3.891,34.896,48.0,88.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,971.9,3.878,34.896,46.0,86.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,974.5,3.878,34.896,47.0,86.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,975.8,3.879,34.895,46.0,85.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,978.3,3.879,34.895,47.0,86.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,980.5,3.856,34.894,48.0,89.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,982.4,3.856,34.894,47.0,86.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,984.3,3.856,34.894,47.0,86.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,986.1,nan,nan,58.0,1109.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,987.8,nan,nan,49.0,124.0,59.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,989.3,nan,nan,52.0,235.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,989.8,nan,nan,47.0,84.0,58.0,nan,nan,nan,nan
2017-05-22 15:24:56,50.31742766666667,-44.059191999999996,990.0,nan,nan,49.0,81.0,60.0,nan,nan,nan,nan
