datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,845.2,3.462,34.844,48.0,106.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,846.7,3.462,34.844,47.0,85.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,848.3,3.462,34.844,46.0,86.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,849.9,3.462,34.844,46.0,85.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,851.4,3.463,34.844,47.0,86.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,853.1,3.463,34.844,46.0,91.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,854.7,3.463,34.844,48.0,86.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,855.5,3.463,34.844,46.0,83.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,857.1,3.463,34.844,45.0,84.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,858.7,3.463,34.844,49.0,85.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,860.4,3.464,34.844,46.0,85.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,862.1,3.464,34.844,48.0,86.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,863.7,3.464,34.844,45.0,84.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,864.8,3.464,34.844,47.0,85.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,866.2,3.465,34.844,47.0,88.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,867.9,3.465,34.844,47.0,86.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,869.6,3.465,34.844,48.0,86.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,871.3,3.466,34.845,49.0,82.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,873.0,3.466,34.845,48.0,90.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,874.7,3.466,34.845,46.0,87.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,875.5,3.466,34.845,46.0,87.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,877.2,3.466,34.845,45.0,84.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,879.0,3.466,34.845,47.0,89.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,880.8,3.469,34.845,49.0,85.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,882.5,3.469,34.845,47.0,86.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,884.3,3.469,34.845,47.0,84.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,885.1,3.469,34.845,47.0,88.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,886.9,3.469,34.845,48.0,94.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,888.7,3.469,34.845,49.0,86.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,890.5,3.47,34.845,48.0,84.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,892.2,3.47,34.845,48.0,87.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,894.0,3.47,34.845,47.0,84.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,895.9,3.47,34.845,48.0,85.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,897.7,3.47,34.845,47.0,84.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,899.5,3.47,34.845,48.0,92.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,901.4,3.473,34.845,47.0,86.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,903.2,3.473,34.845,47.0,86.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,905.0,3.473,34.845,46.0,83.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,905.9,3.474,34.845,47.0,84.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,907.8,3.474,34.845,47.0,85.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,909.6,3.474,34.845,47.0,85.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,911.5,3.478,34.846,48.0,94.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,913.4,3.478,34.846,46.0,85.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,915.1,3.478,34.846,47.0,92.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,916.2,3.478,34.846,48.0,83.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,918.0,3.478,34.846,48.0,86.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,919.9,3.478,34.846,48.0,85.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,921.8,3.479,34.846,49.0,83.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,923.7,3.479,34.846,47.0,83.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,925.1,3.479,34.846,46.0,83.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,926.6,3.479,34.846,47.0,128.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,928.5,3.479,34.846,48.0,86.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,930.4,3.479,34.846,50.0,83.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,932.3,3.479,34.846,47.0,82.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,934.3,3.479,34.846,46.0,82.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,935.3,3.478,34.846,49.0,85.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,937.2,3.478,34.846,48.0,89.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,939.2,3.478,34.846,47.0,84.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,941.1,3.48,34.847,48.0,85.0,60.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,943.1,3.48,34.847,47.0,86.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,945.0,3.48,34.847,46.0,83.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,946.1,3.48,34.846,48.0,85.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,948.0,3.48,34.846,47.0,85.0,56.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,950.1,3.482,34.847,46.0,84.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,952.0,3.482,34.847,47.0,86.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,954.1,3.482,34.847,48.0,85.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,955.1,3.482,34.847,48.0,86.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,957.1,3.482,34.847,46.0,87.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,959.2,3.482,34.847,47.0,86.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,961.2,3.483,34.847,46.0,84.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,963.2,3.483,34.847,48.0,83.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,964.9,3.483,34.847,45.0,83.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,966.4,3.483,34.847,47.0,84.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,968.4,3.483,34.847,48.0,82.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,970.5,3.484,34.847,49.0,88.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,972.6,3.484,34.847,46.0,85.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,974.4,3.484,34.847,46.0,83.0,57.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,975.7,nan,nan,47.0,91.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,977.5,nan,nan,47.0,86.0,58.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,978.6,nan,nan,48.0,84.0,59.0,nan,nan,nan,nan
2014-06-04 15:32:36,56.73407233333334,-45.12564066666667,978.9,nan,nan,47.0,83.0,57.0,nan,nan,nan,nan
