datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-05-10 15:25:24,51.68625433333333,-43.253799,677.2,4.786,34.941,47.0,87.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,678.8,4.786,34.941,48.0,86.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,680.5,4.749,34.942,46.0,85.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,682.2,4.749,34.942,48.0,85.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,683.9,4.749,34.942,50.0,87.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,684.9,4.749,34.942,48.0,89.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,686.3,4.749,34.941,48.0,88.0,58.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,688.0,4.749,34.941,49.0,85.0,62.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,689.7,4.749,34.941,49.0,85.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,691.3,4.735,34.945,47.0,89.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,693.1,4.735,34.945,50.0,87.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,694.8,4.735,34.945,48.0,87.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,695.6,4.736,34.945,48.0,85.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,697.3,4.736,34.945,47.0,104.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,699.0,4.736,34.945,48.0,85.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,700.8,4.735,34.95,48.0,87.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,702.6,4.735,34.95,46.0,83.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,704.3,4.735,34.95,48.0,84.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,705.2,4.735,34.95,48.0,86.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,706.9,4.731,34.949,47.0,85.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,708.7,4.731,34.949,48.0,84.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,710.6,4.764,34.959,48.0,87.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,712.4,4.764,34.959,47.0,84.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,714.2,4.764,34.959,45.0,88.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,715.0,4.767,34.96,48.0,84.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,716.8,4.767,34.96,48.0,85.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,718.6,4.767,34.96,48.0,85.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,720.5,4.776,34.966,48.0,84.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,722.3,4.776,34.966,49.0,86.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,724.2,4.776,34.966,46.0,86.0,58.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,725.1,4.776,34.965,49.0,86.0,58.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,726.9,4.776,34.965,48.0,88.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,728.8,4.776,34.965,47.0,86.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,730.7,4.771,34.967,48.0,85.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,732.5,4.771,34.967,48.0,86.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,734.3,4.771,34.967,48.0,84.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,735.3,4.769,34.967,49.0,84.0,58.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,737.2,4.769,34.967,47.0,88.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,739.1,4.769,34.967,48.0,86.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,741.0,4.741,34.967,50.0,85.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,743.0,4.741,34.967,49.0,85.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,744.9,4.741,34.967,48.0,85.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,746.8,4.741,34.967,48.0,85.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,748.7,4.741,34.967,46.0,86.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,750.7,4.712,34.966,46.0,88.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,752.7,4.712,34.966,48.0,89.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,754.6,4.712,34.966,48.0,88.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,755.7,4.717,34.966,48.0,88.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,757.6,4.717,34.966,49.0,87.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,759.5,4.717,34.966,48.0,87.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,761.5,4.675,34.963,45.0,85.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,763.4,4.675,34.963,46.0,83.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,764.8,4.675,34.963,46.0,86.0,63.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,766.4,4.678,34.963,48.0,86.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,768.4,4.678,34.963,48.0,84.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,770.3,4.639,34.959,47.0,85.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,772.3,4.639,34.959,49.0,84.0,58.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,774.4,4.639,34.959,47.0,84.0,58.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,775.4,4.641,34.96,45.0,86.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,777.6,4.641,34.96,47.0,87.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,779.5,4.641,34.96,48.0,87.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,781.6,4.608,34.956,47.0,85.0,58.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,783.7,4.608,34.956,48.0,85.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,785.1,4.608,34.956,48.0,86.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,786.8,4.608,34.956,48.0,85.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,788.9,4.608,34.956,49.0,86.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,791.1,4.554,34.95,48.0,85.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,793.2,4.554,34.95,48.0,87.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,794.9,4.554,34.95,47.0,86.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,796.4,4.551,34.949,47.0,88.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,798.6,4.551,34.949,50.0,84.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,800.7,4.445,34.936,47.0,89.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,802.9,4.445,34.936,48.0,87.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,805.0,4.445,34.936,48.0,87.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,807.1,4.45,34.937,49.0,85.0,58.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,809.2,4.45,34.937,46.0,88.0,57.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,811.3,4.314,34.92,46.0,90.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,813.5,4.314,34.92,46.0,89.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,814.9,4.314,34.92,47.0,88.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,816.7,4.306,34.92,48.0,93.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,818.9,4.306,34.92,49.0,88.0,58.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,821.1,4.255,34.913,48.0,88.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,823.4,4.255,34.913,48.0,86.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,825.0,4.255,34.913,49.0,85.0,58.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,826.7,4.253,34.913,48.0,86.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,829.0,4.253,34.913,47.0,86.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,831.2,4.199,34.907,47.0,86.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,833.5,4.199,34.907,50.0,91.0,58.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,834.9,4.199,34.907,50.0,88.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,836.8,4.201,34.908,47.0,88.0,57.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,839.1,4.201,34.908,47.0,88.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,841.3,4.186,34.909,47.0,87.0,57.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,843.7,4.186,34.909,48.0,86.0,58.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,844.9,4.186,34.908,46.0,85.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,847.2,4.186,34.908,46.0,86.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,849.6,4.186,34.908,49.0,92.0,58.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,852.0,4.185,34.911,47.0,89.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,854.3,4.185,34.911,47.0,84.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,855.5,4.187,34.912,46.0,86.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,857.9,4.187,34.912,47.0,88.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,860.3,4.176,34.913,47.0,88.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,862.7,4.176,34.913,46.0,85.0,58.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,864.9,4.176,34.913,49.0,86.0,58.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,866.4,4.172,34.912,46.0,88.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,868.8,4.172,34.912,49.0,89.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,871.2,4.171,34.915,47.0,89.0,58.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,873.6,4.171,34.915,46.0,88.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,875.1,4.171,34.915,45.0,86.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,877.3,4.172,34.915,49.0,88.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,879.7,4.172,34.915,48.0,88.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,882.2,4.157,34.914,48.0,87.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,884.7,4.157,34.914,47.0,87.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,885.9,4.159,34.915,47.0,85.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,888.4,4.159,34.915,47.0,87.0,58.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,890.9,4.135,34.912,49.0,85.0,58.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,893.4,4.135,34.912,47.0,87.0,58.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,894.9,4.135,34.912,48.0,85.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,897.2,4.134,34.912,46.0,87.0,58.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,899.7,4.134,34.912,47.0,88.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,902.3,4.113,34.91,46.0,86.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,904.8,4.113,34.91,47.0,87.0,58.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,906.1,4.114,34.91,48.0,89.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,908.6,4.114,34.91,48.0,87.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,911.2,4.086,34.909,48.0,86.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,913.7,4.086,34.909,48.0,86.0,57.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,916.3,4.08,34.908,48.0,88.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,918.9,4.08,34.908,48.0,85.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,921.5,4.065,34.907,48.0,84.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,924.1,4.065,34.907,48.0,85.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,925.5,4.068,34.907,46.0,88.0,58.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,928.1,4.068,34.907,48.0,86.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,930.6,4.061,34.907,50.0,87.0,58.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,933.2,4.061,34.907,48.0,83.0,58.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,934.8,4.061,34.907,48.0,87.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,937.2,4.057,34.907,50.0,89.0,58.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,939.8,4.057,34.907,49.0,87.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,942.5,4.044,34.906,47.0,88.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,944.8,4.044,34.906,49.0,86.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,946.4,4.045,34.906,49.0,88.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,949.1,4.045,34.906,47.0,86.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,951.8,4.03,34.906,48.0,85.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,954.5,4.03,34.906,48.0,84.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,955.8,4.025,34.906,46.0,87.0,58.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,958.5,4.025,34.906,48.0,145.0,58.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,961.2,4.026,34.906,46.0,89.0,61.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,963.9,4.026,34.906,48.0,88.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,965.3,4.021,34.905,49.0,88.0,58.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,968.0,4.021,34.905,46.0,85.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,970.7,4.003,34.903,49.0,86.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,973.5,4.003,34.903,47.0,85.0,58.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,976.2,4.008,34.903,46.0,84.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,978.5,4.008,34.903,50.0,88.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,980.5,3.975,34.9,47.0,88.0,57.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,982.5,3.975,34.9,49.0,98.0,57.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,984.2,3.975,34.9,47.0,88.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,985.5,nan,nan,47.0,87.0,59.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,987.0,nan,nan,48.0,85.0,60.0,nan,nan,nan,nan
2017-05-10 15:25:24,51.68625433333333,-43.253799,987.9,nan,nan,50.0,88.0,60.0,nan,nan,nan,nan
