datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,847.8,3.457,34.841,50.0,84.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,850.2,3.457,34.841,50.0,86.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,852.6,3.453,34.841,48.0,84.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,855.0,3.453,34.841,50.0,97.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,856.3,3.453,34.841,49.0,84.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,858.8,3.453,34.841,50.0,84.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,861.2,3.453,34.841,50.0,86.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,863.6,3.453,34.841,51.0,85.0,55.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,865.1,3.453,34.841,50.0,87.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,867.3,3.453,34.841,52.0,86.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,869.8,3.453,34.841,50.0,86.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,872.3,3.454,34.841,50.0,87.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,874.7,3.454,34.841,50.0,85.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,875.9,3.453,34.841,48.0,84.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,878.4,3.453,34.841,50.0,85.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,880.9,3.454,34.841,52.0,84.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,883.4,3.454,34.841,50.0,87.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,884.9,3.454,34.841,53.0,85.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,887.2,3.454,34.841,51.0,84.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,889.7,3.454,34.841,52.0,86.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,892.2,3.455,34.841,51.0,88.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,894.7,3.455,34.841,50.0,86.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,896.0,3.455,34.841,50.0,86.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,898.5,3.455,34.841,52.0,87.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,901.1,3.459,34.842,50.0,85.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,903.7,3.459,34.842,50.0,86.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,905.0,3.46,34.841,50.0,87.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,907.5,3.46,34.841,50.0,84.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,910.2,3.457,34.841,50.0,82.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,912.7,3.457,34.841,50.0,84.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,914.9,3.457,34.841,50.0,86.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,916.7,3.456,34.842,51.0,86.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,919.3,3.456,34.842,50.0,86.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,921.9,3.453,34.841,51.0,87.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,924.5,3.453,34.841,50.0,85.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,925.8,3.453,34.841,52.0,86.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,928.4,3.453,34.841,51.0,84.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,931.1,3.453,34.839,51.0,87.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,933.8,3.453,34.839,51.0,87.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,935.1,3.452,34.841,53.0,85.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,937.8,3.452,34.841,50.0,87.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,940.4,3.45,34.84,51.0,85.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,943.0,3.45,34.84,52.0,86.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,944.9,3.45,34.84,53.0,86.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,947.1,3.45,34.84,51.0,85.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,949.7,3.45,34.84,51.0,86.0,59.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,952.5,3.449,34.84,52.0,87.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,955.1,3.449,34.84,51.0,88.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,957.7,3.449,34.84,52.0,84.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,960.3,3.45,34.84,53.0,86.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,963.0,3.45,34.84,51.0,84.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,964.9,3.45,34.84,52.0,86.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,967.1,3.449,34.84,53.0,87.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,969.8,3.449,34.84,50.0,84.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,972.5,3.455,34.841,52.0,86.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,974.7,3.455,34.841,51.0,87.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,976.6,3.454,34.84,53.0,88.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,979.1,3.454,34.84,50.0,89.0,59.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,981.1,3.452,34.841,52.0,86.0,55.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,983.1,3.452,34.841,51.0,87.0,59.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,984.9,3.452,34.841,50.0,88.0,57.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,986.2,nan,nan,51.0,88.0,59.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,987.9,nan,nan,53.0,97.0,56.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,989.2,nan,nan,52.0,90.0,58.0,nan,nan,nan,nan
2014-05-05 15:32:31,56.657472999999996,-46.87303466666667,989.5,nan,nan,54.0,92.0,58.0,nan,nan,nan,nan
