datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,837.7,3.567,34.848,41.0,82.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,840.1,3.561,34.847,39.0,82.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,842.3,3.561,34.847,39.0,99.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,844.7,3.561,34.847,41.0,83.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,845.8,3.56,34.847,38.0,81.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,848.2,3.56,34.847,37.0,82.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,850.6,3.547,34.846,37.0,80.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,852.9,3.547,34.846,39.0,78.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,854.9,3.547,34.846,38.0,81.0,40.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,856.5,3.546,34.845,37.0,76.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,858.9,3.546,34.845,37.0,79.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,861.2,3.543,34.845,36.0,81.0,40.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,863.6,3.543,34.845,39.0,77.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,865.1,3.543,34.845,38.0,81.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,866.8,3.543,34.845,39.0,82.0,40.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,868.4,3.543,34.845,39.0,118.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,870.0,3.542,34.845,39.0,78.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,871.5,3.542,34.845,38.0,81.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,873.1,3.542,34.845,38.0,79.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,874.7,3.542,34.845,38.0,118.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,875.4,3.543,34.845,37.0,80.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,877.1,3.543,34.845,40.0,210.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,878.6,3.543,34.845,37.0,78.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,880.2,3.538,34.845,37.0,77.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,881.9,3.538,34.845,36.0,79.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,883.5,3.538,34.845,39.0,81.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,884.9,3.538,34.845,38.0,81.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,885.9,3.539,34.845,38.0,78.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,887.5,3.539,34.845,37.0,79.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,889.2,3.539,34.845,38.0,82.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,890.8,3.538,34.845,36.0,80.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,892.6,3.538,34.845,38.0,79.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,894.3,3.538,34.845,39.0,85.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,895.1,3.537,34.845,38.0,85.0,35.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,896.7,3.537,34.845,36.0,79.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,898.5,3.537,34.845,37.0,80.0,36.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,900.2,3.546,34.846,37.0,82.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,901.9,3.546,34.846,40.0,81.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,903.6,3.546,34.846,36.0,77.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,904.8,3.546,34.846,37.0,77.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,906.3,3.55,34.847,38.0,78.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,908.0,3.55,34.847,38.0,78.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,909.8,3.55,34.847,37.0,90.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,911.5,3.549,34.847,39.0,80.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,913.3,3.549,34.847,37.0,84.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,914.9,3.549,34.847,38.0,84.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,916.0,3.549,34.847,37.0,81.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,917.8,3.549,34.847,37.0,81.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,919.6,3.549,34.847,38.0,79.0,39.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,921.4,3.548,34.847,38.0,79.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,923.3,3.548,34.847,39.0,79.0,36.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,925.1,3.548,34.847,36.0,78.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,926.9,3.549,34.847,38.0,77.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,928.8,3.549,34.847,37.0,87.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,930.6,3.555,34.848,37.0,82.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,932.5,3.555,34.848,38.0,79.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,934.4,3.555,34.848,36.0,78.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,935.3,3.555,34.848,38.0,77.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,937.2,3.555,34.848,38.0,82.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,939.1,3.555,34.848,39.0,78.0,35.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,940.9,3.555,34.848,38.0,81.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,942.9,3.555,34.848,38.0,80.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,944.8,3.555,34.848,36.0,77.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,945.7,3.555,34.849,37.0,80.0,36.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,947.7,3.555,34.849,39.0,79.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,949.6,3.555,34.849,36.0,183.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,951.6,3.555,34.849,38.0,77.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,953.5,3.555,34.849,37.0,77.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,954.9,3.555,34.849,39.0,79.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,956.4,3.555,34.849,38.0,78.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,958.3,3.555,34.849,35.0,76.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,960.3,3.555,34.849,37.0,88.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,962.3,3.555,34.849,38.0,82.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,964.2,3.555,34.849,39.0,79.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,965.2,3.555,34.849,37.0,77.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,967.2,3.555,34.849,38.0,85.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,969.3,3.555,34.849,38.0,77.0,36.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,971.2,3.555,34.849,37.0,82.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,973.2,3.555,34.849,36.0,87.0,35.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,974.9,3.555,34.849,36.0,75.0,36.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,976.3,3.555,34.849,37.0,79.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,978.3,3.555,34.849,38.0,79.0,35.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,980.3,3.554,34.849,38.0,85.0,36.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,982.3,3.554,34.849,38.0,270.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,983.3,nan,nan,45.0,147.0,38.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,984.8,nan,nan,39.0,82.0,37.0,nan,nan,nan,nan
2013-06-24 08:03:52,58.92592166666667,-50.022396666666666,985.6,nan,nan,38.0,78.0,37.0,nan,nan,nan,nan
