datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,580.8,3.387,34.857,47.0,91.0,55.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,583.1,3.387,34.857,46.0,88.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,585.1,3.387,34.857,47.0,104.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,586.5,3.391,34.858,48.0,91.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,588.8,3.391,34.858,47.0,88.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,591.1,3.374,34.856,48.0,87.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,593.3,3.374,34.856,47.0,88.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,595.1,3.374,34.856,48.0,89.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,596.8,3.374,34.856,47.0,85.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,599.0,3.374,34.856,46.0,91.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,601.4,3.383,34.857,47.0,88.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,603.7,3.383,34.857,47.0,89.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,605.1,3.383,34.857,47.0,105.0,59.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,607.1,3.384,34.857,46.0,87.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,609.4,3.384,34.857,47.0,91.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,611.8,3.382,34.857,47.0,87.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,614.2,3.382,34.857,46.0,87.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,615.4,3.383,34.857,45.0,87.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,617.7,3.383,34.857,46.0,89.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,620.1,3.383,34.857,46.0,87.0,55.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,622.5,3.381,34.857,49.0,96.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,624.9,3.381,34.857,45.0,90.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,626.1,3.378,34.857,47.0,88.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,628.4,3.378,34.857,48.0,85.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,630.2,3.378,34.857,48.0,95.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,631.8,3.378,34.857,46.0,93.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,633.3,3.378,34.857,47.0,87.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,634.8,3.378,34.857,47.0,86.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,636.3,3.378,34.857,48.0,95.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,637.9,3.378,34.857,48.0,90.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,639.4,3.378,34.857,47.0,95.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,641.0,3.376,34.856,46.0,90.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,642.6,3.376,34.856,45.0,90.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,644.2,3.376,34.856,46.0,86.0,59.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,645.0,3.376,34.856,48.0,101.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,646.5,3.376,34.856,46.0,87.0,55.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,648.1,3.376,34.856,47.0,95.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,649.7,3.376,34.856,47.0,91.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,651.3,3.377,34.856,46.0,90.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,652.9,3.377,34.856,46.0,91.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,654.5,3.377,34.856,48.0,90.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,655.4,3.377,34.856,47.0,88.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,657.0,3.377,34.856,46.0,97.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,658.7,3.377,34.856,46.0,96.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,660.3,3.372,34.856,47.0,86.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,662.0,3.372,34.856,47.0,96.0,55.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,663.6,3.372,34.856,46.0,91.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,664.9,3.372,34.856,47.0,95.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,666.2,3.372,34.856,46.0,87.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,667.9,3.372,34.856,45.0,85.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,669.6,3.372,34.856,47.0,97.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,671.3,3.375,34.856,48.0,96.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,673.0,3.375,34.856,46.0,88.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,674.7,3.375,34.856,47.0,89.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,675.5,3.375,34.856,47.0,90.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,677.3,3.375,34.856,46.0,120.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,679.0,3.375,34.856,47.0,96.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,680.7,3.376,34.856,48.0,86.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,682.4,3.376,34.856,48.0,85.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,684.2,3.376,34.856,48.0,94.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,685.2,3.376,34.856,46.0,94.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,686.8,3.375,34.856,47.0,94.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,688.6,3.375,34.856,47.0,106.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,690.3,3.378,34.856,47.0,89.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,692.1,3.378,34.856,48.0,86.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,693.9,3.378,34.856,47.0,85.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,695.1,3.378,34.856,47.0,92.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,696.6,3.378,34.856,47.0,85.0,55.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,698.4,3.378,34.856,47.0,88.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,700.2,3.38,34.857,48.0,85.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,702.0,3.38,34.857,48.0,89.0,55.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,703.9,3.38,34.857,47.0,93.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,704.9,3.38,34.857,46.0,84.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,706.7,3.379,34.857,50.0,90.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,708.5,3.379,34.857,44.0,85.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,710.3,3.379,34.857,46.0,86.0,55.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,712.2,3.379,34.857,48.0,109.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,714.1,3.379,34.857,46.0,86.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,715.0,3.379,34.857,48.0,88.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,716.8,3.379,34.857,47.0,94.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,718.8,3.379,34.857,46.0,98.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,720.6,3.377,34.856,48.0,85.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,722.5,3.377,34.856,46.0,90.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,724.4,3.377,34.856,48.0,87.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,725.4,3.377,34.857,47.0,86.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,727.4,3.377,34.857,48.0,102.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,729.3,3.377,34.857,43.0,84.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,731.2,3.378,34.856,46.0,87.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,733.1,3.378,34.856,47.0,199.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,735.0,3.378,34.856,47.0,88.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,736.0,3.378,34.856,46.0,86.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,738.0,3.378,34.856,47.0,142.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,740.0,3.378,34.856,45.0,87.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,742.0,3.379,34.856,48.0,105.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,744.0,3.379,34.856,46.0,88.0,55.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,745.1,3.379,34.856,45.0,102.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,746.9,3.379,34.856,45.0,98.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,748.9,3.379,34.856,48.0,89.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,751.0,3.38,34.856,48.0,86.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,753.0,3.38,34.856,46.0,94.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,755.0,3.38,34.856,47.0,86.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,757.0,3.38,34.856,47.0,104.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,759.1,3.38,34.856,47.0,124.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,761.2,3.38,34.856,46.0,82.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,763.2,3.38,34.856,48.0,87.0,55.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,765.2,3.38,34.856,45.0,85.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,766.3,3.382,34.857,47.0,91.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,768.4,3.382,34.857,48.0,90.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,770.5,3.383,34.857,47.0,84.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,772.6,3.383,34.857,49.0,90.0,55.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,774.7,3.383,34.857,45.0,87.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,775.7,3.383,34.857,48.0,89.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,777.8,3.383,34.857,46.0,85.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,780.0,3.383,34.857,47.0,89.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,782.1,3.385,34.857,48.0,88.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,784.2,3.385,34.857,46.0,88.0,55.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,785.3,3.385,34.857,48.0,88.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,787.5,3.385,34.857,46.0,88.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,789.6,3.385,34.857,46.0,84.0,55.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,791.8,3.385,34.857,48.0,89.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,794.0,3.385,34.857,48.0,92.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,796.2,3.385,34.857,47.0,84.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,798.5,3.385,34.857,47.0,83.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,800.6,3.385,34.857,46.0,86.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,802.9,3.385,34.857,46.0,82.0,55.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,804.7,3.385,34.857,47.0,84.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,806.2,3.385,34.857,45.0,89.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,808.4,3.385,34.857,47.0,87.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,810.7,3.385,34.857,46.0,92.0,55.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,813.0,3.385,34.857,50.0,87.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,815.1,3.385,34.857,47.0,213.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,816.4,3.385,34.857,47.0,84.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,818.7,3.385,34.857,47.0,129.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,820.9,3.386,34.857,48.0,89.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,823.2,3.386,34.857,47.0,83.0,55.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,824.9,3.386,34.857,46.0,108.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,826.6,3.386,34.857,47.0,120.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,828.9,3.386,34.857,47.0,92.0,55.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,831.2,3.387,34.857,47.0,90.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,833.5,3.387,34.857,46.0,85.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,835.8,3.387,34.857,46.0,147.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,838.2,3.387,34.857,47.0,85.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,840.6,3.389,34.857,46.0,95.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,842.9,3.389,34.857,49.0,87.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,845.0,3.389,34.857,49.0,86.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,846.6,3.39,34.857,45.0,86.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,848.9,3.39,34.857,47.0,87.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,851.3,3.388,34.857,45.0,104.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,853.7,3.388,34.857,47.0,119.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,855.1,3.388,34.857,45.0,86.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,857.3,3.389,34.857,48.0,93.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,859.6,3.389,34.857,46.0,84.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,862.1,3.388,34.857,48.0,86.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,864.5,3.388,34.857,46.0,87.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,865.8,3.388,34.857,46.0,86.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,868.2,3.388,34.857,44.0,86.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,870.7,3.388,34.857,47.0,84.0,55.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,873.1,3.388,34.857,46.0,118.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,875.1,3.388,34.857,48.0,82.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,876.8,3.387,34.857,47.0,85.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,879.2,3.387,34.857,46.0,85.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,881.8,3.391,34.858,47.0,87.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,884.2,3.391,34.858,48.0,87.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,885.5,3.391,34.858,46.0,89.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,888.0,3.391,34.858,47.0,106.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,890.5,3.393,34.858,47.0,84.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,893.0,3.393,34.858,46.0,85.0,55.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,895.1,3.393,34.858,48.0,89.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,896.8,3.392,34.858,46.0,87.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,899.3,3.392,34.858,48.0,95.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,901.8,3.395,34.858,46.0,85.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,904.4,3.395,34.858,47.0,104.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,905.6,3.395,34.858,47.0,83.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,908.1,3.395,34.858,48.0,85.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,910.7,3.396,34.858,47.0,83.0,55.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,913.2,3.396,34.858,45.0,84.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,914.9,3.396,34.858,46.0,90.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,917.0,3.396,34.858,46.0,95.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,919.6,3.396,34.858,47.0,85.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,922.2,3.396,34.858,47.0,86.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,924.8,3.396,34.858,48.0,85.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,927.4,3.396,34.858,46.0,89.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,930.1,3.392,34.858,47.0,92.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,932.7,3.392,34.858,47.0,86.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,934.8,3.392,34.858,46.0,187.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,936.7,3.393,34.858,46.0,85.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,939.3,3.393,34.858,46.0,85.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,942.0,3.394,34.858,46.0,84.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,944.7,3.394,34.858,48.0,90.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,946.0,3.395,34.858,46.0,83.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,948.7,3.395,34.858,45.0,86.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,951.4,3.393,34.857,47.0,83.0,55.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,954.0,3.393,34.857,47.0,126.0,59.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,955.4,3.392,34.857,48.0,85.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,958.2,3.392,34.857,45.0,87.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,960.8,3.396,34.858,46.0,84.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,963.6,3.396,34.858,46.0,86.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,966.3,3.397,34.858,47.0,88.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,969.1,3.397,34.858,46.0,89.0,56.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,971.8,3.399,34.858,46.0,84.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,974.6,3.399,34.858,48.0,82.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,976.0,3.4,34.859,47.0,91.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,978.7,3.4,34.859,48.0,86.0,59.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,981.1,3.399,34.858,49.0,86.0,59.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,983.2,3.399,34.858,47.0,206.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,985.0,3.399,34.858,48.0,126.0,59.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,986.3,3.398,34.857,49.0,219.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,988.2,3.401,34.858,49.0,594.0,60.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,990.0,3.401,34.858,45.0,604.0,58.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,990.8,3.401,34.858,49.0,1005.0,57.0,nan,nan,nan,nan
2015-07-29 15:34:20,57.09108333333334,-43.388260333333335,991.3,nan,nan,46.0,84.0,58.0,nan,nan,nan,nan
