datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-02-10 15:25:59,51.374533666666665,-39.501585,593.6,4.239,34.91,48.0,90.0,60.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,595.0,4.239,34.91,46.0,86.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,596.5,4.241,34.91,47.0,84.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,598.5,4.241,34.91,46.0,87.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,600.4,4.207,34.907,47.0,85.0,60.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,602.4,4.207,34.907,47.0,87.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,604.3,4.207,34.907,47.0,85.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,605.3,4.21,34.907,47.0,88.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,607.2,4.21,34.907,49.0,85.0,56.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,609.2,4.21,34.907,50.0,86.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,611.2,4.162,34.904,47.0,86.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,613.3,4.162,34.904,48.0,84.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,615.0,4.162,34.904,47.0,87.0,61.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,616.2,4.16,34.904,48.0,85.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,618.2,4.16,34.904,48.0,85.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,620.2,4.156,34.905,46.0,86.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,622.1,4.156,34.905,48.0,84.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,624.1,4.156,34.905,46.0,85.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,625.2,4.156,34.905,48.0,85.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,627.1,4.159,34.906,48.0,85.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,629.1,4.159,34.906,46.0,87.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,631.1,4.099,34.899,46.0,86.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,633.1,4.099,34.899,47.0,85.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,634.8,4.099,34.899,48.0,85.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,636.3,4.091,34.898,46.0,86.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,638.4,4.091,34.898,46.0,84.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,640.5,4.074,34.899,48.0,87.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,642.6,4.074,34.899,48.0,87.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,644.7,4.074,34.899,47.0,86.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,645.8,4.07,34.898,47.0,82.0,60.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,647.8,4.07,34.898,47.0,84.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,650.0,4.013,34.893,47.0,85.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,652.1,4.013,34.893,49.0,85.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,654.1,4.013,34.893,47.0,89.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,655.2,4.015,34.893,48.0,85.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,657.4,4.015,34.893,47.0,87.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,659.5,4.015,34.893,48.0,94.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,661.7,3.999,34.893,47.0,85.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,663.9,3.999,34.893,47.0,86.0,56.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,666.1,3.997,34.893,47.0,90.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,668.2,3.997,34.893,46.0,88.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,670.4,3.999,34.894,46.0,86.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,672.7,3.999,34.894,45.0,83.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,674.8,3.999,34.894,47.0,90.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,675.9,3.999,34.895,48.0,89.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,678.1,3.999,34.895,48.0,86.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,680.3,4.016,34.898,48.0,87.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,682.5,4.016,34.898,47.0,86.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,684.7,4.016,34.898,47.0,84.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,685.8,4.019,34.899,47.0,84.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,688.1,4.019,34.899,49.0,86.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,690.3,4.019,34.899,46.0,84.0,60.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,692.4,4.019,34.899,49.0,84.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,694.0,4.019,34.899,47.0,84.0,60.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,695.5,4.02,34.899,47.0,86.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,697.0,4.02,34.899,46.0,85.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,698.4,4.02,34.899,47.0,86.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,699.9,3.988,34.895,47.0,84.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,701.5,3.988,34.895,47.0,87.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,703.0,3.988,34.895,46.0,88.0,56.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,704.6,3.988,34.895,46.0,85.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,705.3,3.99,34.896,49.0,85.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,707.0,3.99,34.896,50.0,86.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,708.6,3.99,34.896,48.0,86.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,710.2,3.999,34.9,47.0,87.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,711.9,3.999,34.9,48.0,86.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,713.5,3.999,34.9,47.0,85.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,715.0,3.999,34.9,49.0,94.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,716.1,4.002,34.901,47.0,86.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,717.7,4.002,34.901,49.0,85.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,719.4,4.002,34.901,46.0,86.0,56.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,721.1,3.989,34.901,47.0,84.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,722.9,3.989,34.901,48.0,87.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,724.6,3.989,34.901,46.0,86.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,725.4,3.989,34.901,48.0,87.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,727.1,3.989,34.901,47.0,86.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,728.9,3.989,34.901,49.0,126.0,56.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,730.6,3.976,34.9,48.0,87.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,732.3,3.976,34.9,45.0,83.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,734.0,3.976,34.9,47.0,82.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,735.7,3.976,34.9,48.0,85.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,737.5,3.976,34.9,47.0,84.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,739.3,3.976,34.9,47.0,88.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,741.1,3.969,34.9,47.0,85.0,60.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,742.9,3.969,34.9,47.0,91.0,60.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,744.7,3.969,34.9,47.0,86.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,745.6,3.969,34.9,46.0,87.0,56.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,747.4,3.969,34.9,48.0,83.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,749.2,3.969,34.9,47.0,86.0,56.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,751.0,3.954,34.898,47.0,88.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,752.9,3.954,34.898,46.0,91.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,754.6,3.954,34.898,48.0,84.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,755.6,3.955,34.899,47.0,85.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,757.4,3.955,34.899,50.0,85.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,759.2,3.955,34.899,47.0,86.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,761.1,3.927,34.896,47.0,83.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,762.9,3.927,34.896,48.0,87.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,764.8,3.927,34.896,46.0,85.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,765.8,3.918,34.896,46.0,88.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,767.8,3.918,34.896,47.0,87.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,769.6,3.918,34.896,45.0,85.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,771.6,3.913,34.896,47.0,86.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,773.6,3.913,34.896,48.0,84.0,55.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,775.1,3.913,34.896,46.0,87.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,776.5,3.911,34.896,48.0,86.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,778.5,3.911,34.896,47.0,85.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,780.4,3.905,34.896,45.0,84.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,782.4,3.905,34.896,48.0,88.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,784.3,3.905,34.896,44.0,88.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,785.3,3.905,34.896,47.0,85.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,787.2,3.906,34.896,48.0,85.0,60.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,789.2,3.906,34.896,45.0,86.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,791.2,3.896,34.896,45.0,86.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,793.1,3.896,34.896,47.0,85.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,795.1,3.896,34.896,48.0,86.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,796.1,3.894,34.895,48.0,87.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,798.1,3.894,34.895,47.0,87.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,800.1,3.889,34.895,48.0,85.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,802.2,3.889,34.895,48.0,84.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,804.2,3.889,34.895,48.0,84.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,805.3,3.89,34.895,50.0,87.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,807.3,3.89,34.895,48.0,87.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,809.4,3.89,34.895,48.0,86.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,811.4,3.877,34.894,47.0,87.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,813.5,3.877,34.894,48.0,83.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,814.8,3.877,34.894,48.0,86.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,816.6,3.876,34.894,46.0,88.0,56.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,818.7,3.876,34.894,46.0,85.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,820.7,3.864,34.894,46.0,85.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,822.8,3.864,34.894,47.0,85.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,824.9,3.864,34.894,49.0,83.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,825.9,3.862,34.894,47.0,83.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,828.1,3.862,34.894,47.0,83.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,830.2,3.853,34.893,46.0,84.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,832.2,3.853,34.893,46.0,84.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,834.3,3.853,34.893,47.0,83.0,61.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,835.4,3.853,34.893,48.0,83.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,837.5,3.853,34.893,47.0,85.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,839.7,3.853,34.893,48.0,86.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,841.8,3.843,34.893,45.0,85.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,843.9,3.843,34.893,46.0,84.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,845.1,3.843,34.893,48.0,84.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,847.2,3.843,34.893,47.0,84.0,60.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,849.3,3.843,34.893,47.0,83.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,851.5,3.83,34.892,47.0,85.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,853.7,3.83,34.892,48.0,84.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,855.0,3.83,34.892,46.0,86.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,856.9,3.828,34.892,46.0,83.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,859.0,3.828,34.892,48.0,84.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,861.2,3.821,34.891,46.0,83.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,863.5,3.821,34.891,48.0,84.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,865.0,3.821,34.891,48.0,84.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,866.9,3.823,34.891,48.0,82.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,869.1,3.823,34.891,47.0,86.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,871.3,3.808,34.89,48.0,84.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,873.6,3.808,34.89,46.0,83.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,875.1,3.808,34.89,47.0,84.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,877.0,3.811,34.89,47.0,85.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,879.2,3.811,34.89,47.0,84.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,881.5,3.795,34.889,46.0,85.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,883.7,3.795,34.889,47.0,87.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,885.1,3.795,34.889,48.0,84.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,887.2,3.796,34.889,48.0,83.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,889.4,3.796,34.889,47.0,82.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,891.7,3.788,34.889,47.0,95.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,894.0,3.788,34.889,46.0,84.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,895.2,3.788,34.889,50.0,83.0,60.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,897.6,3.788,34.889,48.0,83.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,899.9,3.788,34.889,45.0,84.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,902.3,3.78,34.888,46.0,86.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,904.6,3.78,34.888,48.0,84.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,905.8,3.781,34.888,47.0,85.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,908.1,3.781,34.888,46.0,84.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,910.5,3.764,34.887,50.0,84.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,912.8,3.764,34.887,47.0,86.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,915.0,3.764,34.887,48.0,84.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,916.4,3.763,34.887,45.0,85.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,918.8,3.763,34.887,47.0,84.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,921.2,3.754,34.887,49.0,83.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,923.6,3.754,34.887,47.0,85.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,925.1,3.754,34.887,47.0,84.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,927.2,3.754,34.887,47.0,84.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,929.6,3.754,34.887,48.0,84.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,932.0,3.749,34.886,48.0,84.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,934.4,3.749,34.886,48.0,85.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,935.6,3.748,34.886,47.0,84.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,938.0,3.748,34.886,46.0,87.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,940.5,3.736,34.885,48.0,83.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,942.9,3.736,34.885,47.0,127.0,56.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,945.1,3.736,34.885,46.0,86.0,60.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,946.7,3.736,34.885,49.0,85.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,949.1,3.736,34.885,48.0,82.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,951.6,3.73,34.885,47.0,84.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,954.1,3.73,34.885,47.0,83.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,955.4,3.73,34.885,46.0,83.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,957.9,3.73,34.885,46.0,85.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,960.4,3.729,34.885,47.0,90.0,60.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,962.9,3.729,34.885,48.0,84.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,965.0,3.729,34.885,47.0,83.0,60.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,966.1,3.728,34.885,47.0,85.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,967.9,3.728,34.885,48.0,84.0,58.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,969.8,3.726,34.885,48.0,88.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,971.6,3.726,34.885,46.0,81.0,57.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,972.5,3.726,34.885,48.0,471.0,61.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,973.9,nan,nan,47.0,85.0,59.0,nan,nan,nan,nan
2017-02-10 15:25:59,51.374533666666665,-39.501585,974.6,nan,nan,46.0,81.0,58.0,nan,nan,nan,nan
