datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-22 15:31:27,58.554213,-49.802808999999996,635.0,3.749,34.866,44.0,112.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,636.1,3.748,34.866,46.0,86.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,637.9,3.748,34.866,44.0,84.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,639.7,3.748,34.866,44.0,85.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,641.5,3.737,34.865,44.0,83.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,643.3,3.737,34.865,42.0,83.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,645.0,3.737,34.865,47.0,84.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,646.1,3.739,34.866,43.0,82.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,647.9,3.739,34.866,44.0,84.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,649.7,3.739,34.866,45.0,82.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,651.6,3.734,34.865,43.0,81.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,653.4,3.734,34.865,44.0,83.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,655.2,3.734,34.865,45.0,82.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,657.1,3.73,34.865,44.0,84.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,659.0,3.73,34.865,43.0,85.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,660.9,3.722,34.864,46.0,82.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,662.8,3.722,34.864,43.0,84.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,664.7,3.722,34.864,44.0,86.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,665.6,3.722,34.864,43.0,81.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,667.4,3.722,34.864,44.0,87.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,669.4,3.722,34.864,44.0,82.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,671.3,3.703,34.861,44.0,83.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,673.2,3.703,34.861,45.0,80.0,53.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,675.1,3.703,34.861,45.0,81.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,676.1,3.701,34.861,45.0,80.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,678.1,3.701,34.861,45.0,83.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,680.0,3.701,34.861,45.0,100.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,682.0,3.693,34.86,44.0,81.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,683.9,3.693,34.86,46.0,93.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,685.0,3.693,34.86,44.0,83.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,686.8,3.693,34.86,42.0,86.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,688.7,3.693,34.86,44.0,83.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,690.7,3.685,34.859,43.0,83.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,692.6,3.685,34.859,45.0,84.0,53.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,694.6,3.685,34.859,45.0,81.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,695.6,3.684,34.859,44.0,83.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,697.6,3.684,34.859,44.0,80.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,699.6,3.684,34.859,44.0,85.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,701.6,3.682,34.859,45.0,82.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,703.6,3.682,34.859,44.0,84.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,704.8,3.682,34.859,45.0,83.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,706.7,3.682,34.859,45.0,83.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,708.8,3.682,34.859,44.0,83.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,710.8,3.68,34.859,44.0,82.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,712.8,3.68,34.859,44.0,83.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,714.9,3.68,34.859,45.0,85.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,716.0,3.68,34.859,45.0,82.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,718.1,3.68,34.859,43.0,84.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,720.2,3.672,34.858,43.0,88.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,722.3,3.672,34.858,44.0,84.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,724.4,3.672,34.858,46.0,83.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,725.5,3.67,34.858,43.0,82.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,727.6,3.67,34.858,43.0,83.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,729.7,3.67,34.858,46.0,83.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,731.8,3.661,34.857,44.0,85.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,734.0,3.661,34.857,43.0,82.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,735.1,3.662,34.857,45.0,87.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,737.3,3.662,34.857,43.0,85.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,739.4,3.662,34.857,43.0,82.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,741.7,3.659,34.857,44.0,83.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,743.8,3.659,34.857,45.0,83.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,745.3,3.659,34.857,44.0,83.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,747.1,3.66,34.857,44.0,90.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,749.3,3.66,34.857,44.0,87.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,751.6,3.655,34.856,43.0,84.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,753.9,3.655,34.856,43.0,86.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,755.1,3.655,34.856,42.0,81.0,53.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,757.2,3.654,34.856,44.0,82.0,53.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,759.4,3.654,34.856,44.0,82.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,761.7,3.647,34.856,42.0,85.0,53.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,764.0,3.647,34.856,45.0,82.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,765.1,3.647,34.856,45.0,88.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,767.3,3.647,34.856,44.0,82.0,53.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,769.7,3.647,34.856,44.0,86.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,772.0,3.643,34.856,43.0,84.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,774.2,3.643,34.856,43.0,83.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,775.4,3.642,34.855,44.0,83.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,777.7,3.642,34.855,44.0,83.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,780.0,3.635,34.855,42.0,85.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,782.4,3.635,34.855,45.0,83.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,784.7,3.635,34.855,43.0,83.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,785.9,3.635,34.854,45.0,83.0,54.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,788.2,3.635,34.854,45.0,83.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,790.5,3.635,34.855,45.0,83.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,792.8,3.635,34.855,44.0,83.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,795.2,3.635,34.855,43.0,84.0,53.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,797.6,3.636,34.855,45.0,87.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,800.0,3.636,34.855,45.0,81.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,802.3,3.632,34.855,42.0,81.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,804.7,3.632,34.855,45.0,82.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,805.9,3.631,34.855,45.0,82.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,808.3,3.631,34.855,45.0,84.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,810.7,3.628,34.855,44.0,84.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,813.0,3.628,34.855,43.0,82.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,815.0,3.628,34.855,44.0,82.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,816.7,3.629,34.855,42.0,83.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,819.1,3.629,34.855,45.0,81.0,54.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,821.6,3.625,34.854,41.0,82.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,824.0,3.625,34.854,44.0,89.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,825.2,3.626,34.853,45.0,81.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,827.7,3.626,34.853,43.0,86.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,830.1,3.626,34.853,42.0,82.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,832.6,3.619,34.853,44.0,82.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,835.0,3.619,34.853,44.0,82.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,836.2,3.619,34.853,43.0,84.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,838.8,3.619,34.853,45.0,83.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,841.2,3.616,34.853,43.0,83.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,843.7,3.616,34.853,44.0,83.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,846.2,3.616,34.853,44.0,84.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,848.8,3.616,34.853,45.0,83.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,851.3,3.618,34.854,43.0,84.0,53.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,853.8,3.618,34.854,45.0,84.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,855.1,3.618,34.853,43.0,84.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,857.6,3.618,34.853,44.0,83.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,860.2,3.624,34.855,44.0,83.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,862.7,3.624,34.855,46.0,89.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,865.0,3.624,34.855,43.0,82.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,866.6,3.625,34.854,45.0,88.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,869.2,3.625,34.854,45.0,83.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,871.8,3.617,34.854,44.0,83.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,874.4,3.617,34.854,44.0,84.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,875.8,3.619,34.854,43.0,82.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,878.3,3.619,34.854,43.0,81.0,53.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,880.9,3.616,34.854,43.0,80.0,50.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,883.6,3.616,34.854,44.0,83.0,53.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,885.0,3.616,34.854,44.0,85.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,887.6,3.616,34.854,45.0,82.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,890.3,3.602,34.852,45.0,83.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,893.0,3.602,34.852,43.0,83.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,895.1,3.602,34.852,44.0,84.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,897.0,3.6,34.852,42.0,83.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,899.7,3.6,34.852,43.0,83.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,902.4,3.597,34.852,43.0,84.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,905.1,3.597,34.852,43.0,89.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,907.8,3.597,34.851,44.0,85.0,53.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,910.5,3.598,34.852,44.0,82.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,913.2,3.598,34.852,43.0,82.0,51.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,914.8,3.598,34.852,46.0,83.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,917.2,3.597,34.852,43.0,84.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,919.9,3.596,34.852,44.0,82.0,54.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,922.7,3.596,34.852,45.0,126.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,924.9,3.596,34.852,47.0,83.0,54.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,926.8,3.596,34.852,43.0,84.0,53.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,929.5,3.596,34.852,45.0,81.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,932.3,3.587,34.851,47.0,83.0,53.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,934.8,3.587,34.851,46.0,83.0,54.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,936.4,3.587,34.851,44.0,85.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,939.2,3.587,34.851,46.0,83.0,53.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,942.0,3.584,34.85,44.0,80.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,944.7,3.584,34.85,45.0,82.0,53.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,946.1,3.583,34.85,43.0,82.0,53.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,948.9,3.583,34.85,44.0,82.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,951.7,3.587,34.851,46.0,83.0,54.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,954.5,3.587,34.851,44.0,84.0,54.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,955.9,3.586,34.851,44.0,84.0,53.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,958.7,3.586,34.851,44.0,82.0,54.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,961.6,3.608,34.855,43.0,84.0,53.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,964.4,3.608,34.855,43.0,79.0,54.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,965.8,3.613,34.856,45.0,83.0,55.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,968.6,3.613,34.856,43.0,84.0,55.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,971.4,3.621,34.857,44.0,88.0,53.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,974.1,3.621,34.857,46.0,84.0,53.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,975.3,3.622,34.857,47.0,82.0,54.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,977.5,3.622,34.857,44.0,88.0,55.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,979.6,3.607,34.855,45.0,85.0,53.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,981.7,3.607,34.855,44.0,85.0,52.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,983.1,3.607,34.855,44.0,84.0,53.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,984.6,nan,nan,45.0,192.0,53.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,985.8,nan,nan,47.0,89.0,57.0,nan,nan,nan,nan
2013-09-22 15:31:27,58.554213,-49.802808999999996,986.1,nan,nan,45.0,82.0,53.0,nan,nan,nan,nan
