datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,585.0,3.936,34.892,47.0,103.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,586.0,3.936,34.893,47.0,96.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,587.6,3.936,34.893,47.0,95.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,589.1,3.936,34.893,50.0,663.0,69.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,590.6,3.923,34.893,48.0,97.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,592.2,3.923,34.893,45.0,98.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,593.7,3.923,34.893,46.0,93.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,595.3,3.923,34.893,48.0,96.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,596.8,3.923,34.893,46.0,97.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,598.3,3.923,34.893,47.0,95.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,599.9,3.923,34.893,51.0,384.0,82.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,601.5,3.912,34.892,48.0,96.0,56.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,603.1,3.912,34.892,46.0,93.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,604.7,3.912,34.892,47.0,93.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,605.5,3.913,34.892,49.0,101.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,607.1,3.913,34.892,48.0,95.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,608.8,3.913,34.892,46.0,93.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,610.5,3.893,34.89,53.0,873.0,261.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,612.1,3.893,34.89,47.0,102.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,613.8,3.893,34.89,46.0,95.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,615.1,3.893,34.89,46.0,94.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,616.3,3.891,34.89,49.0,103.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,618.0,3.891,34.89,48.0,95.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,619.7,3.891,34.89,47.0,94.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,621.5,3.885,34.89,47.0,93.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,623.2,3.885,34.89,47.0,93.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,624.9,3.885,34.89,45.0,93.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,625.8,3.886,34.89,48.0,91.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,627.5,3.886,34.89,48.0,93.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,629.3,3.886,34.89,47.0,94.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,631.0,3.88,34.89,50.0,103.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,632.8,3.88,34.89,47.0,96.0,56.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,634.6,3.88,34.89,48.0,94.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,635.5,3.879,34.89,47.0,94.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,637.3,3.879,34.89,50.0,591.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,639.1,3.879,34.89,47.0,90.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,640.9,3.869,34.889,46.0,94.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,642.7,3.869,34.889,47.0,96.0,61.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,644.5,3.869,34.889,47.0,92.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,645.4,3.869,34.889,47.0,94.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,647.3,3.869,34.889,48.0,89.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,649.1,3.869,34.889,47.0,92.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,651.0,3.865,34.89,47.0,94.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,652.8,3.865,34.89,48.0,94.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,654.7,3.865,34.89,48.0,93.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,655.6,3.864,34.889,48.0,93.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,657.5,3.864,34.889,47.0,96.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,659.4,3.864,34.889,47.0,91.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,661.3,3.847,34.888,48.0,92.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,663.2,3.847,34.888,48.0,93.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,665.1,3.847,34.888,49.0,91.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,667.0,3.846,34.888,46.0,93.0,56.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,668.9,3.846,34.888,48.0,92.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,670.8,3.837,34.888,49.0,92.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,672.7,3.837,34.888,47.0,92.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,674.6,3.837,34.888,48.0,91.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,675.5,3.836,34.888,46.0,102.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,677.5,3.836,34.888,45.0,93.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,679.4,3.836,34.888,47.0,91.0,61.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,681.4,3.821,34.886,49.0,89.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,683.3,3.821,34.886,47.0,93.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,685.0,3.821,34.886,47.0,93.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,686.2,3.821,34.886,47.0,91.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,688.1,3.821,34.886,47.0,93.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,690.0,3.821,34.886,48.0,91.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,692.0,3.803,34.885,47.0,93.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,694.0,3.803,34.885,48.0,92.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,696.0,3.805,34.886,46.0,90.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,698.0,3.805,34.886,47.0,91.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,700.0,3.803,34.886,47.0,109.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,702.0,3.803,34.886,48.0,91.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,704.1,3.803,34.886,47.0,92.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,705.1,3.804,34.886,48.0,92.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,707.1,3.804,34.886,48.0,92.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,709.2,3.804,34.886,46.0,92.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,711.3,3.802,34.886,47.0,92.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,713.4,3.802,34.886,46.0,91.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,715.0,3.802,34.886,48.0,89.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,716.5,3.804,34.886,48.0,87.0,61.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,718.5,3.804,34.886,49.0,91.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,720.6,3.786,34.886,50.0,92.0,61.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,722.8,3.786,34.886,48.0,89.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,724.9,3.786,34.886,49.0,90.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,726.0,3.787,34.886,46.0,89.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,728.1,3.787,34.886,48.0,90.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,730.2,3.769,34.885,47.0,89.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,732.4,3.769,34.885,48.0,91.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,734.6,3.769,34.885,46.0,90.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,735.6,3.771,34.885,50.0,91.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,737.8,3.771,34.885,49.0,93.0,56.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,740.0,3.759,34.884,48.0,94.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,742.1,3.759,34.884,48.0,90.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,744.4,3.759,34.884,47.0,95.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,745.5,3.757,34.884,45.0,89.0,61.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,747.7,3.757,34.884,46.0,92.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,749.9,3.757,34.884,46.0,90.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,752.1,3.75,34.884,47.0,90.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,754.3,3.75,34.884,47.0,87.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,755.5,3.75,34.884,46.0,92.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,757.8,3.75,34.884,47.0,91.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,760.1,3.75,34.885,48.0,86.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,762.4,3.75,34.885,47.0,88.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,764.7,3.75,34.885,48.0,94.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,765.7,3.751,34.885,48.0,88.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,768.1,3.751,34.885,47.0,93.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,770.4,3.748,34.885,47.0,89.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,772.7,3.748,34.885,46.0,90.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,775.0,3.748,34.885,50.0,91.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,777.4,3.747,34.885,49.0,89.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,779.7,3.747,34.885,47.0,89.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,782.1,3.753,34.887,49.0,93.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,784.5,3.753,34.887,46.0,87.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,785.7,3.754,34.886,48.0,89.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,788.1,3.754,34.886,48.0,94.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,790.5,3.756,34.888,48.0,91.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,792.9,3.756,34.888,47.0,92.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,795.1,3.756,34.888,47.0,93.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,796.4,3.757,34.888,48.0,91.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,798.8,3.757,34.888,46.0,90.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,801.1,3.753,34.888,47.0,88.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,803.5,3.753,34.888,48.0,90.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,804.9,3.753,34.888,47.0,89.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,807.1,3.753,34.888,47.0,93.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,809.5,3.753,34.888,48.0,92.0,61.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,812.0,3.746,34.888,47.0,87.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,814.4,3.746,34.888,48.0,87.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,815.6,3.744,34.888,47.0,89.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,818.0,3.744,34.888,47.0,87.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,820.4,3.741,34.888,48.0,88.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,822.8,3.741,34.888,49.0,91.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,825.1,3.741,34.888,48.0,87.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,826.4,3.742,34.888,47.0,90.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,828.8,3.742,34.888,47.0,91.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,831.2,3.738,34.888,47.0,90.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,833.6,3.738,34.888,47.0,89.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,835.1,3.738,34.888,49.0,89.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,837.3,3.738,34.888,46.0,86.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,839.6,3.738,34.888,49.0,93.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,842.1,3.735,34.888,48.0,85.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,844.5,3.735,34.888,46.0,91.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,845.7,3.736,34.888,47.0,88.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,848.2,3.736,34.888,46.0,87.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,850.5,3.724,34.888,47.0,89.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,852.9,3.724,34.888,48.0,86.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,855.1,3.724,34.888,46.0,88.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,856.5,3.724,34.888,46.0,88.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,858.9,3.724,34.888,47.0,88.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,861.3,3.714,34.888,49.0,90.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,863.7,3.714,34.888,48.0,93.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,865.2,3.714,34.888,49.0,88.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,867.3,3.712,34.888,46.0,88.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,869.8,3.712,34.888,48.0,186.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,872.2,3.711,34.888,48.0,87.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,874.7,3.711,34.888,48.0,85.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,875.9,3.712,34.888,46.0,88.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,878.4,3.712,34.888,48.0,90.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,880.9,3.707,34.888,47.0,90.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,883.4,3.707,34.888,45.0,86.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,884.9,3.707,34.888,46.0,90.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,887.2,3.706,34.888,47.0,117.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,889.7,3.706,34.888,47.0,86.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,892.2,3.709,34.889,48.0,90.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,894.7,3.709,34.889,47.0,88.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,896.0,3.711,34.889,47.0,88.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,898.5,3.711,34.889,47.0,89.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,901.1,3.704,34.889,48.0,84.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,903.6,3.704,34.889,48.0,87.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,905.1,3.704,34.889,46.0,84.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,907.4,3.708,34.89,47.0,87.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,910.0,3.708,34.89,46.0,86.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,912.5,3.703,34.89,47.0,88.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,915.0,3.703,34.89,48.0,87.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,916.4,3.703,34.89,47.0,83.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,918.9,3.703,34.89,48.0,84.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,921.5,3.704,34.89,46.0,86.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,924.1,3.704,34.89,48.0,89.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,925.3,3.704,34.89,49.0,86.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,927.9,3.704,34.89,48.0,85.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,930.5,3.704,34.891,47.0,84.0,62.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,933.1,3.704,34.891,48.0,84.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,935.1,3.704,34.891,48.0,85.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,937.0,3.707,34.891,48.0,87.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,939.6,3.707,34.891,48.0,85.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,942.2,3.698,34.891,47.0,82.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,944.9,3.698,34.891,47.0,86.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,946.2,3.699,34.891,47.0,89.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,948.8,3.699,34.891,46.0,86.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,951.5,3.692,34.891,48.0,85.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,954.2,3.692,34.891,47.0,87.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,955.5,3.692,34.891,47.0,85.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,958.2,3.692,34.891,48.0,90.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,960.9,3.685,34.891,49.0,87.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,963.6,3.685,34.891,48.0,88.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,965.0,3.684,34.891,49.0,85.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,967.6,3.684,34.891,48.0,88.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,970.3,3.68,34.891,46.0,87.0,57.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,972.9,3.68,34.891,50.0,92.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,974.9,3.68,34.891,47.0,84.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,976.9,3.68,34.891,47.0,115.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,978.9,3.678,34.892,48.0,89.0,58.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,980.8,3.678,34.892,47.0,92.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,981.9,3.678,34.892,45.0,88.0,59.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,983.0,nan,nan,49.0,84.0,60.0,nan,nan,nan,nan
2016-09-02 15:23:38,52.306658999999996,-40.88708533333333,983.4,nan,nan,48.0,81.0,61.0,nan,nan,nan,nan
