datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-12-27 15:33:22,51.72420566666667,-38.706778,617.8,3.973,34.89,47.0,87.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,620.0,3.969,34.891,48.0,91.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,622.2,3.969,34.891,48.0,89.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,624.5,3.969,34.891,48.0,90.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,625.6,3.969,34.891,48.0,90.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,627.9,3.969,34.891,46.0,87.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,630.2,3.957,34.891,47.0,87.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,632.5,3.957,34.891,47.0,88.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,634.7,3.957,34.891,46.0,92.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,635.8,3.955,34.891,47.0,90.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,638.0,3.955,34.891,47.0,122.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,640.4,3.948,34.891,47.0,90.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,642.7,3.948,34.891,49.0,88.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,644.9,3.948,34.891,49.0,90.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,646.1,3.948,34.891,46.0,87.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,648.4,3.948,34.891,47.0,89.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,650.8,3.941,34.89,47.0,89.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,653.0,3.941,34.89,46.0,90.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,655.0,3.941,34.89,46.0,90.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,656.5,3.942,34.89,45.0,88.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,658.8,3.942,34.89,48.0,91.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,661.0,3.916,34.89,48.0,91.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,662.5,3.916,34.89,45.0,88.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,664.1,3.916,34.89,47.0,90.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,665.0,3.916,34.89,48.0,91.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,666.3,3.919,34.89,47.0,89.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,667.8,3.919,34.89,47.0,88.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,669.3,3.919,34.89,45.0,91.0,56.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,670.8,3.927,34.892,48.0,90.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,672.3,3.927,34.892,47.0,89.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,673.9,3.927,34.892,46.0,91.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,675.0,3.927,34.892,48.0,96.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,676.3,3.927,34.892,48.0,91.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,678.0,3.927,34.892,48.0,91.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,679.6,3.927,34.892,47.0,89.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,681.3,3.926,34.892,48.0,89.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,682.9,3.926,34.892,47.0,94.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,684.6,3.926,34.892,48.0,88.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,685.4,3.926,34.892,49.0,89.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,687.1,3.926,34.892,47.0,87.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,688.7,3.926,34.892,47.0,87.0,56.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,690.3,3.916,34.891,49.0,89.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,691.9,3.916,34.891,48.0,93.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,693.6,3.916,34.891,48.0,89.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,695.0,3.916,34.891,47.0,89.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,696.1,3.918,34.891,47.0,85.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,697.7,3.918,34.891,46.0,89.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,699.4,3.918,34.891,46.0,89.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,701.1,3.909,34.89,47.0,89.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,702.8,3.909,34.89,47.0,92.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,704.6,3.909,34.89,47.0,90.0,56.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,706.3,3.91,34.89,47.0,89.0,61.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,708.1,3.91,34.89,48.0,91.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,709.7,3.91,34.89,47.0,88.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,711.5,3.907,34.892,47.0,90.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,713.2,3.907,34.892,48.0,88.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,715.0,3.907,34.892,48.0,92.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,716.7,3.905,34.891,48.0,88.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,718.5,3.905,34.891,46.0,92.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,720.3,3.901,34.892,49.0,90.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,722.0,3.901,34.892,48.0,88.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,723.9,3.901,34.892,49.0,90.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,724.9,3.901,34.892,47.0,92.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,726.6,3.899,34.892,49.0,89.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,728.4,3.899,34.892,47.0,89.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,730.3,3.894,34.893,47.0,89.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,732.1,3.894,34.893,48.0,89.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,734.0,3.894,34.893,50.0,92.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,735.8,3.893,34.892,48.0,89.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,737.7,3.893,34.892,49.0,91.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,739.5,3.893,34.892,48.0,90.0,56.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,741.3,3.886,34.892,47.0,91.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,743.2,3.886,34.892,48.0,89.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,744.8,3.886,34.892,47.0,89.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,746.0,3.885,34.892,49.0,86.0,56.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,747.9,3.885,34.892,47.0,105.0,56.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,749.8,3.885,34.892,49.0,90.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,751.7,3.878,34.893,45.0,87.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,753.6,3.878,34.893,48.0,90.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,755.0,3.878,34.893,48.0,88.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,756.5,3.878,34.892,48.0,90.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,758.5,3.878,34.892,46.0,87.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,760.4,3.872,34.892,46.0,89.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,762.3,3.872,34.892,47.0,90.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,764.2,3.872,34.892,48.0,91.0,56.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,765.1,3.872,34.892,47.0,89.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,767.1,3.872,34.892,47.0,91.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,769.0,3.872,34.892,46.0,88.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,770.9,3.863,34.891,48.0,88.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,772.9,3.863,34.891,48.0,90.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,774.8,3.863,34.891,47.0,90.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,775.7,3.863,34.891,49.0,88.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,777.8,3.863,34.891,48.0,88.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,779.7,3.863,34.891,45.0,87.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,781.7,3.852,34.891,46.0,89.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,783.6,3.852,34.891,48.0,89.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,785.0,3.852,34.891,47.0,90.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,786.6,3.853,34.891,46.0,86.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,788.5,3.853,34.891,48.0,87.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,790.5,3.852,34.891,47.0,88.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,792.4,3.852,34.891,47.0,89.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,794.5,3.852,34.891,49.0,87.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,795.4,3.852,34.891,48.0,88.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,797.4,3.852,34.891,47.0,87.0,61.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,799.4,3.852,34.891,47.0,87.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,801.5,3.85,34.891,48.0,89.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,803.5,3.85,34.891,46.0,89.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,805.0,3.85,34.891,48.0,89.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,806.5,3.851,34.891,49.0,90.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,808.5,3.851,34.891,46.0,88.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,810.5,3.841,34.89,48.0,87.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,812.5,3.841,34.89,47.0,89.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,814.5,3.841,34.89,47.0,87.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,815.6,3.841,34.89,47.0,88.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,817.6,3.841,34.89,47.0,89.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,819.6,3.841,34.89,47.0,89.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,821.7,3.825,34.89,49.0,88.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,823.8,3.825,34.89,46.0,87.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,825.8,3.827,34.89,48.0,88.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,827.8,3.827,34.89,48.0,87.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,829.8,3.827,34.89,48.0,88.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,831.9,3.82,34.89,47.0,86.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,833.9,3.82,34.89,48.0,87.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,835.0,3.82,34.89,48.0,87.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,836.9,3.82,34.89,47.0,89.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,839.0,3.82,34.89,46.0,89.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,841.1,3.811,34.89,50.0,88.0,56.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,843.2,3.811,34.89,46.0,88.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,845.0,3.811,34.89,48.0,88.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,846.4,3.811,34.89,49.0,88.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,848.5,3.811,34.89,46.0,87.0,56.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,850.6,3.786,34.887,47.0,86.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,852.7,3.786,34.887,49.0,84.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,854.9,3.786,34.887,45.0,94.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,855.9,3.783,34.887,48.0,88.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,858.1,3.783,34.887,48.0,85.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,860.2,3.783,34.887,47.0,85.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,862.4,3.776,34.887,46.0,87.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,864.5,3.776,34.887,46.0,85.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,865.6,3.777,34.887,49.0,84.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,867.8,3.777,34.887,50.0,86.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,870.0,3.777,34.887,48.0,83.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,872.2,3.768,34.886,47.0,85.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,874.3,3.768,34.886,48.0,85.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,875.4,3.768,34.886,46.0,92.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,877.7,3.768,34.886,48.0,97.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,879.9,3.768,34.886,48.0,88.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,882.1,3.759,34.886,47.0,84.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,884.3,3.759,34.886,47.0,85.0,56.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,885.5,3.758,34.886,47.0,84.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,887.7,3.758,34.886,46.0,83.0,56.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,890.0,3.757,34.886,48.0,84.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,892.4,3.757,34.886,48.0,86.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,894.7,3.757,34.886,47.0,84.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,895.8,3.759,34.886,44.0,86.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,898.1,3.759,34.886,48.0,114.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,900.4,3.746,34.885,47.0,86.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,902.7,3.746,34.885,48.0,85.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,905.0,3.746,34.885,49.0,85.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,906.3,3.746,34.885,46.0,84.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,908.6,3.746,34.885,48.0,85.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,911.0,3.739,34.885,45.0,83.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,913.4,3.739,34.885,47.0,86.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,915.1,3.739,34.885,46.0,87.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,917.0,3.742,34.885,48.0,83.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,919.3,3.742,34.885,47.0,84.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,921.7,3.724,34.884,45.0,93.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,924.0,3.724,34.884,46.0,84.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,925.3,3.724,34.884,45.0,84.0,56.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,927.6,3.725,34.884,48.0,85.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,930.0,3.725,34.884,46.0,85.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,932.4,3.721,34.885,50.0,88.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,934.8,3.721,34.885,46.0,86.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,936.0,3.721,34.885,47.0,83.0,61.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,938.5,3.721,34.885,48.0,86.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,940.9,3.717,34.885,46.0,83.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,943.3,3.717,34.885,47.0,83.0,60.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,945.1,3.717,34.885,46.0,84.0,56.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,947.0,3.717,34.886,47.0,85.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,949.5,3.717,34.886,48.0,83.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,951.9,3.704,34.884,46.0,92.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,954.3,3.704,34.884,47.0,82.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,955.6,3.703,34.884,48.0,85.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,958.0,3.703,34.884,47.0,82.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,960.5,3.695,34.884,46.0,83.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,963.0,3.695,34.884,47.0,84.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,965.0,3.695,34.884,47.0,83.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,966.7,3.693,34.884,47.0,83.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,969.3,3.693,34.884,45.0,84.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,971.8,3.693,34.884,48.0,84.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,974.3,3.693,34.884,47.0,85.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,975.6,3.692,34.884,47.0,85.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,978.1,3.692,34.884,45.0,94.0,56.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,980.5,3.694,34.885,47.0,83.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,982.7,3.694,34.885,48.0,87.0,59.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,984.5,3.694,34.885,48.0,88.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,985.4,3.694,34.885,47.0,88.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,987.3,3.694,34.885,46.0,87.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,989.0,3.694,34.885,46.0,87.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,990.6,3.694,34.885,48.0,90.0,57.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,991.3,nan,nan,48.0,85.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,991.8,nan,nan,48.0,83.0,58.0,nan,nan,nan,nan
2016-12-27 15:33:22,51.72420566666667,-38.706778,992.0,nan,nan,48.0,82.0,58.0,nan,nan,nan,nan
