datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,600.4,4.267,34.891,46.0,106.0,57.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,602.7,4.267,34.891,48.0,91.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,604.9,4.267,34.891,48.0,88.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,606.2,4.266,34.892,49.0,90.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,608.5,4.266,34.892,50.0,89.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,610.8,4.271,34.895,46.0,91.0,57.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,613.2,4.271,34.895,49.0,87.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,614.6,4.271,34.895,49.0,90.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,616.8,4.266,34.894,46.0,93.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,619.2,4.266,34.894,48.0,89.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,621.5,4.255,34.895,47.0,90.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,623.5,4.255,34.895,46.0,104.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,625.0,4.255,34.895,47.0,90.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,626.5,4.245,34.894,49.0,96.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,628.0,4.245,34.894,48.0,91.0,56.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,629.5,4.245,34.894,46.0,91.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,631.0,4.226,34.896,48.0,90.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,632.6,4.226,34.896,49.0,92.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,634.1,4.226,34.896,48.0,92.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,635.0,4.226,34.896,48.0,87.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,636.6,4.231,34.895,46.0,90.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,638.2,4.231,34.895,46.0,112.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,639.7,4.231,34.895,48.0,98.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,641.4,4.183,34.893,47.0,92.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,643.0,4.183,34.893,48.0,92.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,644.6,4.183,34.893,49.0,93.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,645.3,4.193,34.895,47.0,96.0,57.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,647.0,4.193,34.895,48.0,88.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,648.5,4.193,34.895,49.0,91.0,57.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,650.2,4.239,34.904,49.0,91.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,651.9,4.239,34.904,49.0,91.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,653.6,4.239,34.904,46.0,92.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,655.1,4.239,34.904,49.0,112.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,656.1,4.213,34.901,46.0,92.0,57.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,657.8,4.213,34.901,48.0,91.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,659.5,4.213,34.901,47.0,89.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,661.2,4.274,34.911,49.0,95.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,662.9,4.274,34.911,48.0,88.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,664.6,4.274,34.911,49.0,92.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,665.4,4.275,34.91,49.0,93.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,667.2,4.275,34.91,48.0,89.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,668.9,4.275,34.91,48.0,90.0,57.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,670.5,4.242,34.907,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,672.3,4.242,34.907,49.0,93.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,674.0,4.242,34.907,49.0,95.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,675.1,4.242,34.907,47.0,94.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,676.5,4.238,34.906,47.0,92.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,678.2,4.238,34.906,47.0,90.0,57.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,679.9,4.238,34.906,47.0,94.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,681.6,4.206,34.906,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,683.4,4.206,34.906,48.0,93.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,685.2,4.206,34.906,48.0,94.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,686.9,4.201,34.906,46.0,91.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,688.7,4.201,34.906,47.0,95.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,690.5,4.221,34.91,47.0,93.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,692.2,4.221,34.91,48.0,92.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,694.0,4.221,34.91,48.0,89.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,695.0,4.221,34.91,49.0,94.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,696.7,4.221,34.91,47.0,91.0,57.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,698.4,4.221,34.91,48.0,91.0,57.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,700.2,4.23,34.914,48.0,91.0,57.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,702.0,4.23,34.914,47.0,100.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,703.7,4.23,34.914,48.0,91.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,704.9,4.23,34.914,47.0,94.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,706.4,4.226,34.912,47.0,96.0,57.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,708.2,4.226,34.912,48.0,117.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,710.0,4.226,34.912,47.0,89.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,711.7,4.192,34.91,48.0,91.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,713.6,4.192,34.91,47.0,92.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,715.2,4.192,34.91,49.0,94.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,716.2,4.192,34.909,49.0,91.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,718.0,4.192,34.909,48.0,92.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,719.8,4.192,34.909,50.0,90.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,721.7,4.172,34.908,47.0,89.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,723.5,4.172,34.908,49.0,91.0,57.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,725.2,4.172,34.908,48.0,92.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,726.2,4.171,34.909,48.0,94.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,728.1,4.171,34.909,49.0,90.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,729.8,4.171,34.909,48.0,106.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,731.7,4.163,34.909,46.0,91.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,733.5,4.163,34.909,49.0,90.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,735.1,4.163,34.909,47.0,89.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,736.3,4.162,34.908,48.0,92.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,738.2,4.162,34.908,48.0,92.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,740.1,4.162,34.908,47.0,112.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,741.9,4.143,34.907,48.0,92.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,743.8,4.143,34.907,47.0,93.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,745.1,4.143,34.907,47.0,90.0,57.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,746.7,4.144,34.908,50.0,91.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,748.6,4.144,34.908,49.0,88.0,57.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,750.5,4.143,34.908,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,752.4,4.143,34.908,49.0,93.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,754.3,4.143,34.908,46.0,91.0,57.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,755.3,4.143,34.909,47.0,92.0,61.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,757.2,4.143,34.909,47.0,90.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,759.2,4.143,34.909,47.0,90.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,761.0,4.131,34.908,50.0,92.0,61.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,763.1,4.131,34.908,49.0,90.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,765.0,4.131,34.908,46.0,88.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,766.0,4.133,34.908,47.0,90.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,768.1,4.133,34.908,46.0,91.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,770.1,4.133,34.908,48.0,90.0,57.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,772.1,4.123,34.909,47.0,89.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,774.2,4.123,34.909,49.0,90.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,775.2,4.123,34.909,45.0,89.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,777.2,4.122,34.909,48.0,95.0,57.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,779.3,4.122,34.909,49.0,92.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,781.3,4.108,34.908,47.0,93.0,56.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,783.4,4.108,34.908,47.0,87.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,785.0,4.108,34.908,45.0,102.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,786.5,4.108,34.908,49.0,106.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,788.6,4.108,34.908,48.0,107.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,790.7,4.083,34.907,48.0,95.0,57.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,792.8,4.083,34.907,47.0,99.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,794.9,4.083,34.907,46.0,93.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,796.1,4.081,34.907,48.0,88.0,57.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,798.3,4.081,34.907,47.0,88.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,800.4,4.064,34.905,46.0,86.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,802.6,4.064,34.905,49.0,91.0,57.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,804.8,4.064,34.905,49.0,117.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,807.0,4.064,34.906,47.0,89.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,809.1,4.064,34.906,46.0,92.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,811.3,4.043,34.905,49.0,92.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,813.5,4.043,34.905,48.0,97.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,814.8,4.043,34.905,48.0,89.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,816.8,4.042,34.906,47.0,85.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,819.0,4.042,34.906,49.0,87.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,821.2,4.027,34.904,48.0,89.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,823.3,4.027,34.904,48.0,110.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,825.1,4.027,34.904,49.0,89.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,826.6,4.027,34.904,48.0,90.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,828.8,4.027,34.904,47.0,88.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,831.0,4.007,34.904,46.0,91.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,833.2,4.007,34.904,46.0,88.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,835.1,4.007,34.904,49.0,90.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,836.7,4.005,34.903,47.0,91.0,57.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,838.9,4.005,34.903,48.0,92.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,841.2,3.996,34.904,47.0,88.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,843.5,3.996,34.904,48.0,90.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,844.8,3.996,34.904,48.0,86.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,846.9,3.996,34.904,47.0,90.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,849.3,3.996,34.904,48.0,90.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,851.6,3.991,34.903,49.0,87.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,854.0,3.991,34.903,47.0,90.0,57.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,855.1,3.992,34.903,48.0,87.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,857.4,3.992,34.903,47.0,88.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,859.7,3.992,34.903,45.0,88.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,862.1,3.975,34.903,48.0,90.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,864.4,3.975,34.903,46.0,88.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,865.6,3.975,34.902,50.0,92.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,868.0,3.975,34.902,46.0,89.0,57.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,870.3,3.963,34.902,47.0,95.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,872.7,3.963,34.902,44.0,86.0,57.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,875.0,3.963,34.902,48.0,86.0,57.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,877.4,3.963,34.901,49.0,87.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,879.7,3.963,34.901,47.0,89.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,882.1,3.949,34.901,48.0,88.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,884.5,3.949,34.901,48.0,88.0,57.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,885.8,3.946,34.901,47.0,88.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,888.2,3.946,34.901,49.0,121.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,890.6,3.93,34.899,48.0,85.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,893.1,3.93,34.899,48.0,85.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,895.1,3.93,34.899,48.0,88.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,896.7,3.931,34.899,49.0,97.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,899.1,3.931,34.899,48.0,95.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,901.6,3.916,34.898,49.0,99.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,904.0,3.916,34.898,46.0,86.0,57.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,905.2,3.918,34.898,48.0,86.0,57.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,907.6,3.918,34.898,49.0,86.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,910.1,3.918,34.898,49.0,83.0,57.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,912.6,3.903,34.897,47.0,86.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,915.0,3.903,34.897,47.0,92.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,916.2,3.901,34.897,49.0,92.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,918.6,3.901,34.897,46.0,85.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,921.1,3.878,34.895,49.0,89.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,923.5,3.878,34.895,47.0,88.0,61.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,925.1,3.878,34.895,48.0,86.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,927.2,3.881,34.896,49.0,91.0,61.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,929.8,3.881,34.896,50.0,85.0,57.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,932.3,3.864,34.895,48.0,84.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,934.7,3.864,34.895,47.0,88.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,936.0,3.864,34.895,48.0,87.0,57.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,938.5,3.864,34.895,48.0,84.0,57.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,941.0,3.854,34.894,48.0,87.0,61.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,943.6,3.854,34.894,48.0,84.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,945.2,3.854,34.894,47.0,87.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,947.4,3.854,34.894,50.0,85.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,949.9,3.854,34.894,47.0,87.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,952.5,3.847,34.894,47.0,89.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,954.8,3.847,34.894,48.0,86.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,956.4,3.847,34.894,47.0,90.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,958.9,3.847,34.894,47.0,85.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,961.5,3.841,34.894,50.0,88.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,964.1,3.841,34.894,46.0,85.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,965.4,3.84,34.893,47.0,91.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,968.0,3.84,34.893,50.0,83.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,970.6,3.834,34.893,50.0,84.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,973.0,3.834,34.893,49.0,97.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,974.9,3.834,34.893,50.0,207.0,57.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,976.1,3.833,34.893,46.0,110.0,57.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,978.0,3.833,34.893,49.0,85.0,58.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,979.9,3.83,34.893,46.0,103.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,981.6,3.83,34.893,46.0,322.0,60.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,982.5,nan,nan,47.0,90.0,59.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,983.5,nan,nan,49.0,88.0,62.0,nan,nan,nan,nan
2017-06-09 15:27:45,48.97309666666667,-43.01933866666666,983.9,nan,nan,50.0,83.0,59.0,nan,nan,nan,nan
