datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,604.0,3.631,34.876,47.0,81.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,605.2,3.632,34.875,47.0,81.0,56.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,607.6,3.632,34.875,47.0,82.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,610.0,3.632,34.875,48.0,80.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,612.5,3.621,34.876,48.0,82.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,614.9,3.621,34.876,48.0,81.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,616.1,3.625,34.876,46.0,80.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,618.5,3.625,34.876,49.0,81.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,620.8,3.641,34.879,48.0,81.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,623.2,3.641,34.879,47.0,81.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,625.0,3.641,34.879,47.0,85.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,626.8,3.651,34.88,48.0,83.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,629.3,3.651,34.88,48.0,81.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,631.7,3.666,34.883,45.0,83.0,60.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,634.1,3.666,34.883,47.0,81.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,635.2,3.679,34.884,48.0,81.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,637.6,3.679,34.884,48.0,79.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,640.1,3.684,34.886,46.0,82.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,642.5,3.684,34.886,48.0,82.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,644.8,3.684,34.886,47.0,82.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,646.2,3.686,34.887,49.0,79.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,648.6,3.686,34.887,48.0,85.0,56.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,651.1,3.682,34.887,47.0,80.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,653.5,3.682,34.887,47.0,82.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,654.9,3.682,34.887,48.0,80.0,61.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,657.1,3.682,34.885,49.0,81.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,659.0,3.682,34.885,49.0,84.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,660.6,3.679,34.886,48.0,81.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,662.3,3.679,34.886,46.0,81.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,663.9,3.679,34.886,47.0,80.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,665.1,3.679,34.886,44.0,81.0,60.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,666.4,3.678,34.887,48.0,82.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,668.1,3.678,34.887,47.0,85.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,669.7,3.678,34.887,46.0,82.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,671.4,3.637,34.88,48.0,80.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,673.0,3.637,34.88,47.0,81.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,674.7,3.637,34.88,47.0,82.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,675.6,3.631,34.88,48.0,83.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,677.3,3.631,34.88,48.0,82.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,679.0,3.631,34.88,47.0,80.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,680.7,3.596,34.875,47.0,80.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,682.4,3.596,34.875,46.0,83.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,684.1,3.596,34.875,48.0,79.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,685.9,3.594,34.874,47.0,81.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,687.6,3.594,34.874,47.0,83.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,689.4,3.594,34.874,46.0,80.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,691.2,3.608,34.878,49.0,81.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,692.9,3.608,34.878,47.0,80.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,694.7,3.608,34.878,47.0,81.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,695.5,3.61,34.878,45.0,79.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,697.3,3.61,34.878,46.0,82.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,699.1,3.61,34.878,48.0,81.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,700.9,3.619,34.879,48.0,81.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,702.6,3.619,34.879,45.0,85.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,704.4,3.619,34.879,47.0,81.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,705.3,3.619,34.88,48.0,83.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,707.0,3.619,34.88,47.0,81.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,708.8,3.619,34.88,48.0,80.0,60.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,710.6,3.632,34.881,46.0,79.0,60.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,712.3,3.632,34.881,48.0,82.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,714.2,3.632,34.881,48.0,79.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,715.1,3.628,34.881,48.0,83.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,716.8,3.628,34.881,47.0,80.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,718.6,3.628,34.881,46.0,81.0,60.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,720.4,3.628,34.882,48.0,80.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,722.2,3.628,34.882,47.0,81.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,724.0,3.628,34.882,46.0,80.0,56.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,725.0,3.627,34.882,47.0,82.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,726.8,3.627,34.882,47.0,81.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,728.6,3.627,34.882,48.0,78.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,730.5,3.642,34.885,46.0,79.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,732.4,3.642,34.885,48.0,86.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,734.3,3.642,34.885,46.0,80.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,735.2,3.641,34.885,48.0,80.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,737.1,3.641,34.885,47.0,81.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,739.0,3.641,34.885,46.0,78.0,60.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,740.8,3.648,34.888,44.0,80.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,742.8,3.648,34.888,47.0,83.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,744.7,3.648,34.888,45.0,82.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,745.7,3.648,34.887,50.0,81.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,747.6,3.648,34.887,47.0,82.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,749.5,3.648,34.887,48.0,81.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,751.4,3.65,34.887,46.0,80.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,753.3,3.65,34.887,48.0,82.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,754.8,3.65,34.887,46.0,81.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,756.2,3.65,34.887,48.0,79.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,758.2,3.65,34.887,48.0,80.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,760.1,3.648,34.887,45.0,80.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,762.1,3.648,34.887,48.0,84.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,764.0,3.648,34.887,47.0,82.0,60.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,765.0,3.65,34.887,46.0,81.0,60.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,766.9,3.65,34.887,48.0,80.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,768.9,3.65,34.887,47.0,81.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,770.9,3.649,34.888,47.0,81.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,772.8,3.649,34.888,46.0,80.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,774.7,3.649,34.888,49.0,85.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,775.8,3.647,34.887,48.0,80.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,777.8,3.647,34.887,49.0,79.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,779.9,3.661,34.89,46.0,79.0,61.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,781.9,3.661,34.89,47.0,82.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,784.0,3.661,34.89,46.0,79.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,785.0,3.663,34.891,47.0,80.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,787.1,3.663,34.891,47.0,81.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,789.1,3.663,34.891,47.0,80.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,791.2,3.654,34.89,46.0,81.0,60.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,793.3,3.654,34.89,47.0,79.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,794.9,3.654,34.89,48.0,94.0,60.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,796.5,3.653,34.89,47.0,80.0,61.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,798.6,3.653,34.89,48.0,82.0,60.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,800.7,3.647,34.889,48.0,81.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,802.8,3.647,34.889,46.0,81.0,60.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,805.0,3.647,34.889,48.0,79.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,806.1,3.646,34.89,45.0,78.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,808.2,3.646,34.89,47.0,80.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,810.5,3.644,34.889,46.0,80.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,812.7,3.644,34.889,47.0,79.0,60.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,814.9,3.644,34.889,46.0,82.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,816.0,3.644,34.889,48.0,79.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,818.2,3.644,34.889,50.0,85.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,820.5,3.638,34.888,46.0,79.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,822.8,3.638,34.888,47.0,82.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,825.0,3.638,34.888,48.0,80.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,827.3,3.639,34.888,46.0,81.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,829.5,3.639,34.888,46.0,80.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,831.8,3.631,34.887,45.0,85.0,60.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,834.1,3.631,34.887,46.0,81.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,835.2,3.635,34.888,45.0,81.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,837.5,3.635,34.888,49.0,79.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,839.8,3.635,34.888,45.0,81.0,61.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,842.0,3.612,34.884,46.0,80.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,844.2,3.612,34.884,49.0,81.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,845.3,3.614,34.884,45.0,83.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,847.6,3.614,34.884,49.0,101.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,849.9,3.614,34.884,46.0,79.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,852.2,3.59,34.882,47.0,81.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,854.5,3.59,34.882,48.0,79.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,855.6,3.587,34.882,48.0,80.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,857.9,3.587,34.882,45.0,83.0,60.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,860.3,3.581,34.88,48.0,80.0,60.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,862.6,3.581,34.88,49.0,79.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,864.9,3.581,34.88,44.0,81.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,866.0,3.581,34.88,47.0,82.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,868.3,3.581,34.88,46.0,78.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,870.6,3.581,34.88,46.0,81.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,873.0,3.581,34.88,46.0,82.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,875.0,3.581,34.88,46.0,90.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,876.5,3.58,34.88,48.0,81.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,878.8,3.58,34.88,47.0,79.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,881.1,3.568,34.879,49.0,81.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,883.4,3.568,34.879,47.0,81.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,885.1,3.568,34.879,48.0,104.0,60.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,886.9,3.571,34.879,47.0,89.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,889.3,3.571,34.879,47.0,81.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,891.6,3.551,34.877,46.0,81.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,894.0,3.551,34.877,47.0,84.0,60.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,895.4,3.551,34.877,48.0,82.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,897.5,3.551,34.877,47.0,80.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,900.0,3.551,34.877,48.0,78.0,60.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,902.4,3.548,34.877,48.0,81.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,904.9,3.548,34.877,46.0,80.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,906.1,3.548,34.878,47.0,80.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,908.5,3.548,34.878,47.0,82.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,911.0,3.548,34.878,47.0,81.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,913.4,3.548,34.878,47.0,79.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,915.1,3.548,34.878,47.0,79.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,917.1,3.547,34.878,46.0,80.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,919.6,3.547,34.878,49.0,81.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,922.0,3.552,34.879,47.0,80.0,60.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,924.5,3.552,34.879,47.0,79.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,925.8,3.552,34.879,46.0,81.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,928.4,3.552,34.879,48.0,79.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,930.9,3.557,34.88,48.0,80.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,933.5,3.557,34.88,46.0,81.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,935.1,3.557,34.88,46.0,80.0,60.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,937.4,3.558,34.88,47.0,79.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,940.0,3.558,34.88,47.0,81.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,942.5,3.55,34.879,47.0,79.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,945.0,3.55,34.879,46.0,81.0,60.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,946.5,3.548,34.879,49.0,84.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,949.1,3.548,34.879,48.0,81.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,951.6,3.548,34.879,48.0,82.0,57.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,954.3,3.548,34.879,48.0,80.0,60.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,955.6,3.547,34.879,46.0,78.0,60.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,958.2,3.547,34.879,49.0,81.0,58.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,960.8,3.545,34.879,48.0,79.0,60.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,963.4,3.545,34.879,48.0,81.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,965.1,3.545,34.879,46.0,80.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,967.3,3.546,34.879,49.0,81.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,969.9,3.546,34.879,48.0,79.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,972.5,3.545,34.879,46.0,78.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,974.9,3.545,34.879,47.0,80.0,60.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,975.9,3.545,34.879,49.0,81.0,61.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,977.9,3.545,34.879,46.0,80.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,979.8,3.549,34.88,48.0,79.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,981.7,3.549,34.88,49.0,81.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,982.8,3.549,34.88,48.0,96.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,984.2,nan,nan,45.0,81.0,59.0,nan,nan,nan,nan
2016-05-03 15:37:33,54.02529166666667,-39.272005666666665,985.0,nan,nan,46.0,78.0,61.0,nan,nan,nan,nan
