datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,854.2,3.395,34.858,48.0,85.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,855.4,3.395,34.857,48.0,85.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,857.8,3.395,34.857,46.0,85.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,860.3,3.395,34.858,47.0,95.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,862.7,3.395,34.858,46.0,95.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,865.1,3.395,34.858,47.0,86.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,866.4,3.395,34.858,47.0,84.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,868.9,3.395,34.858,46.0,85.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,871.4,3.392,34.857,48.0,95.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,873.8,3.392,34.857,48.0,96.0,55.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,875.1,3.393,34.857,45.0,87.0,55.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,877.6,3.393,34.857,45.0,83.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,880.1,3.392,34.857,47.0,86.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,882.7,3.392,34.857,46.0,87.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,884.8,3.392,34.857,46.0,124.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,886.4,3.392,34.856,47.0,89.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,889.0,3.392,34.856,46.0,84.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,891.5,3.392,34.857,46.0,87.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,894.1,3.392,34.857,47.0,89.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,895.4,3.392,34.857,47.0,90.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,897.9,3.392,34.857,47.0,84.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,900.5,3.393,34.857,47.0,85.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,903.0,3.393,34.857,45.0,106.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,905.0,3.393,34.857,47.0,83.0,59.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,906.8,3.393,34.857,47.0,86.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,909.4,3.393,34.857,48.0,83.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,912.0,3.394,34.857,47.0,87.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,914.6,3.394,34.857,46.0,177.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,915.8,3.394,34.857,46.0,85.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,918.4,3.394,34.857,48.0,85.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,921.0,3.395,34.857,47.0,87.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,923.6,3.395,34.857,47.0,84.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,926.1,3.395,34.857,48.0,86.0,54.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,928.8,3.395,34.857,45.0,86.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,931.4,3.396,34.857,47.0,86.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,934.1,3.396,34.857,48.0,86.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,935.3,3.396,34.857,46.0,85.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,938.0,3.396,34.857,47.0,90.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,940.7,3.396,34.858,48.0,87.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,943.3,3.396,34.858,46.0,83.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,944.9,3.396,34.858,46.0,88.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,947.3,3.396,34.858,47.0,85.0,56.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,950.0,3.396,34.858,46.0,85.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,952.7,3.397,34.858,48.0,83.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,955.1,3.397,34.858,48.0,157.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,956.7,3.396,34.857,48.0,85.0,55.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,959.4,3.396,34.857,47.0,86.0,60.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,962.1,3.397,34.858,47.0,83.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,964.8,3.397,34.858,48.0,97.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,966.2,3.397,34.858,47.0,101.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,968.9,3.397,34.858,48.0,91.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,971.5,3.399,34.858,48.0,84.0,55.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,973.8,3.399,34.858,47.0,87.0,59.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,974.9,3.399,34.858,46.0,87.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,976.9,3.399,34.858,46.0,96.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,978.8,3.399,34.858,48.0,83.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,980.8,3.399,34.858,46.0,238.0,55.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,982.1,3.399,34.858,47.0,126.0,57.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,983.2,nan,nan,47.0,88.0,58.0,nan,nan,nan,nan
2015-08-03 15:25:50,56.72356766666667,-43.172897666666664,983.9,nan,nan,46.0,85.0,59.0,nan,nan,nan,nan
