datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,606.4,4.984,34.881,47.0,91.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,608.4,4.984,34.881,49.0,92.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,610.2,4.983,34.883,49.0,103.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,612.2,4.983,34.883,50.0,91.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,614.0,4.983,34.883,50.0,88.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,615.0,4.986,34.884,50.0,93.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,617.0,4.986,34.884,49.0,89.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,618.9,4.986,34.884,49.0,91.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,620.8,4.918,34.879,49.0,90.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,622.7,4.918,34.879,49.0,90.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,624.7,4.918,34.879,49.0,90.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,625.7,4.941,34.882,50.0,97.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,627.6,4.941,34.882,50.0,91.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,629.6,4.941,34.882,48.0,93.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,631.5,4.672,34.855,48.0,92.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,633.5,4.672,34.855,48.0,92.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,635.1,4.672,34.855,48.0,97.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,636.5,4.675,34.856,49.0,95.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,638.5,4.675,34.856,49.0,92.0,62.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,640.5,4.484,34.844,49.0,90.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,642.5,4.484,34.844,48.0,92.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,644.5,4.484,34.844,49.0,92.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,645.5,4.475,34.844,48.0,106.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,647.5,4.475,34.844,48.0,92.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,649.5,4.475,34.844,48.0,89.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,651.6,4.136,34.81,50.0,96.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,653.7,4.136,34.81,47.0,90.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,655.2,4.136,34.81,50.0,93.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,656.9,4.118,34.815,47.0,95.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,659.1,4.118,34.815,48.0,95.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,661.3,3.86,34.781,49.0,151.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,663.5,3.86,34.781,47.0,95.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,665.1,3.86,34.781,49.0,94.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,666.8,3.858,34.781,49.0,104.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,669.1,3.858,34.781,50.0,112.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,671.4,3.705,34.768,50.0,95.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,673.7,3.705,34.768,49.0,98.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,674.9,3.705,34.768,49.0,92.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,677.1,3.697,34.767,48.0,106.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,679.5,3.697,34.767,48.0,94.0,57.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,681.8,3.674,34.771,49.0,101.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,684.2,3.674,34.771,49.0,96.0,57.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,685.4,3.692,34.773,49.0,92.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,687.7,3.692,34.773,46.0,95.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,690.0,3.692,34.773,50.0,92.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,692.4,3.765,34.792,48.0,93.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,694.8,3.765,34.792,48.0,91.0,57.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,695.9,3.803,34.797,49.0,95.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,698.3,3.803,34.797,48.0,95.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,700.6,3.841,34.808,49.0,91.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,703.0,3.841,34.808,49.0,91.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,704.8,3.841,34.808,48.0,93.0,57.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,706.6,3.851,34.809,48.0,94.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,709.0,3.851,34.809,49.0,91.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,711.4,3.824,34.808,47.0,93.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,713.8,3.824,34.808,46.0,91.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,715.0,3.819,34.808,48.0,94.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,717.3,3.819,34.808,49.0,148.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,719.2,3.819,34.808,48.0,98.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,720.7,3.759,34.804,49.0,94.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,722.3,3.759,34.804,49.0,92.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,723.9,3.759,34.804,47.0,93.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,725.0,3.759,34.804,48.0,96.0,56.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,726.4,3.741,34.801,47.0,95.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,728.1,3.741,34.801,49.0,92.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,729.7,3.741,34.801,48.0,92.0,55.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,731.3,3.983,34.842,48.0,91.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,732.9,3.983,34.842,49.0,91.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,734.5,3.983,34.842,49.0,93.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,735.3,3.979,34.842,47.0,122.0,57.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,736.8,3.979,34.842,49.0,90.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,738.5,3.979,34.842,49.0,94.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,740.2,4.136,34.867,49.0,93.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,741.9,4.136,34.867,48.0,91.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,743.7,4.136,34.867,49.0,90.0,57.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,744.8,4.136,34.867,50.0,93.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,746.5,4.158,34.871,48.0,93.0,57.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,748.3,4.158,34.871,48.0,92.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,750.1,4.185,34.881,47.0,90.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,751.9,4.185,34.881,48.0,92.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,753.6,4.185,34.881,48.0,93.0,57.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,755.0,4.185,34.881,47.0,94.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,756.4,4.207,34.881,47.0,95.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,758.2,4.207,34.881,48.0,101.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,760.1,4.451,34.929,45.0,91.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,762.0,4.451,34.929,49.0,91.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,764.0,4.451,34.929,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,765.1,4.451,34.929,48.0,89.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,766.9,4.407,34.917,48.0,92.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,768.9,4.407,34.917,49.0,92.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,770.8,4.502,34.936,47.0,88.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,772.8,4.502,34.936,47.0,94.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,774.9,4.502,34.936,49.0,91.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,776.8,4.508,34.937,46.0,91.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,778.8,4.508,34.937,49.0,91.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,780.7,4.435,34.93,48.0,97.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,782.7,4.435,34.93,49.0,103.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,784.7,4.435,34.93,48.0,107.0,57.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,785.6,4.449,34.931,48.0,90.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,787.6,4.449,34.931,50.0,89.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,789.4,4.449,34.931,48.0,91.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,791.4,4.339,34.919,48.0,90.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,793.3,4.339,34.919,46.0,95.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,795.0,4.339,34.919,47.0,92.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,796.0,4.337,34.918,48.0,89.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,798.0,4.337,34.918,49.0,88.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,799.9,4.337,34.918,46.0,89.0,57.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,801.8,4.287,34.913,47.0,101.0,57.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,803.7,4.287,34.913,50.0,94.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,805.0,4.287,34.913,48.0,92.0,57.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,806.6,4.284,34.913,48.0,93.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,808.5,4.284,34.913,49.0,92.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,810.4,4.236,34.906,49.0,89.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,812.3,4.236,34.906,48.0,87.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,814.2,4.236,34.906,48.0,89.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,816.1,4.237,34.906,49.0,92.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,818.0,4.237,34.906,46.0,89.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,819.8,4.237,34.906,47.0,90.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,821.7,4.142,34.894,47.0,94.0,57.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,823.6,4.142,34.894,48.0,106.0,57.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,825.0,4.142,34.894,47.0,92.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,826.4,4.133,34.893,48.0,92.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,828.4,4.133,34.893,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,830.2,4.098,34.89,47.0,89.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,832.1,4.098,34.89,49.0,89.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,834.0,4.098,34.89,49.0,90.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,835.1,4.098,34.89,48.0,91.0,61.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,836.8,4.101,34.89,49.0,90.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,838.6,4.101,34.89,47.0,89.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,840.5,4.072,34.889,46.0,89.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,842.4,4.072,34.889,50.0,93.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,844.3,4.072,34.889,47.0,90.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,845.3,4.072,34.889,48.0,91.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,847.1,4.072,34.889,47.0,94.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,849.1,4.072,34.889,47.0,90.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,851.0,4.068,34.892,48.0,94.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,853.0,4.068,34.892,47.0,91.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,854.9,4.068,34.892,47.0,92.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,855.9,4.066,34.892,49.0,95.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,857.9,4.066,34.892,46.0,90.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,859.8,4.066,34.892,47.0,89.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,861.8,4.077,34.895,49.0,92.0,57.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,863.8,4.077,34.895,48.0,90.0,56.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,865.8,4.078,34.897,48.0,88.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,867.8,4.078,34.897,46.0,88.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,869.9,4.078,34.897,47.0,94.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,872.0,4.051,34.893,50.0,94.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,874.0,4.051,34.893,48.0,88.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,876.1,4.051,34.893,47.0,88.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,878.1,4.051,34.893,46.0,89.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,880.1,4.051,34.893,48.0,94.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,882.1,4.033,34.891,48.0,90.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,884.2,4.033,34.891,49.0,88.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,885.3,4.034,34.891,49.0,88.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,887.5,4.034,34.891,49.0,91.0,57.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,889.6,4.034,34.891,50.0,102.0,56.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,891.7,4.032,34.893,48.0,88.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,893.8,4.032,34.893,48.0,91.0,56.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,895.2,4.032,34.893,48.0,90.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,897.1,4.035,34.894,48.0,89.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,899.3,4.035,34.894,48.0,91.0,56.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,901.5,4.04,34.897,49.0,90.0,57.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,903.7,4.04,34.897,47.0,90.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,905.2,4.04,34.897,48.0,90.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,907.0,4.041,34.897,48.0,94.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,909.4,4.041,34.897,48.0,92.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,911.6,4.093,34.909,48.0,91.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,913.9,4.093,34.909,48.0,87.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,915.2,4.093,34.909,49.0,91.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,917.4,4.109,34.911,48.0,91.0,57.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,919.7,4.109,34.911,47.0,87.0,56.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,922.1,4.121,34.913,47.0,88.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,924.4,4.121,34.913,48.0,89.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,925.6,4.129,34.914,47.0,90.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,927.9,4.129,34.914,47.0,97.0,57.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,930.2,4.129,34.914,47.0,87.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,932.6,4.03,34.901,49.0,88.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,934.9,4.03,34.901,48.0,92.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,936.2,4.05,34.903,46.0,91.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,938.5,4.05,34.903,48.0,89.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,940.9,4.05,34.905,48.0,88.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,943.3,4.05,34.905,48.0,89.0,57.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,945.2,4.05,34.905,46.0,88.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,946.8,4.06,34.907,47.0,90.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,949.2,4.06,34.907,47.0,96.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,951.6,4.047,34.907,47.0,88.0,57.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,954.0,4.047,34.907,46.0,109.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,955.2,4.028,34.904,47.0,91.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,957.6,4.028,34.904,48.0,88.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,960.0,4.028,34.904,46.0,87.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,962.5,4.085,34.914,47.0,87.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,965.0,4.085,34.914,49.0,88.0,57.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,967.4,4.091,34.915,48.0,93.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,969.9,4.091,34.915,50.0,90.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,972.3,4.14,34.924,47.0,89.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,974.9,4.14,34.924,50.0,91.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,976.1,4.141,34.924,49.0,86.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,978.6,4.141,34.924,48.0,88.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,981.2,4.182,34.931,48.0,86.0,57.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,983.7,4.182,34.931,48.0,88.0,58.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,984.9,4.184,34.931,48.0,87.0,57.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,987.1,4.184,34.931,48.0,86.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,989.0,4.176,34.931,48.0,85.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,990.9,4.176,34.931,46.0,89.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,992.7,4.176,34.931,47.0,89.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,993.6,nan,nan,49.0,146.0,59.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,995.1,nan,nan,48.0,89.0,60.0,nan,nan,nan,nan
2017-06-18 15:23:27,49.86829766666667,-40.48590033333333,995.9,nan,nan,47.0,86.0,60.0,nan,nan,nan,nan
