datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,851.0,3.709,34.89,47.0,88.0,57.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,853.4,3.709,34.89,48.0,106.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,855.3,3.709,34.89,47.0,85.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,857.1,3.708,34.89,46.0,86.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,859.5,3.708,34.89,47.0,89.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,861.9,3.705,34.89,46.0,87.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,864.4,3.705,34.89,47.0,90.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,865.6,3.705,34.89,48.0,89.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,868.0,3.705,34.89,47.0,87.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,870.5,3.701,34.89,48.0,87.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,872.9,3.701,34.89,48.0,86.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,875.1,3.701,34.89,47.0,86.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,876.6,3.701,34.89,45.0,85.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,879.1,3.701,34.89,46.0,89.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,881.5,3.696,34.89,47.0,85.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,884.0,3.696,34.89,47.0,87.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,886.5,3.697,34.89,47.0,91.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,888.9,3.697,34.89,48.0,84.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,891.5,3.693,34.89,47.0,85.0,61.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,894.0,3.693,34.89,46.0,86.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,895.2,3.693,34.89,47.0,87.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,897.7,3.693,34.89,48.0,88.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,900.2,3.689,34.89,47.0,86.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,902.8,3.689,34.89,48.0,86.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,904.9,3.689,34.89,46.0,90.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,906.6,3.689,34.89,48.0,124.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,909.0,3.689,34.89,48.0,86.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,911.6,3.687,34.891,47.0,86.0,57.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,914.1,3.687,34.891,47.0,84.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,915.4,3.686,34.891,48.0,90.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,918.0,3.686,34.891,47.0,110.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,920.6,3.685,34.891,47.0,85.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,923.1,3.685,34.891,47.0,85.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,925.0,3.685,34.891,45.0,85.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,927.0,3.686,34.89,49.0,87.0,61.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,929.6,3.686,34.89,47.0,85.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,932.2,3.682,34.891,47.0,87.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,934.8,3.682,34.891,48.0,94.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,936.1,3.682,34.891,47.0,83.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,938.7,3.682,34.891,49.0,86.0,57.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,941.3,3.678,34.891,46.0,84.0,57.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,943.9,3.678,34.891,47.0,87.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,945.2,3.678,34.891,47.0,84.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,947.8,3.678,34.891,48.0,85.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,950.4,3.673,34.891,47.0,84.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,953.1,3.673,34.891,46.0,84.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,955.2,3.673,34.891,47.0,86.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,957.0,3.673,34.891,47.0,88.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,959.6,3.673,34.891,47.0,86.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,962.3,3.67,34.891,46.0,85.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,964.9,3.67,34.891,47.0,84.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,966.3,3.669,34.891,47.0,83.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,968.9,3.669,34.891,46.0,86.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,971.5,3.665,34.891,47.0,84.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,974.1,3.665,34.891,48.0,84.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,975.4,3.664,34.891,47.0,87.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,978.1,3.664,34.891,47.0,85.0,62.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,980.7,3.661,34.891,47.0,84.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,983.4,3.661,34.891,48.0,86.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,985.0,3.661,34.891,46.0,86.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,987.4,3.661,34.891,48.0,87.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,990.1,3.657,34.891,48.0,85.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,992.5,3.657,34.891,48.0,86.0,61.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,994.4,3.657,34.891,48.0,85.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,995.4,3.656,34.891,47.0,103.0,58.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,997.3,3.656,34.891,47.0,106.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,999.3,3.653,34.891,48.0,85.0,59.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,1001.0,3.653,34.891,49.0,87.0,61.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,1001.7,nan,nan,48.0,86.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,1002.4,nan,nan,49.0,89.0,60.0,nan,nan,nan,nan
2016-09-18 15:39:44,52.088225333333334,-40.48346433333334,1002.6,nan,nan,47.0,81.0,59.0,nan,nan,nan,nan
