datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,844.0,3.732,34.89,47.0,88.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,845.2,3.731,34.89,47.0,86.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,847.6,3.731,34.89,47.0,83.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,849.9,3.731,34.89,45.0,89.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,852.3,3.729,34.89,47.0,87.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,854.6,3.729,34.89,49.0,86.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,855.7,3.729,34.89,47.0,85.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,858.2,3.729,34.89,47.0,86.0,60.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,860.5,3.724,34.89,47.0,88.0,60.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,862.9,3.724,34.89,47.0,85.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,864.9,3.724,34.89,46.0,86.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,866.5,3.724,34.89,48.0,86.0,61.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,868.9,3.724,34.89,47.0,89.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,871.3,3.721,34.89,47.0,86.0,60.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,873.7,3.721,34.89,45.0,84.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,875.2,3.721,34.89,47.0,88.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,877.3,3.721,34.89,47.0,83.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,879.7,3.721,34.89,47.0,87.0,60.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,882.1,3.719,34.89,47.0,85.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,884.6,3.719,34.89,46.0,90.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,885.8,3.719,34.89,47.0,88.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,888.2,3.719,34.89,49.0,88.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,890.7,3.714,34.891,48.0,86.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,893.2,3.714,34.891,47.0,87.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,895.2,3.714,34.891,49.0,87.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,896.8,3.713,34.891,47.0,84.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,899.3,3.713,34.891,45.0,86.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,901.7,3.712,34.891,47.0,86.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,904.2,3.712,34.891,46.0,87.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,905.5,3.711,34.891,46.0,86.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,907.9,3.711,34.891,48.0,87.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,910.4,3.711,34.891,47.0,84.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,912.9,3.711,34.891,49.0,84.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,915.1,3.711,34.891,47.0,84.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,916.6,3.711,34.891,47.0,84.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,919.2,3.711,34.891,47.0,88.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,921.8,3.706,34.892,47.0,83.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,924.3,3.706,34.892,47.0,89.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,925.6,3.706,34.892,46.0,84.0,60.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,928.2,3.706,34.892,46.0,84.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,930.8,3.702,34.892,48.0,84.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,933.4,3.702,34.892,47.0,86.0,60.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,934.9,3.702,34.892,48.0,84.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,937.3,3.702,34.891,48.0,87.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,939.9,3.702,34.891,47.0,83.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,942.6,3.698,34.892,46.0,87.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,944.9,3.698,34.892,47.0,83.0,60.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,946.5,3.698,34.892,47.0,87.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,949.2,3.698,34.892,47.0,85.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,951.8,3.693,34.892,48.0,86.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,954.5,3.693,34.892,47.0,85.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,955.8,3.693,34.892,48.0,84.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,958.5,3.693,34.892,48.0,85.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,961.1,3.69,34.892,46.0,87.0,60.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,963.8,3.69,34.892,48.0,94.0,60.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,966.5,3.689,34.892,49.0,84.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,969.1,3.689,34.892,49.0,84.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,971.8,3.685,34.892,49.0,84.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,974.2,3.685,34.892,47.0,92.0,60.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,975.3,3.685,34.892,48.0,85.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,977.3,3.685,34.892,48.0,84.0,60.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,979.3,3.683,34.892,48.0,352.0,60.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,981.3,3.683,34.892,48.0,86.0,59.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,982.5,3.683,34.892,48.0,86.0,57.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,983.8,nan,nan,49.0,84.0,58.0,nan,nan,nan,nan
2016-11-27 14:30:26,52.17240966666667,-39.28420633333333,984.6,nan,nan,47.0,82.0,58.0,nan,nan,nan,nan
