datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,813.5,3.505,34.867,49.0,81.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,815.0,3.505,34.867,50.0,82.0,60.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,817.0,3.505,34.867,49.0,82.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,819.3,3.505,34.867,48.0,81.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,821.7,3.498,34.866,50.0,82.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,824.0,3.498,34.866,50.0,80.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,825.2,3.497,34.866,49.0,80.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,827.5,3.497,34.866,48.0,86.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,830.0,3.494,34.866,50.0,82.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,832.3,3.494,34.866,46.0,81.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,834.7,3.494,34.866,50.0,84.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,835.9,3.495,34.866,47.0,81.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,838.3,3.495,34.866,49.0,81.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,840.6,3.492,34.866,49.0,81.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,843.0,3.492,34.866,47.0,80.0,55.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,844.8,3.492,34.866,47.0,80.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,846.5,3.492,34.866,49.0,82.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,848.9,3.492,34.866,48.0,81.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,851.2,3.494,34.867,46.0,82.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,853.7,3.494,34.867,48.0,81.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,854.9,3.493,34.866,48.0,80.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,857.3,3.493,34.866,48.0,80.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,859.7,3.493,34.866,47.0,83.0,55.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,862.0,3.501,34.868,47.0,80.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,864.4,3.501,34.868,48.0,82.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,865.6,3.5,34.868,49.0,79.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,868.0,3.5,34.868,48.0,81.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,870.5,3.5,34.868,49.0,81.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,872.9,3.5,34.868,49.0,82.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,875.1,3.5,34.868,47.0,80.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,876.5,3.5,34.868,48.0,82.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,879.0,3.5,34.868,46.0,80.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,881.4,3.494,34.867,46.0,80.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,883.9,3.494,34.867,49.0,80.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,885.1,3.497,34.866,47.0,80.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,887.5,3.497,34.866,47.0,80.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,890.0,3.484,34.867,45.0,81.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,892.5,3.484,34.867,48.0,80.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,894.9,3.484,34.867,48.0,79.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,896.3,3.484,34.867,46.0,82.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,898.8,3.484,34.867,47.0,81.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,901.3,3.488,34.867,48.0,80.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,903.9,3.488,34.867,48.0,79.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,905.2,3.486,34.867,47.0,82.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,907.8,3.486,34.867,48.0,81.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,910.4,3.502,34.869,48.0,80.0,57.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,912.9,3.502,34.869,48.0,79.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,915.1,3.502,34.869,48.0,80.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,916.8,3.498,34.869,49.0,80.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,919.3,3.498,34.869,46.0,79.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,922.0,3.5,34.87,47.0,79.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,924.6,3.5,34.87,46.0,79.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,926.0,3.501,34.869,47.0,81.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,928.6,3.501,34.869,46.0,83.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,931.3,3.499,34.869,45.0,80.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,933.9,3.499,34.869,48.0,80.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,935.2,3.5,34.869,47.0,78.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,937.9,3.5,34.869,47.0,80.0,56.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,940.6,3.502,34.87,48.0,82.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,943.3,3.502,34.87,45.0,79.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,945.0,3.502,34.87,48.0,78.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,947.3,3.502,34.869,46.0,82.0,60.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,949.9,3.502,34.869,48.0,80.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,952.7,3.512,34.872,47.0,81.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,955.1,3.512,34.872,46.0,82.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,956.8,3.514,34.872,47.0,79.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,959.4,3.514,34.872,47.0,80.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,962.1,3.516,34.873,48.0,89.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,964.6,3.516,34.873,46.0,80.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,965.6,3.519,34.874,48.0,82.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,967.5,3.519,34.874,48.0,81.0,60.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,969.5,3.517,34.873,45.0,78.0,58.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,971.5,3.517,34.873,46.0,79.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,972.6,3.517,34.873,46.0,80.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,973.9,nan,nan,47.0,78.0,59.0,nan,nan,nan,nan
2016-04-21 15:27:53,54.41722266666667,-40.07203666666667,974.7,nan,nan,47.0,80.0,59.0,nan,nan,nan,nan
