datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,798.8,3.721,34.886,47.0,90.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,801.0,3.715,34.886,47.0,87.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,803.2,3.715,34.886,47.0,89.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,805.0,3.715,34.886,49.0,85.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,806.5,3.716,34.886,49.0,88.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,808.8,3.716,34.886,46.0,87.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,811.0,3.708,34.885,48.0,87.0,61.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,813.3,3.708,34.885,47.0,86.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,814.8,3.708,34.885,48.0,86.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,816.7,3.714,34.886,47.0,87.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,819.0,3.714,34.886,47.0,90.0,57.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,821.3,3.681,34.882,47.0,172.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,823.6,3.681,34.882,46.0,86.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,824.9,3.681,34.882,48.0,87.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,827.0,3.682,34.882,48.0,88.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,829.3,3.682,34.882,48.0,83.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,831.6,3.677,34.882,49.0,87.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,833.9,3.677,34.882,47.0,86.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,835.1,3.672,34.881,47.0,87.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,837.3,3.672,34.881,49.0,87.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,839.6,3.672,34.881,48.0,83.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,842.0,3.678,34.883,48.0,84.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,844.3,3.678,34.883,47.0,86.0,57.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,845.5,3.683,34.883,50.0,89.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,847.9,3.683,34.883,48.0,85.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,850.2,3.663,34.881,48.0,86.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,852.6,3.663,34.881,46.0,87.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,854.9,3.663,34.881,46.0,86.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,856.2,3.664,34.881,48.0,88.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,858.5,3.664,34.881,47.0,87.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,861.0,3.665,34.882,46.0,85.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,863.4,3.665,34.882,47.0,85.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,864.9,3.665,34.882,50.0,88.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,867.1,3.664,34.881,48.0,87.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,869.5,3.664,34.881,46.0,86.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,871.9,3.671,34.884,46.0,87.0,57.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,874.2,3.671,34.884,47.0,88.0,61.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,875.4,3.67,34.883,47.0,92.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,877.8,3.67,34.883,49.0,88.0,61.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,880.2,3.67,34.884,48.0,89.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,882.6,3.67,34.884,46.0,91.0,61.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,885.0,3.67,34.884,46.0,88.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,886.2,3.67,34.884,47.0,86.0,57.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,888.7,3.67,34.884,48.0,89.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,891.1,3.67,34.884,47.0,86.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,893.5,3.67,34.884,47.0,86.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,895.1,3.67,34.884,48.0,86.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,897.2,3.67,34.884,46.0,85.0,61.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,899.7,3.67,34.884,48.0,87.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,902.1,3.674,34.885,49.0,87.0,57.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,904.6,3.674,34.885,48.0,84.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,905.8,3.675,34.885,48.0,85.0,61.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,908.3,3.675,34.885,48.0,585.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,910.8,3.672,34.885,47.0,86.0,61.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,913.3,3.672,34.885,48.0,87.0,57.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,915.0,3.672,34.885,47.0,89.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,917.1,3.672,34.886,47.0,84.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,919.7,3.672,34.886,49.0,151.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,922.1,3.674,34.886,46.0,88.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,924.7,3.674,34.886,48.0,87.0,61.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,926.0,3.674,34.886,47.0,85.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,928.6,3.674,34.886,49.0,86.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,931.1,3.675,34.886,48.0,84.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,933.8,3.675,34.886,48.0,86.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,935.1,3.675,34.886,49.0,143.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,937.8,3.677,34.886,48.0,89.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,940.4,3.676,34.887,47.0,84.0,61.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,943.1,3.676,34.887,49.0,85.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,944.9,3.676,34.887,49.0,86.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,947.1,3.675,34.886,48.0,86.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,949.8,3.675,34.886,46.0,85.0,61.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,952.5,3.699,34.891,47.0,84.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,954.9,3.699,34.891,47.0,85.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,956.6,3.697,34.891,46.0,84.0,58.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,959.3,3.697,34.891,47.0,87.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,961.9,3.735,34.898,49.0,85.0,61.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,964.7,3.735,34.898,47.0,86.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,966.1,3.734,34.898,47.0,86.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,968.9,3.734,34.898,48.0,88.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,971.6,3.747,34.9,47.0,85.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,974.4,3.747,34.9,47.0,84.0,61.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,975.9,3.747,34.9,47.0,84.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,978.7,3.747,34.9,49.0,100.0,59.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,981.3,3.753,34.902,47.0,85.0,61.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,983.6,3.753,34.902,47.0,86.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,985.1,3.753,34.902,49.0,88.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,986.7,3.752,34.902,47.0,85.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,988.8,3.758,34.904,49.0,84.0,61.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,990.7,3.758,34.904,49.0,96.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,991.8,3.758,34.904,48.0,258.0,61.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,993.0,nan,nan,48.0,84.0,60.0,nan,nan,nan,nan
2016-07-09 15:33:22,52.68407133333333,-37.43444233333333,993.4,nan,nan,46.0,83.0,60.0,nan,nan,nan,nan
