datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,598.1,3.609,34.881,48.0,83.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,599.9,3.609,34.881,48.0,83.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,601.7,3.589,34.879,46.0,80.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,603.6,3.589,34.879,45.0,81.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,605.0,3.589,34.879,46.0,103.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,606.4,3.583,34.879,47.0,84.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,608.3,3.583,34.879,45.0,88.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,610.1,3.584,34.88,47.0,83.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,612.0,3.584,34.88,48.0,82.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,613.9,3.584,34.88,48.0,84.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,615.8,3.584,34.88,46.0,81.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,617.8,3.584,34.88,45.0,86.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,619.7,3.584,34.88,48.0,82.0,56.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,621.6,3.588,34.881,47.0,81.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,623.5,3.588,34.881,46.0,82.0,56.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,625.0,3.588,34.881,45.0,80.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,626.4,3.588,34.88,47.0,82.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,628.3,3.588,34.88,47.0,107.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,630.3,3.59,34.881,46.0,80.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,632.2,3.59,34.881,46.0,98.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,634.2,3.59,34.881,47.0,82.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,636.2,3.594,34.881,48.0,81.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,638.1,3.594,34.881,47.0,82.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,640.2,3.594,34.881,46.0,104.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,642.2,3.585,34.881,48.0,82.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,644.2,3.585,34.881,47.0,82.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,646.3,3.584,34.881,46.0,83.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,648.4,3.584,34.881,46.0,80.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,650.4,3.59,34.882,47.0,81.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,652.5,3.59,34.882,48.0,83.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,654.5,3.59,34.882,46.0,83.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,655.6,3.587,34.881,47.0,79.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,657.7,3.587,34.881,45.0,80.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,659.7,3.587,34.881,47.0,79.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,661.8,3.612,34.885,46.0,86.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,663.9,3.612,34.885,47.0,81.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,665.1,3.612,34.885,48.0,82.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,666.9,3.618,34.886,48.0,82.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,669.0,3.618,34.886,47.0,79.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,671.1,3.613,34.885,47.0,82.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,673.2,3.613,34.885,46.0,81.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,675.1,3.613,34.885,46.0,82.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,676.3,3.615,34.886,47.0,83.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,678.5,3.615,34.886,47.0,80.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,680.6,3.618,34.887,47.0,78.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,682.7,3.618,34.887,46.0,81.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,684.9,3.618,34.887,46.0,80.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,686.0,3.619,34.886,47.0,83.0,60.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,688.2,3.619,34.886,48.0,82.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,690.3,3.621,34.887,47.0,81.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,692.5,3.621,34.887,47.0,82.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,694.7,3.621,34.887,47.0,84.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,695.9,3.622,34.887,46.0,84.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,698.1,3.622,34.887,46.0,84.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,700.3,3.629,34.889,46.0,81.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,702.6,3.629,34.889,49.0,81.0,61.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,704.8,3.629,34.889,48.0,81.0,60.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,705.9,3.631,34.89,48.0,85.0,60.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,708.2,3.631,34.89,47.0,82.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,710.4,3.632,34.89,47.0,87.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,712.6,3.632,34.89,47.0,82.0,60.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,714.8,3.632,34.89,50.0,85.0,60.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,715.9,3.632,34.89,47.0,111.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,718.2,3.632,34.89,49.0,79.0,60.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,720.4,3.629,34.89,47.0,80.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,722.7,3.629,34.89,45.0,84.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,725.0,3.629,34.89,47.0,84.0,60.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,726.1,3.629,34.89,47.0,87.0,56.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,728.4,3.629,34.89,49.0,81.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,730.6,3.626,34.89,46.0,83.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,732.9,3.626,34.89,49.0,84.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,735.0,3.626,34.89,47.0,81.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,736.3,3.626,34.89,46.0,81.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,738.5,3.626,34.89,47.0,89.0,60.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,740.8,3.62,34.889,49.0,81.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,743.1,3.62,34.889,46.0,79.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,745.0,3.62,34.889,46.0,90.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,746.6,3.62,34.889,48.0,83.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,748.9,3.62,34.889,47.0,85.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,751.3,3.616,34.888,47.0,80.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,753.6,3.616,34.888,48.0,79.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,755.0,3.616,34.888,47.0,81.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,757.2,3.615,34.888,47.0,81.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,759.6,3.615,34.888,45.0,82.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,762.0,3.607,34.887,48.0,94.0,60.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,764.4,3.607,34.887,47.0,86.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,765.6,3.605,34.887,49.0,80.0,60.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,767.9,3.605,34.887,46.0,83.0,60.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,770.4,3.595,34.886,47.0,80.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,772.8,3.595,34.886,48.0,83.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,775.1,3.595,34.886,47.0,82.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,776.4,3.596,34.886,48.0,89.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,778.8,3.596,34.886,46.0,81.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,781.2,3.571,34.882,46.0,81.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,783.6,3.571,34.882,45.0,80.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,785.1,3.571,34.882,48.0,81.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,787.3,3.575,34.884,48.0,99.0,60.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,789.7,3.575,34.884,47.0,80.0,60.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,792.1,3.547,34.879,46.0,91.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,794.5,3.547,34.879,47.0,79.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,795.7,3.545,34.878,46.0,80.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,798.1,3.545,34.878,49.0,86.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,800.4,3.535,34.878,45.0,79.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,802.9,3.535,34.878,48.0,81.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,805.3,3.535,34.878,47.0,80.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,807.8,3.533,34.879,47.0,80.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,810.2,3.533,34.879,47.0,81.0,60.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,812.6,3.532,34.878,45.0,80.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,815.1,3.532,34.878,47.0,85.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,817.6,3.531,34.878,46.0,81.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,820.1,3.527,34.878,47.0,82.0,60.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,822.6,3.527,34.878,49.0,81.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,825.0,3.527,34.878,47.0,80.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,827.5,3.528,34.878,47.0,82.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,830.0,3.528,34.878,45.0,80.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,832.5,3.529,34.878,47.0,95.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,835.0,3.529,34.878,46.0,82.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,836.2,3.529,34.878,47.0,80.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,838.7,3.529,34.878,46.0,79.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,841.2,3.531,34.879,48.0,81.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,843.7,3.531,34.879,48.0,80.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,845.0,3.531,34.879,46.0,80.0,60.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,847.5,3.529,34.878,46.0,79.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,850.0,3.528,34.879,46.0,81.0,60.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,852.5,3.528,34.879,47.0,79.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,854.9,3.528,34.879,46.0,79.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,856.2,3.53,34.878,47.0,79.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,858.7,3.53,34.878,46.0,81.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,861.3,3.518,34.878,47.0,79.0,61.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,863.9,3.518,34.878,48.0,80.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,865.2,3.517,34.877,47.0,80.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,867.7,3.517,34.877,47.0,79.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,870.2,3.527,34.879,46.0,81.0,56.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,872.8,3.527,34.879,47.0,83.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,875.1,3.527,34.879,46.0,78.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,876.6,3.528,34.879,47.0,85.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,879.2,3.528,34.879,47.0,80.0,57.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,881.8,3.529,34.88,47.0,77.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,884.4,3.529,34.88,47.0,80.0,60.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,885.8,3.531,34.88,48.0,83.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,888.4,3.531,34.88,46.0,85.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,891.1,3.519,34.879,47.0,78.0,60.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,893.8,3.519,34.879,47.0,78.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,895.1,3.518,34.879,47.0,83.0,60.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,897.8,3.518,34.879,48.0,81.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,900.5,3.518,34.879,50.0,81.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,903.1,3.518,34.879,48.0,81.0,60.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,905.0,3.518,34.879,47.0,78.0,60.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,907.2,3.517,34.879,47.0,92.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,909.8,3.517,34.879,47.0,82.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,912.5,3.522,34.88,47.0,80.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,914.9,3.522,34.88,47.0,81.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,916.5,3.522,34.88,44.0,81.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,919.1,3.522,34.88,46.0,81.0,60.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,921.8,3.539,34.884,47.0,80.0,60.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,924.5,3.539,34.884,48.0,78.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,925.8,3.539,34.884,45.0,80.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,928.5,3.539,34.884,47.0,79.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,931.2,3.549,34.886,45.0,84.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,933.9,3.549,34.886,47.0,81.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,935.3,3.549,34.886,48.0,80.0,60.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,938.0,3.549,34.886,47.0,81.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,940.7,3.556,34.887,47.0,81.0,60.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,943.5,3.556,34.887,47.0,79.0,60.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,946.3,3.555,34.887,48.0,78.0,60.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,949.1,3.555,34.887,48.0,81.0,60.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,951.9,3.559,34.888,46.0,80.0,60.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,954.7,3.559,34.888,46.0,80.0,60.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,956.0,3.559,34.888,49.0,81.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,958.8,3.559,34.888,46.0,79.0,61.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,961.6,3.564,34.889,48.0,82.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,964.3,3.564,34.889,48.0,81.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,965.7,3.564,34.889,47.0,80.0,60.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,968.4,3.564,34.889,48.0,79.0,61.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,971.1,3.571,34.891,47.0,82.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,973.7,3.571,34.891,47.0,80.0,60.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,974.9,3.571,34.891,47.0,86.0,60.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,976.9,3.571,34.89,47.0,82.0,60.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,978.9,3.571,34.89,46.0,87.0,60.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,980.9,3.576,34.892,48.0,79.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,982.8,3.576,34.892,46.0,133.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,983.6,nan,nan,48.0,81.0,59.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,985.0,nan,nan,48.0,79.0,58.0,nan,nan,nan,nan
2016-05-09 15:36:24,54.270328666666664,-39.56824066666667,985.3,nan,nan,46.0,79.0,59.0,nan,nan,nan,nan
