datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-14 15:34:06,52.82282066666667,-38.307593,583.5,3.878,34.882,47.0,97.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,584.8,3.878,34.882,48.0,108.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,587.0,3.856,34.879,48.0,88.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,589.3,3.856,34.879,47.0,89.0,61.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,591.7,3.835,34.878,49.0,91.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,594.1,3.835,34.878,50.0,91.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,595.2,3.84,34.878,48.0,89.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,597.6,3.84,34.878,46.0,131.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,600.0,3.843,34.88,47.0,88.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,602.4,3.843,34.88,48.0,89.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,604.8,3.843,34.88,47.0,88.0,56.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,606.0,3.835,34.879,49.0,93.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,608.4,3.835,34.879,48.0,97.0,57.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,610.8,3.789,34.873,48.0,91.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,613.3,3.789,34.873,47.0,88.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,615.0,3.789,34.873,46.0,89.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,616.9,3.791,34.874,47.0,88.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,619.3,3.791,34.874,48.0,88.0,56.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,621.8,3.753,34.87,48.0,88.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,624.3,3.753,34.87,49.0,87.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,625.4,3.75,34.869,49.0,88.0,57.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,627.3,3.75,34.869,50.0,88.0,62.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,628.9,3.75,34.869,46.0,86.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,630.5,3.742,34.871,48.0,89.0,57.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,632.1,3.742,34.871,50.0,86.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,633.8,3.742,34.871,47.0,89.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,635.1,3.742,34.871,48.0,85.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,636.2,3.732,34.87,48.0,88.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,637.8,3.732,34.87,48.0,90.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,639.5,3.732,34.87,46.0,88.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,641.0,3.793,34.88,48.0,88.0,57.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,642.7,3.793,34.88,47.0,90.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,644.4,3.793,34.88,45.0,86.0,57.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,645.2,3.79,34.878,49.0,88.0,61.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,646.9,3.79,34.878,47.0,87.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,648.5,3.79,34.878,47.0,88.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,650.2,3.81,34.883,48.0,85.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,651.9,3.81,34.883,47.0,88.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,653.6,3.81,34.883,46.0,87.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,654.9,3.81,34.883,50.0,87.0,57.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,656.2,3.805,34.882,48.0,89.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,657.9,3.805,34.882,48.0,87.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,659.7,3.805,34.882,48.0,93.0,57.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,661.5,3.807,34.884,46.0,145.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,663.2,3.807,34.884,46.0,90.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,665.0,3.807,34.884,46.0,90.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,665.8,3.809,34.885,48.0,90.0,57.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,667.6,3.809,34.885,48.0,90.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,669.4,3.809,34.885,47.0,89.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,671.2,3.805,34.884,47.0,90.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,672.9,3.805,34.884,49.0,91.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,674.7,3.805,34.884,48.0,101.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,675.6,3.803,34.884,48.0,90.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,677.4,3.803,34.884,49.0,92.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,679.2,3.803,34.884,45.0,88.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,681.0,3.799,34.884,49.0,90.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,682.9,3.799,34.884,50.0,89.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,684.7,3.799,34.884,45.0,90.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,685.6,3.802,34.884,48.0,94.0,61.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,687.4,3.802,34.884,47.0,89.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,689.1,3.802,34.884,47.0,94.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,691.0,3.784,34.883,49.0,91.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,692.8,3.784,34.883,47.0,94.0,57.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,694.6,3.784,34.883,47.0,91.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,695.5,3.785,34.883,47.0,91.0,61.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,697.3,3.785,34.883,49.0,89.0,61.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,699.1,3.785,34.883,47.0,88.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,700.9,3.778,34.884,47.0,87.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,702.7,3.778,34.884,47.0,91.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,704.6,3.778,34.884,46.0,89.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,705.5,3.777,34.883,48.0,87.0,61.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,707.3,3.777,34.883,50.0,89.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,709.2,3.777,34.883,48.0,90.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,711.0,3.774,34.884,46.0,93.0,62.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,712.9,3.774,34.884,48.0,99.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,714.7,3.774,34.884,47.0,90.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,715.6,3.777,34.884,47.0,90.0,61.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,717.5,3.777,34.884,46.0,90.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,719.4,3.777,34.884,49.0,89.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,721.3,3.765,34.883,47.0,88.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,723.1,3.765,34.883,48.0,89.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,724.9,3.765,34.883,47.0,88.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,726.0,3.758,34.882,47.0,93.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,727.9,3.758,34.882,47.0,88.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,729.9,3.746,34.88,46.0,90.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,731.8,3.746,34.88,47.0,91.0,57.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,733.7,3.746,34.88,47.0,92.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,734.8,3.746,34.88,47.0,91.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,736.6,3.752,34.88,47.0,88.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,738.5,3.752,34.88,50.0,88.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,740.5,3.721,34.879,47.0,88.0,57.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,742.3,3.721,34.879,48.0,88.0,56.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,744.3,3.721,34.879,49.0,87.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,745.3,3.724,34.879,49.0,90.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,747.3,3.724,34.879,47.0,91.0,61.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,749.2,3.724,34.879,46.0,89.0,57.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,751.2,3.736,34.881,48.0,88.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,753.2,3.736,34.881,46.0,89.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,755.0,3.736,34.881,47.0,90.0,57.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,756.1,3.734,34.881,46.0,94.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,758.1,3.734,34.881,47.0,89.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,760.1,3.727,34.88,48.0,88.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,762.1,3.727,34.88,49.0,91.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,764.1,3.727,34.88,46.0,89.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,765.2,3.734,34.88,47.0,88.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,767.2,3.734,34.88,50.0,88.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,769.2,3.734,34.88,49.0,87.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,771.3,3.756,34.886,48.0,89.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,773.4,3.756,34.886,48.0,89.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,775.2,3.756,34.886,48.0,234.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,776.5,3.757,34.886,47.0,87.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,778.6,3.757,34.886,47.0,86.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,780.5,3.762,34.886,48.0,108.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,782.6,3.762,34.886,47.0,86.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,784.6,3.762,34.886,46.0,90.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,785.6,3.751,34.885,47.0,87.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,787.7,3.751,34.885,48.0,87.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,789.9,3.751,34.885,47.0,86.0,57.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,791.9,3.73,34.883,47.0,87.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,794.0,3.73,34.883,45.0,87.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,796.1,3.727,34.881,49.0,87.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,798.3,3.727,34.881,47.0,86.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,800.4,3.74,34.885,48.0,88.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,802.6,3.74,34.885,47.0,87.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,804.7,3.74,34.885,47.0,90.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,805.8,3.741,34.885,48.0,92.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,807.9,3.741,34.885,47.0,86.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,810.1,3.774,34.889,48.0,86.0,61.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,812.2,3.774,34.889,49.0,87.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,814.4,3.774,34.889,49.0,86.0,61.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,815.5,3.773,34.89,47.0,83.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,817.7,3.773,34.89,48.0,84.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,819.9,3.773,34.89,49.0,85.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,822.1,3.789,34.894,48.0,85.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,824.2,3.789,34.894,48.0,88.0,61.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,825.4,3.789,34.892,48.0,87.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,827.6,3.789,34.892,48.0,86.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,829.8,3.789,34.892,48.0,87.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,832.0,3.817,34.898,49.0,112.0,61.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,834.2,3.817,34.898,47.0,86.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,836.4,3.825,34.899,49.0,86.0,61.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,838.7,3.825,34.899,48.0,92.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,840.9,3.793,34.896,48.0,86.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,843.1,3.793,34.896,48.0,85.0,57.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,844.9,3.793,34.896,47.0,85.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,846.5,3.795,34.895,47.0,84.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,848.8,3.795,34.895,48.0,89.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,851.1,3.774,34.893,48.0,85.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,853.4,3.774,34.893,48.0,87.0,61.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,854.9,3.774,34.893,47.0,85.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,856.8,3.772,34.894,48.0,84.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,859.1,3.772,34.894,49.0,85.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,861.4,3.769,34.893,48.0,84.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,863.7,3.769,34.893,46.0,86.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,865.1,3.769,34.893,48.0,85.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,867.2,3.765,34.892,49.0,85.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,869.5,3.765,34.892,46.0,86.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,871.8,3.749,34.891,48.0,103.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,874.2,3.749,34.891,46.0,84.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,875.3,3.751,34.892,49.0,85.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,877.7,3.751,34.892,47.0,85.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,880.1,3.777,34.896,48.0,92.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,882.4,3.777,34.896,47.0,90.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,884.8,3.777,34.896,50.0,86.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,887.2,3.783,34.896,49.0,83.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,889.5,3.783,34.896,48.0,127.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,892.0,3.763,34.895,47.0,86.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,894.4,3.763,34.895,48.0,87.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,895.6,3.764,34.895,47.0,86.0,61.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,898.0,3.764,34.895,47.0,85.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,900.4,3.745,34.893,47.0,85.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,902.9,3.745,34.893,48.0,84.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,904.9,3.745,34.893,48.0,85.0,61.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,906.5,3.748,34.893,47.0,85.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,908.9,3.748,34.893,46.0,85.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,911.4,3.742,34.893,49.0,86.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,913.9,3.742,34.893,48.0,89.0,62.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,915.2,3.743,34.893,48.0,86.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,917.6,3.743,34.893,49.0,84.0,58.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,920.2,3.739,34.893,46.0,84.0,61.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,922.7,3.739,34.893,46.0,86.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,924.9,3.739,34.893,47.0,88.0,61.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,926.5,3.739,34.893,47.0,91.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,929.1,3.739,34.893,47.0,88.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,931.6,3.734,34.893,48.0,86.0,61.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,934.2,3.734,34.893,49.0,82.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,935.5,3.731,34.892,46.0,84.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,938.1,3.731,34.892,47.0,83.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,940.7,3.738,34.894,50.0,87.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,943.2,3.738,34.894,46.0,86.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,945.1,3.738,34.894,47.0,85.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,947.1,3.737,34.894,48.0,89.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,949.7,3.737,34.894,49.0,84.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,952.3,3.743,34.896,47.0,87.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,955.0,3.743,34.896,49.0,82.0,62.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,956.2,3.743,34.897,48.0,87.0,61.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,958.9,3.743,34.897,46.0,83.0,62.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,961.5,3.757,34.898,47.0,85.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,964.2,3.757,34.898,48.0,85.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,965.6,3.758,34.898,48.0,86.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,968.3,3.758,34.898,48.0,83.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,971.0,3.756,34.898,47.0,83.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,973.7,3.756,34.898,50.0,83.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,975.0,3.756,34.898,46.0,87.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,977.8,3.756,34.898,47.0,85.0,59.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,980.4,3.742,34.896,48.0,84.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,983.0,3.742,34.896,46.0,87.0,61.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,985.0,3.742,34.896,48.0,88.0,61.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,986.1,3.74,34.896,45.0,84.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,988.1,3.74,34.896,49.0,86.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,990.0,3.733,34.896,49.0,90.0,61.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,991.9,3.733,34.896,47.0,191.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,992.7,nan,nan,47.0,205.0,60.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,993.9,nan,nan,48.0,88.0,63.0,nan,nan,nan,nan
2016-06-14 15:34:06,52.82282066666667,-38.307593,994.3,nan,nan,48.0,86.0,61.0,nan,nan,nan,nan
