datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,569.5,4.016,34.894,46.0,88.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,571.8,4.009,34.894,44.0,87.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,574.0,4.009,34.894,47.0,85.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,575.1,4.006,34.894,48.0,87.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,577.4,4.006,34.894,47.0,85.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,579.6,4.006,34.894,47.0,87.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,581.9,4.001,34.894,48.0,87.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,584.2,4.001,34.894,48.0,87.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,585.3,4.005,34.894,47.0,89.0,60.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,587.5,4.005,34.894,49.0,86.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,589.9,4.005,34.894,48.0,93.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,592.1,3.984,34.893,46.0,87.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,594.4,3.984,34.893,47.0,88.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,595.5,3.984,34.893,48.0,90.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,597.8,3.984,34.893,47.0,87.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,600.1,3.969,34.892,46.0,88.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,602.4,3.969,34.892,47.0,92.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,604.6,3.969,34.892,47.0,86.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,605.8,3.968,34.892,47.0,88.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,608.1,3.968,34.892,47.0,88.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,610.3,3.953,34.892,47.0,90.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,612.6,3.953,34.892,45.0,90.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,614.9,3.953,34.892,46.0,88.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,617.1,3.952,34.891,47.0,88.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,619.4,3.952,34.891,47.0,87.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,621.6,3.945,34.892,49.0,87.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,623.9,3.945,34.892,48.0,90.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,625.1,3.945,34.892,47.0,90.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,627.3,3.946,34.892,47.0,87.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,629.6,3.946,34.892,45.0,90.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,631.9,3.936,34.892,47.0,88.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,634.1,3.936,34.892,47.0,90.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,635.3,3.936,34.892,47.0,90.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,637.6,3.936,34.892,47.0,87.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,639.8,3.936,34.892,46.0,93.0,56.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,642.2,3.929,34.892,47.0,89.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,644.5,3.929,34.892,46.0,94.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,645.6,3.929,34.892,48.0,88.0,56.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,647.9,3.929,34.892,46.0,89.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,650.2,3.916,34.892,46.0,92.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,652.5,3.916,34.892,48.0,87.0,60.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,654.7,3.916,34.892,48.0,88.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,655.9,3.914,34.892,48.0,88.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,658.2,3.914,34.892,46.0,92.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,660.4,3.901,34.892,44.0,87.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,662.7,3.901,34.892,48.0,99.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,664.9,3.901,34.892,44.0,86.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,666.2,3.903,34.891,48.0,86.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,668.5,3.903,34.891,45.0,89.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,670.8,3.887,34.891,48.0,89.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,673.1,3.887,34.891,47.0,86.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,675.0,3.887,34.891,48.0,85.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,676.7,3.885,34.891,48.0,87.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,679.0,3.885,34.891,45.0,89.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,681.3,3.877,34.89,47.0,86.0,56.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,683.8,3.877,34.89,47.0,88.0,55.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,685.0,3.877,34.891,48.0,93.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,687.3,3.877,34.891,47.0,87.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,689.7,3.877,34.891,49.0,88.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,692.1,3.871,34.89,46.0,86.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,694.5,3.871,34.89,48.0,97.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,695.6,3.874,34.89,48.0,87.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,698.0,3.874,34.89,46.0,89.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,700.4,3.856,34.889,48.0,86.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,702.8,3.856,34.889,47.0,87.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,705.1,3.856,34.889,47.0,85.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,706.2,3.856,34.889,46.0,86.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,708.1,3.856,34.889,49.0,88.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,709.7,3.856,34.889,46.0,84.0,56.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,711.3,3.852,34.89,47.0,84.0,56.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,713.0,3.852,34.89,45.0,83.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,714.6,3.852,34.89,48.0,84.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,715.5,3.849,34.89,47.0,86.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,717.1,3.849,34.89,47.0,85.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,718.7,3.849,34.89,47.0,86.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,720.4,3.85,34.89,47.0,88.0,60.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,722.0,3.85,34.89,48.0,85.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,723.7,3.85,34.89,49.0,91.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,724.9,3.85,34.89,48.0,86.0,56.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,726.3,3.852,34.889,48.0,89.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,728.0,3.852,34.889,47.0,88.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,729.6,3.852,34.889,48.0,89.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,731.4,3.831,34.889,46.0,86.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,733.1,3.831,34.889,46.0,85.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,734.9,3.831,34.889,46.0,85.0,56.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,735.8,3.832,34.889,48.0,87.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,737.6,3.832,34.889,48.0,94.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,739.3,3.832,34.889,47.0,87.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,741.1,3.819,34.887,46.0,86.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,742.9,3.819,34.887,47.0,109.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,744.7,3.819,34.887,48.0,87.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,745.6,3.82,34.888,49.0,87.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,747.4,3.82,34.888,47.0,85.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,749.2,3.82,34.888,46.0,88.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,751.1,3.813,34.888,50.0,87.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,752.9,3.813,34.888,47.0,88.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,754.7,3.813,34.888,48.0,90.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,755.6,3.813,34.888,47.0,86.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,757.5,3.813,34.888,47.0,87.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,759.2,3.813,34.888,49.0,88.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,761.1,3.801,34.887,48.0,88.0,60.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,763.0,3.801,34.887,46.0,86.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,764.9,3.801,34.887,48.0,86.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,766.8,3.801,34.887,47.0,83.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,768.7,3.801,34.887,47.0,86.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,770.6,3.796,34.887,46.0,84.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,772.6,3.796,34.887,47.0,86.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,774.7,3.796,34.887,47.0,87.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,775.7,3.797,34.887,47.0,85.0,56.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,777.7,3.797,34.887,46.0,85.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,779.7,3.797,34.887,47.0,84.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,781.8,3.786,34.887,48.0,83.0,56.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,783.8,3.786,34.887,49.0,83.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,785.0,3.786,34.887,46.0,87.0,56.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,786.8,3.787,34.887,47.0,85.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,788.9,3.787,34.887,46.0,85.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,790.9,3.777,34.886,48.0,85.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,792.9,3.777,34.886,47.0,83.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,795.0,3.777,34.886,46.0,84.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,797.1,3.775,34.886,48.0,86.0,55.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,799.2,3.775,34.886,46.0,84.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,801.3,3.774,34.886,47.0,85.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,803.5,3.774,34.886,47.0,86.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,805.1,3.774,34.886,48.0,83.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,806.7,3.775,34.885,47.0,85.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,808.8,3.775,34.885,47.0,84.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,810.9,3.767,34.886,46.0,85.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,813.1,3.767,34.886,47.0,84.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,815.1,3.767,34.886,48.0,87.0,56.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,816.4,3.767,34.886,45.0,83.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,818.6,3.767,34.886,48.0,83.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,820.8,3.757,34.886,46.0,86.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,823.0,3.757,34.886,48.0,85.0,56.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,824.9,3.757,34.886,47.0,85.0,56.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,826.4,3.757,34.886,48.0,85.0,56.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,828.7,3.757,34.886,46.0,89.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,830.9,3.751,34.886,46.0,88.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,833.2,3.751,34.886,47.0,86.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,835.1,3.751,34.886,48.0,84.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,836.6,3.751,34.885,46.0,83.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,838.8,3.751,34.885,47.0,85.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,841.1,3.742,34.885,46.0,86.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,843.4,3.742,34.885,48.0,84.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,844.9,3.742,34.885,47.0,84.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,846.8,3.74,34.885,49.0,84.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,849.2,3.74,34.885,46.0,84.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,851.6,3.741,34.885,47.0,85.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,853.9,3.741,34.885,49.0,86.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,855.1,3.741,34.885,46.0,85.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,857.4,3.741,34.885,47.0,83.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,859.8,3.741,34.885,48.0,85.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,862.1,3.736,34.886,48.0,83.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,864.5,3.736,34.886,46.0,85.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,865.7,3.734,34.886,48.0,87.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,868.1,3.734,34.886,48.0,87.0,56.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,870.5,3.734,34.886,46.0,82.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,872.9,3.734,34.886,46.0,85.0,56.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,874.6,3.734,34.886,47.0,83.0,56.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,876.5,3.734,34.886,47.0,85.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,878.9,3.734,34.886,46.0,82.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,881.3,3.733,34.885,46.0,86.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,883.7,3.733,34.885,46.0,84.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,885.0,3.732,34.886,48.0,84.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,887.4,3.732,34.886,48.0,85.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,889.9,3.727,34.886,47.0,82.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,892.3,3.727,34.886,47.0,87.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,894.8,3.727,34.886,46.0,85.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,897.3,3.727,34.886,47.0,83.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,899.8,3.727,34.886,48.0,82.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,902.3,3.725,34.886,50.0,83.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,904.8,3.725,34.886,46.0,85.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,907.3,3.726,34.885,48.0,82.0,60.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,909.8,3.726,34.885,48.0,84.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,912.3,3.721,34.885,46.0,86.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,914.8,3.721,34.885,47.0,84.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,916.1,3.721,34.886,47.0,85.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,918.6,3.721,34.886,48.0,88.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,921.1,3.714,34.886,48.0,84.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,923.6,3.714,34.886,49.0,84.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,925.0,3.714,34.886,47.0,84.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,927.3,3.715,34.885,47.0,85.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,929.8,3.715,34.885,46.0,85.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,932.3,3.712,34.885,47.0,83.0,60.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,934.9,3.712,34.885,48.0,83.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,937.4,3.71,34.886,46.0,81.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,939.9,3.71,34.886,49.0,83.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,942.4,3.706,34.887,48.0,83.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,944.9,3.706,34.887,46.0,83.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,946.3,3.706,34.887,48.0,86.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,948.8,3.706,34.887,47.0,86.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,951.4,3.704,34.887,47.0,83.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,954.0,3.704,34.887,48.0,84.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,955.3,3.703,34.887,46.0,133.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,957.9,3.703,34.887,46.0,82.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,960.5,3.702,34.887,48.0,83.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,963.0,3.702,34.887,46.0,82.0,60.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,965.0,3.702,34.887,48.0,85.0,56.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,966.9,3.702,34.886,47.0,83.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,969.5,3.702,34.886,47.0,81.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,972.2,3.7,34.887,48.0,88.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,974.8,3.7,34.887,48.0,83.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,976.1,3.701,34.887,47.0,82.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,978.8,3.701,34.887,46.0,96.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,981.3,3.698,34.887,46.0,82.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,983.5,3.698,34.887,46.0,84.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,985.2,3.698,34.887,49.0,87.0,59.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,986.3,3.697,34.887,46.0,92.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,988.3,3.697,34.887,46.0,81.0,58.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,990.1,3.696,34.888,46.0,93.0,60.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,991.5,3.696,34.888,48.0,90.0,57.0,nan,nan,nan,nan
2017-01-31 15:42:08,51.18930033333333,-38.52356866666666,992.2,nan,nan,49.0,88.0,58.0,nan,nan,nan,nan
