time, beta470, beta532, beta650
2023/06/13 05:32:55.180, 122, 154, 92
2023/06/13 05:32:56.300, 124, 157, 92
2023/06/13 05:32:57.437, 124, 155, 93
2023/06/13 05:32:58.572, 123, 153, 90
2023/06/13 05:32:59.692, 123, 163, 91
2023/06/13 05:33:00.828, 127, 155, 92
2023/06/13 05:33:01.948, 123, 153, 95
2023/06/13 05:33:03.083, 125, 152, 105
2023/06/13 05:33:04.220, 127, 161, 92
2023/06/13 05:33:05.340, 126, 157, 89
2023/06/13 05:33:06.476, 126, 153, 96
2023/06/13 05:33:07.612, 121, 159, 94
2023/06/13 05:33:08.731, 126, 155, 90
2023/06/13 05:33:09.867, 122, 156, 92
2023/06/13 05:33:11.003, 125, 155, 91
2023/06/13 05:33:12.123, 128, 158, 95
2023/06/13 05:33:13.258, 125, 155, 92
2023/06/13 05:33:14.379, 122, 158, 96
2023/06/13 05:33:15.515, 123, 154, 92
2023/06/13 05:33:16.651, 127, 159, 92
2023/06/13 05:33:17.771, 125, 157, 89
2023/06/13 05:33:18.907, 122, 156, 92
2023/06/13 05:33:20.043, 124, 155, 94
2023/06/13 05:33:21.163, 122, 156, 96
2023/06/13 05:33:22.299, 125, 158, 95
2023/06/13 05:33:23.419, 127, 157, 94
2023/06/13 05:33:24.555, 124, 171, 94
2023/06/13 05:33:25.691, 124, 153, 91
2023/06/13 05:33:26.810, 126, 153, 127
2023/06/13 05:33:27.946, 124, 160, 93
2023/06/13 05:33:29.066, 126, 183, 88
2023/06/13 05:33:30.202, 128, 156, 93
2023/06/13 05:33:31.338, 123, 155, 92
2023/06/13 05:33:32.458, 126, 159, 93
2023/06/13 05:33:33.594, 124, 151, 94
2023/06/13 05:33:34.730, 122, 153, 92
2023/06/13 05:33:35.850, 123, 155, 93
2023/06/13 05:33:36.985, 122, 157, 94
2023/06/13 05:33:38.106, 126, 155, 92
2023/06/13 05:33:39.242, 124, 154, 91
2023/06/13 05:33:40.377, 124, 154, 93
2023/06/13 05:33:41.498, 122, 154, 92
2023/06/13 05:33:42.634, 126, 154, 95
2023/06/13 05:33:43.753, 125, 158, 93
2023/06/13 05:33:44.889, 125, 156, 94
2023/06/13 05:33:46.025, 123, 154, 93
2023/06/13 05:33:47.145, 127, 155, 94
2023/06/13 05:33:48.281, 125, 154, 90
2023/06/13 05:33:49.417, 124, 158, 105
2023/06/13 05:33:50.537, 122, 155, 97
2023/06/13 05:33:51.673, 126, 155, 91
2023/06/13 05:33:52.809, 122, 156, 89
2023/06/13 05:33:53.929, 124, 168, 91
2023/06/13 05:33:55.065, 123, 154, 92
2023/06/13 05:33:56.185, 123, 157, 91
2023/06/13 05:33:57.321, 124, 157, 96
2023/06/13 05:33:58.456, 126, 159, 91
2023/06/13 05:33:59.577, 124, 158, 92
2023/06/13 05:34:00.713, 125, 160, 97
2023/06/13 05:34:01.848, 126, 156, 92
2023/06/13 05:34:02.968, 125, 156, 91
2023/06/13 05:34:04.104, 127, 154, 92
2023/06/13 05:34:05.224, 128, 155, 92
2023/06/13 05:34:06.360, 125, 155, 91
2023/06/13 05:34:07.496, 125, 155, 93
2023/06/13 05:34:08.616, 124, 154, 92
2023/06/13 05:34:09.752, 125, 154, 93
2023/06/13 05:34:10.888, 123, 155, 92
2023/06/13 05:34:12.008, 125, 159, 93
2023/06/13 05:34:13.144, 126, 152, 95
2023/06/13 05:34:14.264, 125, 156, 90
2023/06/13 05:34:15.400, 127, 153, 91
2023/06/13 05:34:16.535, 125, 156, 92
2023/06/13 05:34:17.655, 124, 156, 92
2023/06/13 05:34:18.791, 127, 150, 103
2023/06/13 05:34:19.927, 123, 164, 93
2023/06/13 05:34:21.047, 127, 162, 93
2023/06/13 05:34:22.183, 125, 155, 90
2023/06/13 05:34:23.302, 124, 161, 93
2023/06/13 05:34:24.439, 127, 155, 94
2023/06/13 05:34:25.575, 123, 154, 92
2023/06/13 05:34:26.695, 124, 156, 89
2023/06/13 05:34:27.831, 123, 155, 96
2023/06/13 05:34:28.951, 125, 150, 91
2023/06/13 05:34:30.087, 126, 154, 94
2023/06/13 05:34:31.223, 123, 160, 94
2023/06/13 05:34:32.342, 122, 156, 92
2023/06/13 05:34:33.479, 129, 156, 91
2023/06/13 05:34:34.614, 122, 156, 93
2023/06/13 05:34:35.734, 123, 157, 92
2023/06/13 05:34:36.870, 125, 166, 91
2023/06/13 05:34:37.990, 127, 155, 93
2023/06/13 05:34:39.126, 125, 156, 94
2023/06/13 05:34:40.262, 124, 160, 93
2023/06/13 05:34:41.382, 124, 156, 97
2023/06/13 05:34:42.518, 123, 158, 92
2023/06/13 05:34:43.654, 126, 155, 105
2023/06/13 05:34:44.773, 125, 156, 93
2023/06/13 05:34:45.910, 125, 154, 93
2023/06/13 05:34:47.030, 124, 151, 93
2023/06/13 05:34:48.166, 129, 152, 91
2023/06/13 05:34:49.301, 125, 161, 91
2023/06/13 05:34:50.421, 128, 158, 98
2023/06/13 05:34:51.557, 127, 163, 93
2023/06/13 05:34:52.693, 123, 155, 93
2023/06/13 05:34:53.813, 124, 155, 91
2023/06/13 05:34:54.949, 125, 154, 100
2023/06/13 05:34:56.069, 123, 155, 90
2023/06/13 05:34:57.205, 124, 152, 93
2023/06/13 05:34:58.341, 126, 154, 92
2023/06/13 05:34:59.461, 124, 153, 93
2023/06/13 05:35:00.596, 128, 155, 92
2023/06/13 05:35:01.732, 126, 153, 93
2023/06/13 05:35:02.853, 126, 157, 94
2023/06/13 05:35:03.989, 123, 157, 109
2023/06/13 05:35:05.124, 124, 153, 90
2023/06/13 05:35:06.245, 126, 151, 93
2023/06/13 05:35:07.380, 124, 156, 96
2023/06/13 05:35:08.500, 122, 157, 91
2023/06/13 05:35:09.635, 124, 158, 92
2023/06/13 05:35:10.771, 124, 155, 100
2023/06/13 05:35:11.892, 123, 153, 93
2023/06/13 05:35:13.028, 123, 157, 92
2023/06/13 05:35:14.164, 122, 153, 100
2023/06/13 05:35:15.284, 122, 153, 93
2023/06/13 05:35:16.420, 125, 152, 90
2023/06/13 05:35:17.540, 122, 156, 94
2023/06/13 05:35:18.676, 125, 152, 95
2023/06/13 05:35:19.811, 126, 159, 90
2023/06/13 05:35:20.932, 126, 155, 95
2023/06/13 05:35:22.068, 124, 158, 94
2023/06/13 05:35:23.204, 123, 153, 92
2023/06/13 05:35:24.323, 123, 154, 96
2023/06/13 05:35:25.459, 124, 153, 94
2023/06/13 05:35:26.579, 124, 154, 104
2023/06/13 05:35:27.715, 125, 156, 92
2023/06/13 05:35:28.851, 122, 159, 94
2023/06/13 05:35:29.971, 124, 157, 93
2023/06/13 05:35:31.107, 123, 154, 92
2023/06/13 05:35:32.243, 126, 156, 90
2023/06/13 05:35:33.363, 127, 155, 90
2023/06/13 05:35:34.499, 123, 154, 90
2023/06/13 05:35:35.619, 124, 153, 90
2023/06/13 05:35:36.755, 123, 155, 91
2023/06/13 05:35:37.891, 123, 156, 93
2023/06/13 05:35:39.011, 125, 154, 89
2023/06/13 05:35:40.146, 126, 157, 91
2023/06/13 05:35:41.266, 125, 157, 90
2023/06/13 05:35:42.402, 127, 155, 92
2023/06/13 05:35:43.538, 124, 155, 92
2023/06/13 05:35:44.658, 123, 156, 90
2023/06/13 05:35:45.794, 125, 154, 90
2023/06/13 05:35:46.930, 123, 154, 92
2023/06/13 05:35:48.050, 120, 152, 93
2023/06/13 05:35:49.186, 123, 155, 93
2023/06/13 05:35:50.306, 122, 155, 91
2023/06/13 05:35:51.442, 125, 156, 92
2023/06/13 05:35:52.578, 125, 154, 91
2023/06/13 05:35:53.697, 123, 153, 90
2023/06/13 05:35:54.834, 126, 154, 94
2023/06/13 05:35:55.970, 128, 158, 92
2023/06/13 05:35:57.089, 124, 155, 114
2023/06/13 05:35:58.225, 124, 155, 94
2023/06/13 05:35:59.345, 123, 155, 93
2023/06/13 05:36:00.481, 125, 156, 96
2023/06/13 05:36:01.617, 125, 155, 90
2023/06/13 05:36:02.737, 122, 154, 93
2023/06/13 05:36:03.873, 123, 155, 93
2023/06/13 05:36:05.009, 125, 155, 92
2023/06/13 05:36:06.129, 124, 155, 92
2023/06/13 05:36:07.265, 125, 153, 94
2023/06/13 05:36:08.385, 127, 165, 90
2023/06/13 05:36:09.520, 125, 155, 93
2023/06/13 05:36:10.657, 123, 153, 95
2023/06/13 05:36:11.776, 125, 155, 89
2023/06/13 05:36:12.913, 1023, 155, 94
2023/06/13 05:36:14.048, 132, 154, 92
2023/06/13 05:36:15.168, 129, 156, 90
2023/06/13 05:36:16.304, 131, 156, 93
2023/06/13 05:36:17.440, 125, 159, 97
2023/06/13 05:36:18.560, 123, 158, 98
2023/06/13 05:36:19.696, 123, 156, 93
2023/06/13 05:36:20.816, 126, 156, 92
2023/06/13 05:36:21.952, 125, 158, 91
2023/06/13 05:36:23.088, 126, 155, 93
2023/06/13 05:36:24.208, 122, 159, 91
2023/06/13 05:36:25.344, 123, 157, 92
2023/06/13 05:36:26.464, 135, 158, 92
2023/06/13 05:36:27.600, 123, 153, 98
2023/06/13 05:36:28.736, 123, 158, 91
2023/06/13 05:36:29.855, 124, 155, 128
2023/06/13 05:36:30.992, 122, 154, 92
2023/06/13 05:36:32.127, 123, 154, 94
2023/06/13 05:36:33.247, 125, 155, 94
2023/06/13 05:36:34.383, 124, 156, 94
2023/06/13 05:36:35.503, 124, 152, 92
2023/06/13 05:36:36.639, 123, 154, 95
2023/06/13 05:36:37.775, 126, 157, 92
2023/06/13 05:36:38.895, 124, 154, 92
2023/06/13 05:36:40.031, 125, 154, 92
2023/06/13 05:36:41.167, 123, 163, 100
2023/06/13 05:36:42.287, 124, 158, 94
2023/06/13 05:36:43.423, 124, 153, 95
2023/06/13 05:36:44.542, 125, 161, 98
2023/06/13 05:36:45.678, 121, 154, 92
2023/06/13 05:36:46.814, 129, 153, 93
2023/06/13 05:36:47.934, 125, 155, 90
2023/06/13 05:36:49.070, 122, 154, 93
2023/06/13 05:36:50.206, 123, 154, 103
2023/06/13 05:36:51.326, 124, 154, 93
2023/06/13 05:36:52.462, 123, 150, 92
2023/06/13 05:36:53.582, 121, 152, 90
2023/06/13 05:36:54.718, 126, 153, 95
2023/06/13 05:36:55.854, 125, 158, 93
2023/06/13 05:36:56.974, 121, 153, 93
2023/06/13 05:36:58.110, 126, 153, 93
2023/06/13 05:36:59.246, 122, 157, 93
2023/06/13 05:37:00.365, 125, 159, 91
2023/06/13 05:37:01.501, 124, 153, 95
2023/06/13 05:37:02.621, 125, 156, 94
2023/06/13 05:37:03.757, 124, 157, 96
2023/06/13 05:37:04.893, 123, 154, 93
2023/06/13 05:37:06.013, 126, 155, 93
2023/06/13 05:37:07.149, 123, 155, 95
2023/06/13 05:37:08.285, 125, 152, 91
2023/06/13 05:37:09.405, 124, 154, 90
2023/06/13 05:37:10.541, 131, 153, 91
2023/06/13 05:37:11.661, 125, 154, 94
2023/06/13 05:37:12.797, 122, 154, 93
2023/06/13 05:37:13.933, 122, 154, 92
2023/06/13 05:37:15.053, 125, 175, 94
2023/06/13 05:37:16.189, 126, 171, 94
2023/06/13 05:37:17.325, 125, 156, 92
2023/06/13 05:37:18.444, 124, 167, 94
2023/06/13 05:37:19.580, 123, 153, 93
2023/06/13 05:37:20.700, 124, 154, 90
2023/06/13 05:37:21.836, 119, 156, 90
2023/06/13 05:37:22.972, 122, 159, 93
2023/06/13 05:37:24.092, 124, 155, 90
2023/06/13 05:37:25.228, 123, 154, 91
2023/06/13 05:37:26.364, 121, 157, 92
2023/06/13 05:37:27.484, 123, 157, 91
2023/06/13 05:37:28.620, 126, 154, 92
2023/06/13 05:37:29.740, 123, 154, 91
2023/06/13 05:37:30.876, 122, 156, 94
2023/06/13 05:37:32.011, 123, 156, 94
2023/06/13 05:37:33.132, 124, 163, 93
2023/06/13 05:37:34.266, 128, 153, 89
2023/06/13 05:37:35.388, 125, 153, 94
2023/06/13 05:37:36.523, 124, 156, 95
2023/06/13 05:37:37.659, 124, 153, 91
2023/06/13 05:37:38.779, 123, 154, 88
2023/06/13 05:37:39.915, 119, 153, 91
2023/06/13 05:37:41.051, 126, 158, 92
2023/06/13 05:37:42.171, 123, 154, 92
2023/06/13 05:37:43.306, 122, 153, 90
2023/06/13 05:37:44.427, 125, 151, 92
2023/06/13 05:37:45.563, 123, 154, 91
2023/06/13 05:37:46.698, 121, 161, 91
2023/06/13 05:37:47.818, 122, 155, 92
2023/06/13 05:37:48.955, 123, 152, 92
2023/06/13 05:37:50.090, 124, 154, 89
2023/06/13 05:37:51.210, 138, 152, 91
2023/06/13 05:37:52.346, 124, 156, 90
2023/06/13 05:37:53.466, 122, 151, 91
2023/06/13 05:37:54.602, 122, 154, 94
2023/06/13 05:37:55.738, 124, 159, 92
2023/06/13 05:37:56.858, 126, 210, 91
2023/06/13 05:37:57.993, 125, 159, 92
2023/06/13 05:37:59.130, 124, 156, 91
2023/06/13 05:38:00.250, 124, 153, 92
2023/06/13 05:38:01.386, 122, 153, 91
2023/06/13 05:38:02.506, 122, 153, 93
2023/06/13 05:38:03.642, 124, 154, 92
2023/06/13 05:38:04.777, 122, 155, 91
2023/06/13 05:38:05.897, 125, 154, 93
2023/06/13 05:38:07.033, 126, 154, 90
2023/06/13 05:38:08.153, 122, 153, 91
2023/06/13 05:38:09.289, 122, 153, 94
2023/06/13 05:38:10.425, 123, 157, 99
2023/06/13 05:38:11.544, 123, 154, 92
2023/06/13 05:38:12.681, 124, 155, 98
2023/06/13 05:38:13.817, 124, 153, 92
2023/06/13 05:38:14.937, 123, 149, 94
2023/06/13 05:38:16.073, 124, 155, 92
2023/06/13 05:38:17.193, 142, 153, 91
2023/06/13 05:38:18.329, 124, 152, 91
2023/06/13 05:38:19.465, 123, 154, 90
2023/06/13 05:38:20.585, 123, 156, 93
2023/06/13 05:38:21.721, 126, 151, 102
2023/06/13 05:38:22.856, 123, 154, 92
2023/06/13 05:38:23.976, 127, 154, 92
2023/06/13 05:38:25.112, 125, 154, 91
2023/06/13 05:38:26.232, 122, 152, 93
2023/06/13 05:38:27.368, 122, 154, 94
2023/06/13 05:38:28.504, 124, 155, 90
2023/06/13 05:38:29.624, 123, 154, 96
2023/06/13 05:38:30.760, 129, 151, 101
2023/06/13 05:38:31.896, 125, 160, 94
2023/06/13 05:38:33.015, 123, 165, 94
2023/06/13 05:38:34.152, 123, 293, 100
2023/06/13 05:38:35.272, 121, 160, 90
2023/06/13 05:38:36.408, 125, 158, 95
2023/06/13 05:38:37.543, 122, 165, 92
2023/06/13 05:38:38.663, 131, 156, 115
2023/06/13 05:38:39.799, 128, 155, 87
2023/06/13 05:38:40.935, 123, 154, 91
2023/06/13 05:38:42.055, 123, 152, 93
2023/06/13 05:38:43.191, 121, 167, 93
2023/06/13 05:38:44.311, 126, 163, 96
2023/06/13 05:38:45.447, 127, 156, 91
2023/06/13 05:38:46.583, 124, 157, 92
2023/06/13 05:38:47.702, 123, 151, 94
2023/06/13 05:38:48.839, 126, 152, 93
2023/06/13 05:38:49.975, 125, 153, 90
2023/06/13 05:38:51.095, 124, 154, 92
2023/06/13 05:38:52.231, 125, 150, 87
2023/06/13 05:38:53.351, 122, 155, 92
2023/06/13 05:38:54.486, 125, 158, 90
2023/06/13 05:38:55.622, 126, 154, 94
2023/06/13 05:38:56.742, 122, 155, 93
2023/06/13 05:38:57.878, 125, 152, 91
2023/06/13 05:38:59.014, 126, 154, 93
2023/06/13 05:39:00.134, 125, 155, 92
2023/06/13 05:39:01.270, 127, 157, 90
2023/06/13 05:39:02.390, 124, 154, 92
2023/06/13 05:39:03.526, 126, 152, 92
2023/06/13 05:39:04.662, 124, 156, 93
2023/06/13 05:39:05.781, 127, 153, 91
2023/06/13 05:39:06.918, 125, 152, 90
2023/06/13 05:39:08.054, 125, 155, 91
2023/06/13 05:39:09.174, 126, 156, 91
2023/06/13 05:39:10.310, 121, 156, 94
2023/06/13 05:39:11.429, 123, 150, 96
2023/06/13 05:39:12.565, 126, 153, 92
2023/06/13 05:39:13.701, 123, 157, 94
2023/06/13 05:39:14.821, 123, 153, 95
2023/06/13 05:39:15.957, 126, 162, 92
2023/06/13 05:39:17.093, 126, 158, 91
2023/06/13 05:39:18.213, 123, 166, 93
2023/06/13 05:39:19.349, 123, 153, 89
2023/06/13 05:39:20.469, 121, 154, 92
2023/06/13 05:39:21.605, 123, 154, 95
2023/06/13 05:39:22.741, 127, 155, 94
2023/06/13 05:39:23.861, 123, 151, 95
2023/06/13 05:39:24.997, 124, 165, 92
2023/06/13 05:39:26.133, 125, 157, 92
2023/06/13 05:39:27.253, 123, 150, 94
2023/06/13 05:39:28.389, 123, 155, 91
2023/06/13 05:39:29.508, 124, 153, 92
2023/06/13 05:39:30.644, 123, 153, 92
2023/06/13 05:39:31.780, 124, 155, 97
2023/06/13 05:39:32.900, 124, 151, 93
2023/06/13 05:39:34.036, 128, 149, 92
2023/06/13 05:39:35.172, 125, 156, 105
2023/06/13 05:39:36.292, 122, 156, 94
2023/06/13 05:39:37.428, 133, 159, 90
2023/06/13 05:39:38.548, 125, 153, 89
2023/06/13 05:39:39.684, 126, 155, 92
2023/06/13 05:39:40.820, 127, 158, 97
2023/06/13 05:39:41.940, 138, 154, 124
2023/06/13 05:39:43.076, 128, 154, 94
2023/06/13 05:39:44.212, 126, 158, 93
2023/06/13 05:39:45.331, 128, 155, 90
2023/06/13 05:39:46.467, 126, 155, 94
2023/06/13 05:39:47.587, 124, 185, 91
2023/06/13 05:39:48.723, 123, 153, 96
2023/06/13 05:39:49.859, 123, 154, 91
2023/06/13 05:39:50.979, 122, 155, 93
2023/06/13 05:39:52.115, 125, 157, 91
2023/06/13 05:39:53.251, 124, 158, 92
2023/06/13 05:39:54.371, 125, 153, 92
2023/06/13 05:39:55.506, 124, 156, 91
2023/06/13 05:39:56.627, 124, 151, 90
2023/06/13 05:39:57.763, 124, 154, 94
2023/06/13 05:39:58.898, 125, 155, 93
2023/06/13 05:40:00.018, 124, 154, 94
2023/06/13 05:40:01.154, 125, 157, 92
2023/06/13 05:40:02.290, 123, 156, 92
2023/06/13 05:40:03.410, 123, 153, 91
2023/06/13 05:40:04.546, 120, 154, 94
2023/06/13 05:40:05.666, 127, 153, 96
2023/06/13 05:40:06.802, 124, 155, 90
2023/06/13 05:40:07.938, 123, 159, 90
2023/06/13 05:40:09.058, 124, 156, 96
2023/06/13 05:40:10.194, 124, 153, 93
2023/06/13 05:40:11.330, 126, 154, 91
2023/06/13 05:40:12.450, 141, 152, 90
2023/06/13 05:40:13.586, 125, 155, 92
2023/06/13 05:40:14.706, 125, 153, 91
2023/06/13 05:40:15.842, 123, 161, 89
2023/06/13 05:40:16.978, 123, 157, 92
2023/06/13 05:40:18.097, 125, 150, 92
2023/06/13 05:40:19.234, 126, 154, 94
2023/06/13 05:40:20.369, 129, 156, 90
2023/06/13 05:40:21.489, 128, 154, 93
2023/06/13 05:40:22.625, 126, 156, 92
2023/06/13 05:40:23.745, 122, 159, 94
2023/06/13 05:40:24.881, 125, 156, 92
2023/06/13 05:40:26.017, 124, 155, 92
2023/06/13 05:40:27.137, 122, 155, 90
2023/06/13 05:40:28.273, 124, 154, 91
2023/06/13 05:40:29.393, 127, 153, 93
2023/06/13 05:40:30.528, 123, 156, 91
2023/06/13 05:40:31.665, 126, 158, 92
2023/06/13 05:40:32.784, 127, 173, 91
2023/06/13 05:40:33.920, 126, 157, 89
2023/06/13 05:40:35.041, 125, 157, 92
2023/06/13 05:40:36.176, 125, 154, 106
2023/06/13 05:40:37.312, 125, 156, 91
2023/06/13 05:40:38.432, 128, 154, 94
2023/06/13 05:40:39.568, 123, 156, 92
2023/06/13 05:40:40.704, 125, 156, 91
2023/06/13 05:40:41.824, 125, 155, 93
2023/06/13 05:40:42.960, 126, 156, 91
2023/06/13 05:40:44.080, 124, 157, 93
2023/06/13 05:40:45.216, 122, 154, 93
2023/06/13 05:40:46.352, 121, 155, 92
2023/06/13 05:40:47.472, 123, 155, 91
2023/06/13 05:40:48.608, 127, 151, 92
2023/06/13 05:40:49.744, 180, 156, 101
2023/06/13 05:40:50.863, 126, 155, 91
2023/06/13 05:40:51.999, 125, 157, 91
2023/06/13 05:40:53.135, 130, 154, 93
2023/06/13 05:40:54.255, 126, 151, 94
2023/06/13 05:40:55.391, 125, 156, 96
2023/06/13 05:40:56.511, 123, 152, 96
2023/06/13 05:40:57.647, 124, 154, 99
2023/06/13 05:40:58.783, 122, 153, 100
2023/06/13 05:40:59.903, 123, 152, 101
2023/06/13 05:41:01.039, 125, 156, 98
2023/06/13 05:41:02.175, 125, 158, 92
2023/06/13 05:41:03.294, 125, 157, 93
2023/06/13 05:41:04.431, 124, 154, 93
2023/06/13 05:41:05.566, 126, 153, 93
2023/06/13 05:41:06.686, 130, 156, 92
2023/06/13 05:41:07.822, 128, 163, 93
2023/06/13 05:41:08.943, 127, 155, 95
2023/06/13 05:41:10.078, 121, 155, 92
2023/06/13 05:41:11.214, 123, 157, 94
2023/06/13 05:41:12.334, 127, 166, 111
2023/06/13 05:41:13.470, 125, 157, 96
2023/06/13 05:41:14.605, 123, 158, 94
2023/06/13 05:41:15.726, 124, 156, 93
2023/06/13 05:41:16.862, 127, 154, 92
2023/06/13 05:41:17.982, 125, 155, 93
2023/06/13 05:41:19.117, 124, 158, 92
2023/06/13 05:41:20.254, 123, 157, 93
2023/06/13 05:41:21.374, 122, 155, 92
2023/06/13 05:41:22.510, 123, 155, 92
2023/06/13 05:41:23.645, 126, 165, 92
2023/06/13 05:41:24.765, 124, 155, 90
2023/06/13 05:41:25.901, 124, 155, 97
2023/06/13 05:41:27.021, 121, 150, 90
2023/06/13 05:41:28.157, 124, 153, 91
2023/06/13 05:41:29.293, 123, 156, 91
2023/06/13 05:41:30.413, 125, 152, 91
2023/06/13 05:41:31.549, 129, 152, 96
2023/06/13 05:41:32.669, 125, 161, 89
2023/06/13 05:41:33.805, 125, 157, 93
2023/06/13 05:41:34.941, 127, 154, 94
2023/06/13 05:41:36.061, 131, 155, 90
2023/06/13 05:41:37.197, 125, 153, 93
2023/06/13 05:41:38.316, 121, 154, 94
2023/06/13 05:41:39.453, 123, 155, 90
2023/06/13 05:41:40.588, 147, 160, 92
2023/06/13 05:41:41.708, 124, 155, 91
2023/06/13 05:41:42.844, 126, 155, 91
2023/06/13 05:41:43.980, 126, 156, 95
2023/06/13 05:41:45.100, 127, 157, 92
2023/06/13 05:41:46.236, 125, 155, 91
2023/06/13 05:41:47.356, 123, 155, 89
2023/06/13 05:41:48.492, 125, 158, 92
2023/06/13 05:41:49.628, 122, 156, 92
2023/06/13 05:41:50.748, 123, 158, 92
2023/06/13 05:41:51.884, 125, 156, 93
2023/06/13 05:41:53.020, 126, 155, 93
2023/06/13 05:41:54.140, 127, 156, 93
2023/06/13 05:41:55.276, 125, 154, 89
2023/06/13 05:41:56.395, 140, 157, 97
2023/06/13 05:41:57.531, 127, 154, 95
2023/06/13 05:41:58.667, 132, 156, 94
2023/06/13 05:41:59.787, 126, 164, 94
2023/06/13 05:42:00.923, 128, 158, 92
2023/06/13 05:42:02.059, 125, 157, 95
2023/06/13 05:42:03.179, 122, 151, 93
2023/06/13 05:42:04.315, 123, 158, 92
2023/06/13 05:42:05.435, 127, 158, 94
2023/06/13 05:42:06.571, 127, 154, 94
2023/06/13 05:42:07.706, 124, 156, 95
2023/06/13 05:42:08.827, 126, 155, 91
2023/06/13 05:42:09.963, 125, 156, 92
2023/06/13 05:42:11.099, 124, 158, 91
2023/06/13 05:42:12.218, 123, 164, 91
2023/06/13 05:42:13.354, 125, 156, 92
2023/06/13 05:42:14.474, 123, 153, 91
2023/06/13 05:42:15.610, 128, 154, 90
2023/06/13 05:42:16.746, 158, 150, 93
2023/06/13 05:42:17.866, 156, 153, 92
2023/06/13 05:42:19.002, 125, 156, 91
2023/06/13 05:42:20.138, 124, 156, 95
2023/06/13 05:42:21.258, 125, 155, 90
2023/06/13 05:42:22.394, 127, 155, 94
2023/06/13 05:42:23.514, 123, 158, 92
2023/06/13 05:42:24.650, 124, 151, 93
2023/06/13 05:42:25.786, 124, 156, 92
2023/06/13 05:42:26.906, 128, 155, 93
2023/06/13 05:42:28.042, 125, 158, 95
2023/06/13 05:42:29.177, 127, 162, 93
2023/06/13 05:42:30.297, 170, 161, 90
2023/06/13 05:42:31.433, 136, 155, 93
2023/06/13 05:42:32.553, 125, 165, 94
2023/06/13 05:42:33.689, 123, 157, 91
2023/06/13 05:42:34.825, 122, 159, 91
2023/06/13 05:42:35.945, 131, 159, 92
2023/06/13 05:42:37.081, 126, 153, 95
2023/06/13 05:42:38.201, 121, 156, 92
2023/06/13 05:42:39.337, 122, 152, 90
2023/06/13 05:42:40.473, 122, 154, 90
2023/06/13 05:42:41.593, 125, 155, 95
2023/06/13 05:42:42.729, 125, 151, 94
2023/06/13 05:42:43.865, 124, 158, 91
2023/06/13 05:42:44.984, 125, 155, 90
2023/06/13 05:42:46.120, 129, 156, 92
2023/06/13 05:42:47.240, 125, 156, 93
2023/06/13 05:42:48.376, 122, 156, 95
2023/06/13 05:42:49.512, 124, 170, 95
2023/06/13 05:42:50.632, 121, 158, 94
2023/06/13 05:42:51.768, 123, 152, 92
2023/06/13 05:42:52.903, 126, 157, 93
2023/06/13 05:42:54.024, 124, 157, 90
2023/06/13 05:42:55.160, 125, 154, 93
2023/06/13 05:42:56.279, 124, 155, 94
2023/06/13 05:42:57.415, 124, 158, 94
2023/06/13 05:42:58.552, 124, 158, 95
2023/06/13 05:42:59.672, 128, 176, 93
2023/06/13 05:43:00.807, 121, 153, 94
2023/06/13 05:43:01.943, 125, 170, 92
2023/06/13 05:43:03.063, 121, 153, 97
2023/06/13 05:43:04.199, 123, 155, 93
2023/06/13 05:43:05.319, 123, 158, 96
2023/06/13 05:43:06.455, 126, 158, 94
2023/06/13 05:43:07.591, 125, 156, 92
2023/06/13 05:43:08.711, 124, 167, 91
2023/06/13 05:43:09.847, 124, 160, 94
2023/06/13 05:43:10.983, 123, 159, 92
2023/06/13 05:43:12.103, 125, 154, 93
2023/06/13 05:43:13.239, 126, 160, 92
2023/06/13 05:43:14.359, 126, 156, 93
2023/06/13 05:43:15.495, 124, 155, 90
2023/06/13 05:43:16.631, 125, 157, 93
2023/06/13 05:43:17.750, 124, 157, 90
2023/06/13 05:43:18.886, 127, 155, 91
2023/06/13 05:43:20.022, 126, 156, 94
2023/06/13 05:43:21.143, 124, 177, 93
2023/06/13 05:43:22.278, 125, 163, 91
2023/06/13 05:43:23.398, 123, 155, 97
2023/06/13 05:43:24.534, 120, 170, 93
2023/06/13 05:43:25.670, 122, 157, 92
2023/06/13 05:43:26.790, 123, 159, 94
2023/06/13 05:43:27.926, 123, 155, 104
2023/06/13 05:43:29.046, 124, 152, 92
2023/06/13 05:43:30.182, 127, 155, 106
2023/06/13 05:43:31.318, 126, 162, 92
2023/06/13 05:43:32.438, 126, 155, 93
2023/06/13 05:43:33.573, 127, 154, 89
2023/06/13 05:43:34.709, 126, 156, 89
2023/06/13 05:43:35.829, 124, 152, 93
2023/06/13 05:43:36.965, 127, 152, 92
2023/06/13 05:43:38.085, 127, 152, 93
2023/06/13 05:43:39.221, 125, 160, 90
2023/06/13 05:43:40.357, 126, 156, 92
2023/06/13 05:43:41.477, 127, 158, 92
2023/06/13 05:43:42.613, 124, 156, 96
2023/06/13 05:43:43.749, 127, 154, 93
2023/06/13 05:43:44.869, 128, 149, 88
2023/06/13 05:43:46.005, 121, 152, 89
2023/06/13 05:43:47.125, 124, 153, 89
2023/06/13 05:43:48.261, 125, 156, 91
2023/06/13 05:43:49.396, 124, 171, 91
2023/06/13 05:43:50.516, 123, 165, 92
2023/06/13 05:43:51.653, 127, 156, 91
