time, beta470, beta532, beta650
2023/06/18 09:37:41.444, 113, 170, 92
2023/06/18 09:37:42.564, 108, 165, 83
2023/06/18 09:37:43.700, 110, 162, 84
2023/06/18 09:37:44.836, 111, 168, 88
2023/06/18 09:37:45.956, 112, 178, 88
2023/06/18 09:37:47.091, 110, 169, 83
2023/06/18 09:37:48.211, 108, 170, 86
2023/06/18 09:37:49.347, 112, 165, 84
2023/06/18 09:37:50.483, 113, 170, 91
2023/06/18 09:37:51.603, 112, 167, 94
2023/06/18 09:37:52.739, 109, 173, 85
2023/06/18 09:37:53.875, 129, 172, 83
2023/06/18 09:37:54.995, 107, 169, 87
2023/06/18 09:37:56.131, 109, 162, 89
2023/06/18 09:37:57.251, 107, 156, 86
2023/06/18 09:37:58.387, 106, 169, 92
2023/06/18 09:37:59.523, 110, 165, 91
2023/06/18 09:38:00.643, 112, 161, 86
2023/06/18 09:38:01.778, 110, 178, 84
2023/06/18 09:38:02.898, 107, 182, 86
2023/06/18 09:38:04.034, 110, 163, 88
2023/06/18 09:38:05.170, 107, 169, 86
2023/06/18 09:38:06.291, 107, 166, 85
2023/06/18 09:38:07.426, 110, 161, 86
2023/06/18 09:38:08.546, 113, 170, 88
2023/06/18 09:38:09.682, 110, 165, 85
2023/06/18 09:38:10.818, 106, 171, 83
2023/06/18 09:38:11.938, 111, 166, 87
2023/06/18 09:38:13.074, 108, 167, 93
2023/06/18 09:38:14.194, 107, 168, 85
2023/06/18 09:38:15.330, 108, 161, 88
2023/06/18 09:38:16.466, 108, 163, 91
2023/06/18 09:38:17.586, 106, 167, 84
2023/06/18 09:38:18.722, 105, 186, 86
2023/06/18 09:38:19.857, 110, 168, 81
2023/06/18 09:38:20.977, 108, 174, 84
2023/06/18 09:38:22.113, 110, 165, 85
2023/06/18 09:38:23.233, 110, 165, 90
2023/06/18 09:38:24.369, 111, 163, 85
2023/06/18 09:38:25.505, 106, 163, 86
2023/06/18 09:38:26.625, 107, 177, 85
2023/06/18 09:38:27.761, 111, 168, 90
2023/06/18 09:38:28.880, 111, 164, 88
2023/06/18 09:38:30.017, 113, 160, 93
2023/06/18 09:38:31.137, 112, 171, 87
2023/06/18 09:38:32.273, 110, 175, 84
2023/06/18 09:38:33.408, 111, 169, 89
2023/06/18 09:38:34.528, 110, 164, 88
2023/06/18 09:38:35.664, 107, 169, 91
2023/06/18 09:38:36.785, 108, 172, 86
2023/06/18 09:38:37.920, 113, 164, 85
2023/06/18 09:38:39.056, 111, 166, 86
2023/06/18 09:38:40.176, 108, 172, 86
2023/06/18 09:38:41.312, 108, 158, 88
2023/06/18 09:38:42.432, 115, 162, 87
2023/06/18 09:38:43.568, 118, 168, 86
2023/06/18 09:38:44.704, 115, 174, 86
2023/06/18 09:38:45.824, 119, 165, 86
2023/06/18 09:38:46.960, 126, 165, 89
2023/06/18 09:38:48.096, 114, 164, 116
2023/06/18 09:38:49.216, 109, 169, 86
2023/06/18 09:38:50.352, 110, 169, 88
2023/06/18 09:38:51.471, 112, 164, 104
2023/06/18 09:38:52.607, 107, 164, 87
2023/06/18 09:38:53.743, 110, 179, 89
2023/06/18 09:38:54.863, 115, 170, 84
2023/06/18 09:38:55.999, 107, 169, 88
2023/06/18 09:38:57.119, 110, 162, 86
2023/06/18 09:38:58.255, 113, 186, 88
2023/06/18 09:38:59.390, 116, 164, 87
2023/06/18 09:39:00.511, 115, 164, 89
2023/06/18 09:39:01.647, 113, 164, 87
2023/06/18 09:39:02.767, 113, 162, 89
2023/06/18 09:39:03.903, 111, 163, 163
2023/06/18 09:39:05.039, 111, 167, 84
2023/06/18 09:39:06.159, 108, 178, 85
2023/06/18 09:39:07.295, 110, 160, 121
2023/06/18 09:39:08.430, 104, 172, 84
2023/06/18 09:39:09.550, 111, 164, 88
2023/06/18 09:39:10.686, 111, 162, 83
2023/06/18 09:39:11.806, 109, 162, 86
2023/06/18 09:39:12.942, 135, 164, 83
2023/06/18 09:39:14.078, 112, 166, 90
2023/06/18 09:39:15.198, 111, 167, 93
2023/06/18 09:39:16.334, 113, 173, 92
2023/06/18 09:39:17.454, 109, 163, 95
2023/06/18 09:39:18.590, 118, 197, 88
2023/06/18 09:39:19.726, 114, 167, 89
2023/06/18 09:39:20.846, 110, 163, 86
2023/06/18 09:39:21.982, 106, 202, 103
2023/06/18 09:39:23.118, 108, 167, 85
2023/06/18 09:39:24.237, 108, 171, 93
2023/06/18 09:39:25.373, 108, 162, 87
2023/06/18 09:39:26.493, 113, 162, 88
2023/06/18 09:39:27.629, 108, 166, 89
2023/06/18 09:39:28.765, 106, 168, 86
2023/06/18 09:39:29.885, 108, 174, 86
2023/06/18 09:39:31.021, 108, 167, 93
2023/06/18 09:39:32.141, 114, 233, 89
2023/06/18 09:39:33.277, 122, 169, 88
2023/06/18 09:39:34.396, 107, 165, 88
2023/06/18 09:39:35.533, 125, 171, 107
2023/06/18 09:39:36.669, 111, 169, 90
2023/06/18 09:39:37.789, 115, 166, 81
2023/06/18 09:39:38.925, 111, 165, 90
2023/06/18 09:39:40.061, 107, 190, 89
2023/06/18 09:39:41.180, 110, 161, 87
2023/06/18 09:39:42.316, 107, 167, 111
2023/06/18 09:39:43.436, 109, 170, 93
2023/06/18 09:39:44.572, 111, 173, 83
2023/06/18 09:39:45.708, 107, 161, 88
2023/06/18 09:39:46.828, 123, 166, 88
2023/06/18 09:39:47.964, 105, 176, 84
2023/06/18 09:39:49.084, 112, 165, 85
2023/06/18 09:39:50.220, 107, 166, 86
2023/06/18 09:39:51.355, 108, 171, 89
2023/06/18 09:39:52.476, 110, 162, 96
2023/06/18 09:39:53.612, 108, 167, 83
2023/06/18 09:39:54.748, 111, 213, 86
2023/06/18 09:39:55.868, 114, 164, 89
2023/06/18 09:39:57.003, 106, 172, 96
2023/06/18 09:39:58.123, 113, 167, 88
2023/06/18 09:39:59.260, 105, 164, 90
2023/06/18 09:40:00.395, 106, 176, 91
2023/06/18 09:40:01.515, 109, 167, 85
2023/06/18 09:40:02.651, 110, 164, 91
2023/06/18 09:40:03.771, 109, 171, 94
2023/06/18 09:40:04.907, 112, 169, 88
2023/06/18 09:40:06.043, 112, 169, 84
2023/06/18 09:40:07.163, 109, 173, 84
2023/06/18 09:40:08.299, 108, 156, 89
2023/06/18 09:40:09.419, 115, 168, 91
2023/06/18 09:40:10.555, 110, 163, 90
2023/06/18 09:40:11.691, 114, 177, 93
2023/06/18 09:40:12.810, 108, 167, 91
2023/06/18 09:40:13.946, 111, 168, 88
2023/06/18 09:40:15.067, 108, 164, 81
2023/06/18 09:40:16.202, 112, 170, 86
2023/06/18 09:40:17.338, 107, 171, 97
2023/06/18 09:40:18.458, 112, 169, 88
2023/06/18 09:40:19.594, 107, 163, 89
2023/06/18 09:40:20.714, 113, 171, 85
2023/06/18 09:40:21.850, 109, 166, 98
2023/06/18 09:40:22.986, 110, 171, 92
2023/06/18 09:40:24.106, 108, 166, 88
2023/06/18 09:40:25.242, 115, 171, 84
2023/06/18 09:40:26.362, 109, 162, 86
2023/06/18 09:40:27.498, 111, 172, 95
2023/06/18 09:40:28.633, 113, 162, 84
2023/06/18 09:40:29.753, 109, 166, 88
2023/06/18 09:40:30.889, 110, 170, 90
2023/06/18 09:40:32.009, 103, 185, 93
2023/06/18 09:40:33.145, 115, 166, 89
2023/06/18 09:40:34.281, 110, 164, 89
2023/06/18 09:40:35.401, 111, 163, 82
2023/06/18 09:40:36.538, 108, 171, 83
2023/06/18 09:40:37.657, 111, 168, 82
2023/06/18 09:40:38.793, 109, 160, 84
2023/06/18 09:40:39.929, 109, 164, 87
2023/06/18 09:40:41.049, 108, 169, 86
2023/06/18 09:40:42.185, 110, 161, 84
2023/06/18 09:40:43.305, 109, 161, 88
2023/06/18 09:40:44.441, 117, 169, 89
2023/06/18 09:40:45.577, 112, 169, 86
2023/06/18 09:40:46.696, 110, 166, 80
2023/06/18 09:40:47.832, 108, 187, 92
2023/06/18 09:40:48.968, 113, 166, 84
2023/06/18 09:40:50.088, 110, 171, 84
2023/06/18 09:40:51.225, 112, 165, 92
2023/06/18 09:40:52.344, 114, 166, 91
2023/06/18 09:40:53.480, 112, 164, 87
2023/06/18 09:40:54.616, 112, 160, 87
2023/06/18 09:40:55.736, 113, 169, 84
2023/06/18 09:40:56.872, 107, 173, 88
2023/06/18 09:40:57.992, 112, 173, 90
2023/06/18 09:40:59.128, 113, 170, 110
2023/06/18 09:41:00.264, 119, 167, 89
2023/06/18 09:41:01.384, 109, 165, 93
2023/06/18 09:41:02.519, 110, 178, 111
2023/06/18 09:41:03.655, 114, 164, 100
2023/06/18 09:41:04.775, 109, 165, 85
2023/06/18 09:41:05.911, 107, 167, 88
2023/06/18 09:41:07.031, 109, 166, 83
2023/06/18 09:41:08.167, 109, 165, 85
2023/06/18 09:41:09.303, 113, 169, 87
2023/06/18 09:41:10.423, 111, 159, 92
2023/06/18 09:41:11.559, 108, 163, 92
2023/06/18 09:41:12.678, 110, 163, 83
2023/06/18 09:41:13.815, 113, 168, 88
2023/06/18 09:41:14.951, 109, 166, 89
2023/06/18 09:41:16.070, 110, 167, 86
2023/06/18 09:41:17.207, 111, 171, 86
2023/06/18 09:41:18.327, 111, 166, 84
2023/06/18 09:41:19.462, 112, 173, 89
2023/06/18 09:41:20.598, 114, 171, 88
2023/06/18 09:41:21.718, 108, 166, 102
2023/06/18 09:41:22.854, 110, 172, 80
2023/06/18 09:41:23.990, 114, 168, 87
2023/06/18 09:41:25.110, 108, 172, 87
2023/06/18 09:41:26.246, 110, 166, 87
2023/06/18 09:41:27.366, 111, 174, 91
2023/06/18 09:41:28.502, 115, 165, 99
2023/06/18 09:41:29.622, 106, 162, 85
2023/06/18 09:41:30.758, 111, 170, 82
2023/06/18 09:41:31.894, 110, 170, 84
2023/06/18 09:41:33.014, 109, 171, 86
2023/06/18 09:41:34.150, 111, 169, 86
2023/06/18 09:41:35.269, 107, 167, 89
2023/06/18 09:41:36.405, 109, 163, 87
2023/06/18 09:41:37.541, 114, 161, 83
2023/06/18 09:41:38.661, 109, 168, 85
2023/06/18 09:41:39.797, 110, 169, 92
2023/06/18 09:41:40.917, 114, 171, 99
2023/06/18 09:41:42.053, 113, 162, 89
2023/06/18 09:41:43.189, 113, 165, 91
2023/06/18 09:41:44.309, 109, 164, 88
2023/06/18 09:41:45.444, 106, 164, 86
2023/06/18 09:41:46.580, 109, 166, 87
2023/06/18 09:41:47.701, 111, 171, 88
2023/06/18 09:41:48.837, 114, 179, 90
2023/06/18 09:41:49.957, 112, 165, 84
2023/06/18 09:41:51.092, 112, 167, 87
2023/06/18 09:41:52.228, 110, 168, 84
2023/06/18 09:41:53.349, 106, 170, 83
2023/06/18 09:41:54.484, 112, 161, 84
2023/06/18 09:41:55.604, 110, 167, 82
2023/06/18 09:41:56.740, 111, 183, 83
2023/06/18 09:41:57.876, 132, 176, 86
2023/06/18 09:41:58.996, 119, 180, 83
2023/06/18 09:42:00.132, 109, 171, 86
2023/06/18 09:42:01.252, 109, 169, 96
2023/06/18 09:42:02.388, 110, 173, 86
2023/06/18 09:42:03.524, 106, 169, 88
2023/06/18 09:42:04.643, 111, 157, 87
2023/06/18 09:42:05.780, 110, 177, 107
2023/06/18 09:42:06.915, 131, 163, 85
2023/06/18 09:42:08.035, 163, 175, 86
2023/06/18 09:42:09.171, 114, 170, 88
2023/06/18 09:42:10.291, 112, 176, 88
2023/06/18 09:42:11.427, 111, 322, 89
2023/06/18 09:42:12.563, 108, 173, 83
2023/06/18 09:42:13.683, 110, 181, 81
2023/06/18 09:42:14.819, 107, 170, 87
2023/06/18 09:42:15.939, 124, 173, 92
2023/06/18 09:42:17.075, 110, 170, 91
2023/06/18 09:42:18.211, 112, 162, 87
2023/06/18 09:42:19.331, 115, 168, 88
2023/06/18 09:42:20.467, 109, 165, 85
2023/06/18 09:42:21.587, 110, 164, 84
2023/06/18 09:42:22.723, 108, 168, 88
2023/06/18 09:42:23.859, 110, 173, 90
2023/06/18 09:42:24.978, 110, 195, 91
2023/06/18 09:42:26.114, 107, 168, 84
2023/06/18 09:42:27.234, 112, 198, 82
2023/06/18 09:42:28.370, 173, 162, 85
2023/06/18 09:42:29.506, 113, 160, 90
2023/06/18 09:42:30.626, 121, 160, 81
2023/06/18 09:42:31.762, 109, 164, 93
2023/06/18 09:42:32.882, 111, 171, 83
2023/06/18 09:42:34.018, 113, 166, 83
2023/06/18 09:42:35.154, 112, 168, 87
2023/06/18 09:42:36.274, 110, 165, 165
2023/06/18 09:42:37.409, 111, 166, 87
2023/06/18 09:42:38.530, 110, 168, 95
2023/06/18 09:42:39.665, 106, 168, 86
2023/06/18 09:42:40.802, 112, 170, 86
2023/06/18 09:42:41.921, 184, 190, 88
2023/06/18 09:42:43.058, 110, 166, 88
2023/06/18 09:42:44.177, 110, 163, 89
2023/06/18 09:42:45.313, 108, 171, 86
2023/06/18 09:42:46.449, 114, 167, 81
2023/06/18 09:42:47.569, 110, 172, 85
2023/06/18 09:42:48.705, 110, 167, 82
2023/06/18 09:42:49.825, 111, 165, 93
2023/06/18 09:42:50.961, 111, 159, 96
2023/06/18 09:42:52.097, 112, 158, 89
2023/06/18 09:42:53.217, 109, 165, 97
2023/06/18 09:42:54.353, 110, 159, 90
2023/06/18 09:42:55.488, 109, 169, 85
2023/06/18 09:42:56.608, 112, 168, 86
2023/06/18 09:42:57.744, 108, 162, 85
2023/06/18 09:42:58.864, 109, 186, 110
2023/06/18 09:43:00.000, 112, 191, 92
2023/06/18 09:43:01.136, 112, 168, 85
2023/06/18 09:43:02.256, 110, 183, 91
2023/06/18 09:43:03.392, 111, 177, 91
2023/06/18 09:43:04.512, 112, 170, 100
2023/06/18 09:43:05.648, 108, 167, 89
2023/06/18 09:43:06.784, 110, 166, 91
2023/06/18 09:43:07.904, 115, 178, 95
2023/06/18 09:43:09.040, 108, 164, 90
2023/06/18 09:43:10.176, 108, 168, 86
2023/06/18 09:43:11.296, 111, 161, 88
2023/06/18 09:43:12.432, 114, 166, 88
2023/06/18 09:43:13.551, 112, 177, 86
2023/06/18 09:43:14.687, 110, 170, 85
2023/06/18 09:43:15.823, 109, 166, 85
2023/06/18 09:43:16.944, 113, 164, 91
2023/06/18 09:43:18.080, 109, 161, 99
2023/06/18 09:43:19.199, 111, 165, 87
2023/06/18 09:43:20.335, 111, 161, 88
2023/06/18 09:43:21.471, 109, 171, 98
2023/06/18 09:43:22.591, 110, 167, 86
2023/06/18 09:43:23.727, 111, 173, 86
2023/06/18 09:43:24.848, 111, 161, 84
2023/06/18 09:43:25.983, 106, 158, 83
2023/06/18 09:43:27.118, 108, 181, 90
2023/06/18 09:43:28.238, 110, 180, 85
2023/06/18 09:43:29.374, 108, 174, 84
2023/06/18 09:43:30.494, 105, 170, 85
2023/06/18 09:43:31.629, 109, 158, 81
2023/06/18 09:43:32.766, 107, 162, 85
2023/06/18 09:43:33.886, 109, 176, 83
2023/06/18 09:43:35.022, 107, 161, 84
2023/06/18 09:43:36.141, 109, 169, 87
2023/06/18 09:43:37.278, 112, 160, 84
2023/06/18 09:43:38.414, 110, 166, 84
2023/06/18 09:43:39.534, 114, 172, 89
2023/06/18 09:43:40.670, 114, 168, 85
2023/06/18 09:43:41.789, 109, 158, 88
2023/06/18 09:43:42.926, 111, 173, 88
2023/06/18 09:43:44.062, 110, 172, 90
2023/06/18 09:43:45.181, 119, 166, 88
2023/06/18 09:43:46.317, 110, 173, 79
2023/06/18 09:43:47.437, 107, 179, 89
2023/06/18 09:43:48.573, 109, 166, 84
2023/06/18 09:43:49.709, 115, 170, 96
2023/06/18 09:43:50.829, 107, 180, 87
2023/06/18 09:43:51.964, 115, 163, 86
2023/06/18 09:43:53.085, 107, 166, 87
2023/06/18 09:43:54.222, 112, 165, 87
2023/06/18 09:43:55.357, 111, 169, 80
2023/06/18 09:43:56.477, 118, 164, 94
2023/06/18 09:43:57.613, 113, 166, 83
2023/06/18 09:43:58.732, 113, 175, 86
2023/06/18 09:43:59.869, 111, 178, 86
2023/06/18 09:44:01.004, 112, 169, 84
2023/06/18 09:44:02.125, 112, 174, 80
2023/06/18 09:44:03.260, 111, 160, 87
2023/06/18 09:44:04.396, 116, 163, 85
2023/06/18 09:44:05.516, 115, 169, 91
2023/06/18 09:44:06.652, 113, 166, 84
2023/06/18 09:44:07.772, 112, 174, 85
2023/06/18 09:44:08.908, 114, 172, 86
2023/06/18 09:44:10.044, 109, 187, 87
2023/06/18 09:44:11.164, 106, 169, 86
2023/06/18 09:44:12.300, 109, 172, 89
2023/06/18 09:44:13.420, 112, 163, 90
2023/06/18 09:44:14.555, 110, 174, 82
2023/06/18 09:44:15.691, 108, 165, 91
2023/06/18 09:44:16.812, 110, 177, 84
2023/06/18 09:44:17.947, 110, 180, 87
2023/06/18 09:44:19.067, 116, 162, 88
2023/06/18 09:44:20.203, 108, 167, 89
2023/06/18 09:44:21.339, 109, 165, 86
2023/06/18 09:44:22.459, 113, 164, 91
2023/06/18 09:44:23.595, 109, 165, 88
2023/06/18 09:44:24.715, 111, 180, 84
2023/06/18 09:44:25.851, 107, 171, 88
2023/06/18 09:44:26.987, 111, 166, 89
2023/06/18 09:44:28.106, 109, 171, 93
2023/06/18 09:44:29.243, 113, 168, 89
2023/06/18 09:44:30.363, 111, 160, 85
2023/06/18 09:44:31.499, 113, 173, 88
2023/06/18 09:44:32.634, 105, 169, 83
2023/06/18 09:44:33.754, 107, 163, 85
2023/06/18 09:44:34.891, 112, 168, 86
2023/06/18 09:44:36.010, 112, 162, 85
2023/06/18 09:44:37.146, 114, 172, 87
2023/06/18 09:44:38.283, 113, 167, 86
2023/06/18 09:44:39.402, 108, 169, 88
2023/06/18 09:44:40.538, 112, 167, 85
2023/06/18 09:44:41.658, 112, 164, 88
2023/06/18 09:44:42.794, 107, 183, 90
2023/06/18 09:44:43.930, 107, 171, 88
2023/06/18 09:44:45.050, 111, 163, 88
2023/06/18 09:44:46.185, 109, 169, 88
2023/06/18 09:44:47.306, 120, 168, 91
2023/06/18 09:44:48.442, 109, 167, 84
2023/06/18 09:44:49.578, 106, 161, 85
2023/06/18 09:44:50.697, 111, 175, 89
2023/06/18 09:44:51.833, 113, 169, 89
2023/06/18 09:44:52.953, 107, 164, 87
2023/06/18 09:44:54.089, 109, 167, 85
2023/06/18 09:44:55.226, 115, 163, 85
2023/06/18 09:44:56.345, 111, 170, 102
2023/06/18 09:44:57.480, 119, 172, 88
2023/06/18 09:44:58.616, 113, 166, 88
2023/06/18 09:44:59.737, 111, 166, 89
2023/06/18 09:45:00.873, 109, 165, 86
2023/06/18 09:45:01.993, 110, 170, 92
2023/06/18 09:45:03.129, 112, 167, 88
2023/06/18 09:45:04.265, 108, 162, 88
2023/06/18 09:45:05.384, 109, 165, 84
2023/06/18 09:45:06.520, 112, 162, 89
2023/06/18 09:45:07.641, 111, 168, 91
2023/06/18 09:45:08.776, 109, 164, 87
2023/06/18 09:45:09.913, 114, 166, 94
2023/06/18 09:45:11.032, 112, 168, 83
2023/06/18 09:45:12.168, 111, 175, 89
2023/06/18 09:45:13.288, 109, 166, 92
2023/06/18 09:45:14.424, 134, 167, 86
2023/06/18 09:45:15.560, 114, 181, 90
2023/06/18 09:45:16.680, 113, 166, 92
2023/06/18 09:45:17.816, 109, 164, 85
2023/06/18 09:45:18.935, 114, 171, 86
2023/06/18 09:45:20.072, 111, 165, 89
2023/06/18 09:45:21.208, 112, 163, 88
2023/06/18 09:45:22.328, 108, 158, 85
2023/06/18 09:45:23.463, 111, 163, 87
2023/06/18 09:45:24.599, 111, 173, 91
2023/06/18 09:45:25.719, 115, 168, 91
2023/06/18 09:45:26.855, 112, 159, 83
2023/06/18 09:45:27.975, 110, 163, 86
2023/06/18 09:45:29.111, 111, 188, 85
2023/06/18 09:45:30.231, 114, 164, 90
2023/06/18 09:45:31.367, 115, 164, 87
2023/06/18 09:45:32.504, 115, 166, 84
2023/06/18 09:45:33.623, 112, 170, 83
2023/06/18 09:45:34.759, 118, 182, 87
2023/06/18 09:45:35.879, 112, 181, 84
2023/06/18 09:45:37.015, 111, 168, 91
2023/06/18 09:45:38.151, 113, 175, 83
2023/06/18 09:45:39.271, 115, 169, 85
2023/06/18 09:45:40.406, 111, 169, 89
2023/06/18 09:45:41.526, 113, 167, 86
2023/06/18 09:45:42.662, 112, 168, 86
2023/06/18 09:45:43.798, 111, 173, 87
2023/06/18 09:45:44.918, 109, 189, 90
2023/06/18 09:45:46.054, 110, 165, 87
2023/06/18 09:45:47.190, 111, 168, 85
2023/06/18 09:45:48.310, 117, 164, 83
2023/06/18 09:45:49.446, 108, 162, 97
2023/06/18 09:45:50.566, 110, 161, 88
2023/06/18 09:45:51.702, 108, 170, 86
2023/06/18 09:45:52.838, 116, 166, 81
2023/06/18 09:45:53.958, 117, 167, 87
2023/06/18 09:45:55.093, 109, 169, 85
2023/06/18 09:45:56.213, 113, 173, 93
2023/06/18 09:45:57.349, 111, 178, 84
2023/06/18 09:45:58.485, 120, 167, 86
2023/06/18 09:45:59.605, 109, 164, 83
2023/06/18 09:46:00.741, 109, 166, 93
2023/06/18 09:46:01.861, 110, 161, 93
2023/06/18 09:46:02.997, 112, 166, 82
2023/06/18 09:46:04.133, 111, 161, 101
2023/06/18 09:46:05.253, 111, 167, 87
2023/06/18 09:46:06.389, 111, 166, 84
2023/06/18 09:46:07.525, 117, 166, 83
2023/06/18 09:46:08.645, 118, 164, 87
2023/06/18 09:46:09.781, 112, 171, 93
2023/06/18 09:46:10.901, 117, 167, 89
2023/06/18 09:46:12.036, 112, 174, 81
2023/06/18 09:46:13.173, 129, 166, 85
2023/06/18 09:46:14.292, 109, 164, 99
2023/06/18 09:46:15.428, 109, 162, 91
2023/06/18 09:46:16.548, 113, 175, 85
2023/06/18 09:46:17.684, 108, 167, 86
2023/06/18 09:46:18.820, 110, 169, 89
2023/06/18 09:46:19.940, 114, 170, 86
2023/06/18 09:46:21.076, 112, 172, 83
2023/06/18 09:46:22.196, 114, 165, 88
2023/06/18 09:46:23.332, 111, 170, 88
2023/06/18 09:46:24.468, 113, 163, 89
2023/06/18 09:46:25.588, 112, 170, 84
2023/06/18 09:46:26.724, 113, 166, 89
2023/06/18 09:46:27.843, 113, 168, 84
2023/06/18 09:46:28.979, 109, 166, 85
2023/06/18 09:46:30.115, 112, 161, 83
2023/06/18 09:46:31.234, 110, 167, 86
2023/06/18 09:46:32.371, 112, 176, 88
2023/06/18 09:46:33.491, 113, 166, 88
2023/06/18 09:46:34.627, 112, 161, 88
2023/06/18 09:46:35.762, 113, 171, 86
2023/06/18 09:46:36.883, 112, 168, 86
2023/06/18 09:46:38.019, 111, 188, 85
2023/06/18 09:46:39.139, 112, 168, 84
2023/06/18 09:46:40.275, 111, 182, 90
2023/06/18 09:46:41.410, 114, 164, 88
2023/06/18 09:46:42.531, 111, 165, 104
2023/06/18 09:46:43.667, 109, 172, 91
2023/06/18 09:46:44.787, 138, 170, 84
2023/06/18 09:46:45.923, 113, 172, 86
2023/06/18 09:46:47.058, 114, 168, 86
2023/06/18 09:46:48.178, 113, 171, 87
2023/06/18 09:46:49.314, 114, 167, 90
2023/06/18 09:46:50.434, 112, 166, 88
2023/06/18 09:46:51.570, 126, 162, 87
2023/06/18 09:46:52.706, 110, 172, 87
2023/06/18 09:46:53.826, 127, 180, 88
2023/06/18 09:46:54.962, 115, 169, 88
2023/06/18 09:46:56.097, 113, 179, 90
2023/06/18 09:46:57.218, 120, 164, 88
2023/06/18 09:46:58.353, 113, 164, 81
2023/06/18 09:46:59.474, 111, 161, 86
2023/06/18 09:47:00.610, 115, 197, 83
2023/06/18 09:47:01.745, 120, 172, 97
2023/06/18 09:47:02.865, 111, 204, 87
2023/06/18 09:47:04.001, 109, 165, 90
2023/06/18 09:47:05.121, 128, 173, 93
2023/06/18 09:47:06.257, 114, 167, 85
2023/06/18 09:47:07.393, 113, 169, 91
2023/06/18 09:47:08.514, 113, 174, 92
2023/06/18 09:47:09.649, 109, 164, 86
2023/06/18 09:47:10.769, 112, 170, 86
2023/06/18 09:47:11.905, 112, 164, 84
2023/06/18 09:47:13.040, 111, 166, 82
2023/06/18 09:47:14.161, 117, 178, 91
2023/06/18 09:47:15.297, 112, 172, 91
2023/06/18 09:47:16.417, 117, 182, 90
2023/06/18 09:47:17.553, 114, 171, 90
2023/06/18 09:47:18.688, 109, 174, 92
2023/06/18 09:47:19.808, 113, 172, 92
2023/06/18 09:47:20.944, 112, 174, 87
2023/06/18 09:47:22.064, 112, 165, 88
2023/06/18 09:47:23.200, 109, 165, 88
2023/06/18 09:47:24.336, 114, 171, 87
2023/06/18 09:47:25.456, 115, 175, 92
2023/06/18 09:47:26.592, 115, 171, 85
2023/06/18 09:47:27.712, 120, 172, 85
2023/06/18 09:47:28.848, 114, 167, 93
2023/06/18 09:47:29.984, 111, 174, 89
2023/06/18 09:47:31.104, 112, 166, 88
2023/06/18 09:47:32.240, 110, 166, 85
2023/06/18 09:47:33.360, 115, 173, 93
2023/06/18 09:47:34.496, 113, 162, 88
2023/06/18 09:47:35.631, 110, 163, 86
2023/06/18 09:47:36.751, 113, 165, 87
2023/06/18 09:47:37.887, 112, 160, 91
2023/06/18 09:47:39.007, 111, 168, 92
2023/06/18 09:47:40.142, 113, 166, 84
2023/06/18 09:47:41.279, 118, 175, 91
2023/06/18 09:47:42.399, 112, 165, 89
2023/06/18 09:47:43.535, 114, 166, 89
2023/06/18 09:47:44.655, 111, 172, 89
2023/06/18 09:47:45.790, 111, 168, 90
2023/06/18 09:47:46.926, 112, 167, 86
2023/06/18 09:47:48.047, 109, 164, 81
2023/06/18 09:47:49.183, 115, 168, 84
2023/06/18 09:47:50.302, 113, 170, 89
2023/06/18 09:47:51.438, 115, 170, 85
2023/06/18 09:47:52.574, 113, 171, 89
2023/06/18 09:47:53.694, 110, 168, 87
2023/06/18 09:47:54.830, 116, 167, 89
2023/06/18 09:47:55.966, 112, 176, 82
2023/06/18 09:47:57.086, 115, 169, 87
2023/06/18 09:47:58.222, 113, 164, 83
2023/06/18 09:47:59.342, 114, 165, 85
2023/06/18 09:48:00.478, 113, 168, 88
2023/06/18 09:48:01.614, 107, 173, 88
2023/06/18 09:48:02.734, 111, 167, 89
2023/06/18 09:48:03.869, 113, 168, 86
2023/06/18 09:48:04.990, 109, 177, 88
2023/06/18 09:48:06.126, 115, 168, 112
2023/06/18 09:48:07.261, 116, 175, 88
2023/06/18 09:48:08.381, 115, 174, 92
2023/06/18 09:48:09.517, 111, 172, 86
2023/06/18 09:48:10.637, 113, 213, 89
2023/06/18 09:48:11.773, 115, 169, 84
2023/06/18 09:48:12.909, 108, 162, 87
2023/06/18 09:48:14.029, 110, 176, 88
2023/06/18 09:48:15.165, 110, 163, 89
2023/06/18 09:48:16.301, 110, 161, 90
2023/06/18 09:48:17.421, 113, 168, 90
2023/06/18 09:48:18.557, 110, 167, 84
2023/06/18 09:48:19.676, 110, 169, 87
2023/06/18 09:48:20.813, 110, 167, 93
2023/06/18 09:48:21.948, 113, 170, 92
2023/06/18 09:48:23.068, 111, 168, 87
2023/06/18 09:48:24.204, 112, 170, 88
2023/06/18 09:48:25.325, 120, 170, 84
2023/06/18 09:48:26.460, 114, 183, 88
2023/06/18 09:48:27.596, 123, 182, 91
2023/06/18 09:48:28.716, 113, 170, 88
2023/06/18 09:48:29.852, 117, 172, 86
2023/06/18 09:48:30.972, 116, 166, 94
2023/06/18 09:48:32.108, 111, 165, 93
2023/06/18 09:48:33.244, 109, 170, 100
2023/06/18 09:48:34.363, 111, 165, 87
2023/06/18 09:48:35.500, 111, 165, 86
2023/06/18 09:48:36.620, 109, 163, 91
2023/06/18 09:48:37.756, 115, 166, 86
