time, beta470, beta532, beta650
2023/06/13 23:33:06.625, 123, 153, 90
2023/06/13 23:33:07.760, 120, 149, 87
2023/06/13 23:33:08.880, 124, 148, 90
2023/06/13 23:33:10.016, 122, 150, 94
2023/06/13 23:33:11.136, 119, 151, 88
2023/06/13 23:33:12.272, 119, 151, 94
2023/06/13 23:33:13.407, 117, 150, 97
2023/06/13 23:33:14.528, 122, 149, 98
2023/06/13 23:33:15.664, 121, 149, 95
2023/06/13 23:33:16.799, 124, 151, 91
2023/06/13 23:33:17.920, 121, 163, 93
2023/06/13 23:33:19.056, 120, 161, 91
2023/06/13 23:33:20.176, 125, 147, 98
2023/06/13 23:33:21.312, 133, 150, 91
2023/06/13 23:33:22.448, 119, 150, 91
2023/06/13 23:33:23.567, 119, 150, 93
2023/06/13 23:33:24.703, 122, 149, 93
2023/06/13 23:33:25.823, 125, 149, 92
2023/06/13 23:33:26.959, 122, 148, 93
2023/06/13 23:33:28.095, 124, 151, 92
2023/06/13 23:33:29.215, 121, 152, 90
2023/06/13 23:33:30.351, 122, 152, 90
2023/06/13 23:33:31.487, 120, 148, 99
2023/06/13 23:33:32.607, 119, 153, 92
2023/06/13 23:33:33.742, 121, 154, 87
2023/06/13 23:33:34.862, 124, 150, 88
2023/06/13 23:33:35.999, 120, 154, 91
2023/06/13 23:33:37.134, 120, 147, 91
2023/06/13 23:33:38.255, 121, 148, 90
2023/06/13 23:33:39.390, 121, 149, 88
2023/06/13 23:33:40.510, 120, 149, 90
2023/06/13 23:33:41.646, 126, 151, 91
2023/06/13 23:33:42.782, 120, 152, 90
2023/06/13 23:33:43.902, 144, 155, 91
2023/06/13 23:33:45.038, 126, 146, 93
2023/06/13 23:33:46.174, 120, 149, 88
2023/06/13 23:33:47.294, 119, 153, 91
2023/06/13 23:33:48.430, 123, 150, 92
2023/06/13 23:33:49.550, 134, 168, 90
2023/06/13 23:33:50.686, 124, 151, 93
2023/06/13 23:33:51.822, 124, 152, 93
2023/06/13 23:33:52.942, 123, 151, 91
2023/06/13 23:33:54.077, 121, 146, 90
2023/06/13 23:33:55.213, 120, 151, 91
2023/06/13 23:33:56.333, 119, 148, 89
2023/06/13 23:33:57.469, 126, 151, 90
2023/06/13 23:33:58.589, 122, 152, 92
2023/06/13 23:33:59.725, 122, 152, 93
2023/06/13 23:34:00.861, 119, 147, 93
2023/06/13 23:34:01.981, 121, 149, 87
2023/06/13 23:34:03.117, 119, 179, 87
2023/06/13 23:34:04.253, 119, 151, 89
2023/06/13 23:34:05.373, 119, 147, 93
2023/06/13 23:34:06.509, 121, 151, 91
2023/06/13 23:34:07.629, 120, 150, 93
2023/06/13 23:34:08.765, 119, 203, 94
2023/06/13 23:34:09.900, 124, 153, 93
2023/06/13 23:34:11.021, 120, 152, 90
2023/06/13 23:34:12.156, 121, 167, 93
2023/06/13 23:34:13.292, 124, 153, 94
2023/06/13 23:34:14.412, 135, 153, 97
2023/06/13 23:34:15.548, 123, 154, 89
2023/06/13 23:34:16.668, 121, 150, 90
2023/06/13 23:34:17.804, 119, 146, 92
2023/06/13 23:34:18.940, 121, 150, 88
2023/06/13 23:34:20.060, 124, 147, 92
2023/06/13 23:34:21.195, 119, 146, 89
2023/06/13 23:34:22.332, 125, 153, 88
2023/06/13 23:34:23.452, 122, 151, 91
2023/06/13 23:34:24.588, 121, 147, 97
2023/06/13 23:34:25.708, 120, 166, 95
2023/06/13 23:34:26.844, 119, 228, 92
2023/06/13 23:34:27.979, 125, 150, 90
2023/06/13 23:34:29.099, 124, 155, 90
2023/06/13 23:34:30.235, 130, 152, 93
2023/06/13 23:34:31.355, 122, 151, 88
2023/06/13 23:34:32.491, 123, 152, 93
2023/06/13 23:34:33.627, 121, 171, 98
2023/06/13 23:34:34.747, 131, 193, 92
2023/06/13 23:34:35.883, 122, 148, 89
2023/06/13 23:34:37.003, 121, 153, 92
2023/06/13 23:34:38.139, 120, 236, 89
2023/06/13 23:34:39.275, 118, 149, 96
2023/06/13 23:34:40.395, 121, 153, 91
2023/06/13 23:34:41.531, 118, 149, 90
2023/06/13 23:34:42.666, 132, 149, 91
2023/06/13 23:34:43.786, 122, 161, 92
2023/06/13 23:34:44.922, 122, 144, 91
2023/06/13 23:34:46.042, 121, 150, 90
2023/06/13 23:34:47.178, 122, 156, 88
2023/06/13 23:34:48.314, 123, 151, 96
2023/06/13 23:34:49.434, 120, 147, 92
2023/06/13 23:34:50.570, 119, 148, 88
2023/06/13 23:34:51.706, 125, 152, 95
2023/06/13 23:34:52.826, 119, 148, 90
2023/06/13 23:34:53.962, 122, 150, 90
2023/06/13 23:34:55.082, 124, 147, 91
2023/06/13 23:34:56.218, 118, 149, 87
2023/06/13 23:34:57.354, 120, 161, 92
2023/06/13 23:34:58.474, 120, 155, 92
2023/06/13 23:34:59.610, 116, 152, 92
2023/06/13 23:35:00.745, 120, 150, 92
2023/06/13 23:35:01.866, 121, 149, 96
2023/06/13 23:35:03.001, 121, 149, 91
2023/06/13 23:35:04.121, 168, 156, 93
2023/06/13 23:35:05.257, 121, 151, 90
2023/06/13 23:35:06.393, 120, 149, 90
2023/06/13 23:35:07.513, 120, 152, 90
2023/06/13 23:35:08.649, 124, 149, 90
2023/06/13 23:35:09.785, 121, 150, 92
2023/06/13 23:35:10.904, 122, 150, 89
2023/06/13 23:35:12.041, 121, 164, 102
2023/06/13 23:35:13.177, 122, 200, 108
2023/06/13 23:35:14.297, 124, 165, 144
2023/06/13 23:35:15.432, 128, 151, 88
2023/06/13 23:35:16.552, 123, 148, 87
2023/06/13 23:35:17.688, 120, 150, 97
2023/06/13 23:35:18.824, 120, 156, 89
2023/06/13 23:35:19.944, 122, 161, 91
2023/06/13 23:35:21.080, 142, 145, 88
2023/06/13 23:35:22.216, 122, 149, 89
2023/06/13 23:35:23.336, 119, 149, 91
2023/06/13 23:35:24.472, 120, 147, 91
2023/06/13 23:35:25.592, 120, 151, 89
2023/06/13 23:35:26.728, 118, 149, 90
2023/06/13 23:35:27.864, 137, 147, 94
2023/06/13 23:35:28.984, 122, 153, 92
2023/06/13 23:35:30.119, 121, 149, 90
2023/06/13 23:35:31.240, 119, 147, 88
2023/06/13 23:35:32.375, 152, 153, 92
2023/06/13 23:35:33.511, 124, 150, 100
2023/06/13 23:35:34.631, 119, 156, 90
2023/06/13 23:35:35.767, 127, 150, 92
2023/06/13 23:35:36.903, 121, 149, 91
2023/06/13 23:35:38.023, 120, 149, 89
2023/06/13 23:35:39.159, 121, 146, 90
2023/06/13 23:35:40.279, 122, 154, 92
2023/06/13 23:35:41.415, 121, 160, 93
2023/06/13 23:35:42.551, 121, 176, 90
2023/06/13 23:35:43.671, 134, 148, 120
2023/06/13 23:35:44.807, 118, 152, 95
2023/06/13 23:35:45.943, 121, 151, 92
2023/06/13 23:35:47.063, 124, 184, 89
2023/06/13 23:35:48.198, 122, 151, 89
2023/06/13 23:35:49.334, 123, 182, 95
2023/06/13 23:35:50.454, 127, 150, 90
2023/06/13 23:35:51.590, 119, 153, 91
2023/06/13 23:35:52.710, 122, 143, 89
2023/06/13 23:35:53.846, 119, 174, 96
2023/06/13 23:35:54.982, 130, 152, 91
2023/06/13 23:35:56.102, 141, 150, 89
2023/06/13 23:35:57.238, 119, 152, 92
2023/06/13 23:35:58.373, 120, 152, 93
2023/06/13 23:35:59.494, 122, 148, 89
2023/06/13 23:36:00.630, 122, 147, 95
2023/06/13 23:36:01.750, 124, 153, 89
2023/06/13 23:36:02.885, 133, 153, 92
2023/06/13 23:36:04.022, 126, 149, 93
2023/06/13 23:36:05.141, 121, 150, 95
2023/06/13 23:36:06.277, 129, 150, 89
2023/06/13 23:36:07.397, 122, 165, 92
2023/06/13 23:36:08.533, 123, 153, 90
2023/06/13 23:36:09.669, 121, 148, 96
2023/06/13 23:36:10.789, 121, 147, 89
2023/06/13 23:36:11.925, 118, 149, 95
2023/06/13 23:36:13.061, 121, 148, 92
2023/06/13 23:36:14.181, 119, 147, 91
2023/06/13 23:36:15.317, 121, 147, 93
2023/06/13 23:36:16.437, 120, 151, 92
2023/06/13 23:36:17.572, 119, 150, 105
2023/06/13 23:36:18.709, 119, 149, 89
2023/06/13 23:36:19.828, 123, 150, 91
2023/06/13 23:36:20.964, 118, 148, 91
2023/06/13 23:36:22.100, 120, 148, 93
2023/06/13 23:36:23.220, 118, 150, 91
2023/06/13 23:36:24.356, 124, 149, 92
2023/06/13 23:36:25.492, 121, 149, 91
2023/06/13 23:36:26.612, 123, 150, 94
2023/06/13 23:36:27.748, 123, 153, 90
2023/06/13 23:36:28.868, 125, 173, 89
2023/06/13 23:36:30.004, 120, 159, 92
2023/06/13 23:36:31.140, 125, 148, 94
2023/06/13 23:36:32.260, 120, 155, 91
2023/06/13 23:36:33.396, 121, 154, 92
2023/06/13 23:36:34.516, 129, 143, 90
2023/06/13 23:36:35.651, 122, 146, 88
2023/06/13 23:36:36.788, 119, 175, 90
2023/06/13 23:36:37.907, 148, 147, 89
2023/06/13 23:36:39.043, 122, 149, 93
2023/06/13 23:36:40.163, 123, 151, 91
2023/06/13 23:36:41.299, 122, 158, 90
2023/06/13 23:36:42.435, 122, 158, 129
2023/06/13 23:36:43.555, 127, 151, 92
2023/06/13 23:36:44.691, 123, 148, 99
2023/06/13 23:36:45.827, 117, 153, 89
2023/06/13 23:36:46.947, 117, 147, 89
2023/06/13 23:36:48.083, 122, 152, 96
2023/06/13 23:36:49.219, 120, 150, 94
2023/06/13 23:36:50.339, 118, 148, 92
2023/06/13 23:36:51.475, 122, 147, 89
2023/06/13 23:36:52.594, 126, 150, 88
2023/06/13 23:36:53.730, 120, 148, 89
2023/06/13 23:36:54.866, 121, 150, 95
2023/06/13 23:36:55.986, 117, 150, 93
2023/06/13 23:36:57.123, 120, 151, 92
2023/06/13 23:36:58.258, 121, 154, 92
2023/06/13 23:36:59.378, 119, 154, 90
2023/06/13 23:37:00.513, 119, 151, 94
2023/06/13 23:37:01.634, 119, 146, 91
2023/06/13 23:37:02.770, 119, 152, 89
2023/06/13 23:37:03.905, 118, 148, 90
2023/06/13 23:37:05.026, 121, 150, 89
2023/06/13 23:37:06.162, 118, 179, 90
2023/06/13 23:37:07.282, 119, 150, 94
2023/06/13 23:37:08.417, 128, 151, 93
2023/06/13 23:37:09.553, 121, 155, 90
2023/06/13 23:37:10.673, 120, 149, 91
2023/06/13 23:37:11.810, 124, 152, 90
2023/06/13 23:37:12.945, 120, 149, 89
2023/06/13 23:37:14.065, 119, 149, 93
2023/06/13 23:37:15.201, 122, 152, 92
2023/06/13 23:37:16.321, 118, 148, 91
2023/06/13 23:37:17.457, 120, 148, 90
2023/06/13 23:37:18.592, 122, 154, 93
2023/06/13 23:37:19.713, 119, 153, 108
2023/06/13 23:37:20.849, 124, 152, 95
2023/06/13 23:37:21.985, 137, 158, 90
2023/06/13 23:37:23.104, 120, 153, 93
2023/06/13 23:37:24.241, 120, 229, 90
2023/06/13 23:37:25.376, 119, 148, 89
2023/06/13 23:37:26.496, 122, 151, 89
2023/06/13 23:37:27.632, 120, 186, 90
2023/06/13 23:37:28.752, 117, 177, 88
2023/06/13 23:37:29.888, 121, 163, 90
2023/06/13 23:37:31.024, 121, 151, 90
2023/06/13 23:37:32.144, 122, 152, 92
2023/06/13 23:37:33.280, 118, 150, 91
2023/06/13 23:37:34.399, 122, 150, 91
2023/06/13 23:37:35.536, 122, 150, 88
2023/06/13 23:37:36.672, 121, 152, 117
2023/06/13 23:37:37.791, 122, 151, 92
2023/06/13 23:37:38.928, 118, 150, 91
2023/06/13 23:37:40.064, 122, 153, 92
2023/06/13 23:37:41.183, 120, 155, 90
2023/06/13 23:37:42.320, 118, 147, 89
2023/06/13 23:37:43.439, 119, 146, 90
2023/06/13 23:37:44.575, 121, 154, 91
2023/06/13 23:37:45.711, 121, 153, 94
2023/06/13 23:37:46.831, 127, 153, 153
2023/06/13 23:37:47.967, 121, 152, 87
2023/06/13 23:37:49.103, 120, 161, 92
2023/06/13 23:37:50.223, 123, 149, 92
2023/06/13 23:37:51.359, 120, 146, 95
2023/06/13 23:37:52.479, 119, 165, 91
2023/06/13 23:37:53.615, 123, 149, 90
2023/06/13 23:37:54.751, 126, 150, 100
2023/06/13 23:37:55.871, 122, 150, 96
2023/06/13 23:37:57.007, 127, 152, 90
2023/06/13 23:37:58.142, 120, 150, 91
2023/06/13 23:37:59.262, 120, 150, 89
2023/06/13 23:38:00.397, 123, 149, 93
2023/06/13 23:38:01.518, 122, 146, 92
2023/06/13 23:38:02.654, 118, 147, 95
2023/06/13 23:38:03.790, 121, 150, 102
2023/06/13 23:38:04.910, 123, 151, 90
2023/06/13 23:38:06.046, 121, 150, 89
2023/06/13 23:38:07.182, 122, 161, 94
2023/06/13 23:38:08.302, 119, 150, 90
2023/06/13 23:38:09.438, 120, 150, 91
2023/06/13 23:38:10.574, 121, 147, 90
2023/06/13 23:38:11.694, 118, 178, 93
2023/06/13 23:38:12.829, 122, 310, 93
2023/06/13 23:38:13.950, 120, 149, 88
2023/06/13 23:38:15.086, 118, 150, 96
2023/06/13 23:38:16.221, 123, 157, 106
2023/06/13 23:38:17.341, 119, 150, 93
2023/06/13 23:38:18.477, 121, 150, 94
2023/06/13 23:38:19.613, 120, 149, 89
2023/06/13 23:38:20.733, 122, 148, 89
2023/06/13 23:38:21.869, 120, 150, 95
2023/06/13 23:38:22.989, 122, 152, 96
2023/06/13 23:38:24.125, 125, 148, 92
2023/06/13 23:38:25.260, 119, 150, 92
2023/06/13 23:38:26.381, 120, 155, 91
2023/06/13 23:38:27.517, 121, 151, 93
2023/06/13 23:38:28.653, 119, 151, 100
2023/06/13 23:38:29.772, 124, 155, 93
2023/06/13 23:38:30.908, 125, 147, 95
2023/06/13 23:38:32.028, 121, 154, 95
2023/06/13 23:38:33.164, 123, 150, 89
2023/06/13 23:38:34.300, 123, 149, 94
2023/06/13 23:38:35.420, 123, 172, 92
2023/06/13 23:38:36.556, 124, 157, 91
2023/06/13 23:38:37.676, 122, 152, 90
2023/06/13 23:38:38.811, 145, 149, 92
2023/06/13 23:38:39.948, 122, 156, 92
2023/06/13 23:38:41.068, 125, 150, 91
2023/06/13 23:38:42.204, 122, 149, 93
2023/06/13 23:38:43.339, 122, 153, 91
2023/06/13 23:38:44.460, 122, 147, 91
2023/06/13 23:38:45.596, 139, 156, 93
2023/06/13 23:38:46.715, 120, 150, 91
2023/06/13 23:38:47.851, 119, 150, 94
2023/06/13 23:38:48.988, 119, 153, 85
2023/06/13 23:38:50.107, 122, 149, 93
2023/06/13 23:38:51.243, 181, 149, 91
2023/06/13 23:38:52.379, 131, 154, 89
2023/06/13 23:38:53.499, 118, 150, 93
2023/06/13 23:38:54.635, 123, 157, 92
2023/06/13 23:38:55.755, 118, 150, 90
2023/06/13 23:38:56.891, 120, 148, 92
2023/06/13 23:38:58.027, 118, 203, 89
2023/06/13 23:38:59.146, 153, 153, 89
2023/06/13 23:39:00.283, 138, 163, 93
2023/06/13 23:39:01.419, 127, 152, 90
2023/06/13 23:39:02.539, 119, 153, 88
2023/06/13 23:39:03.674, 121, 155, 90
2023/06/13 23:39:04.794, 123, 153, 89
2023/06/13 23:39:05.930, 120, 151, 117
2023/06/13 23:39:07.066, 122, 151, 92
2023/06/13 23:39:08.186, 125, 148, 92
2023/06/13 23:39:09.322, 121, 159, 92
2023/06/13 23:39:10.458, 120, 154, 91
2023/06/13 23:39:11.578, 119, 146, 91
2023/06/13 23:39:12.714, 119, 150, 92
2023/06/13 23:39:13.850, 118, 172, 103
2023/06/13 23:39:14.970, 121, 159, 86
2023/06/13 23:39:16.106, 121, 151, 90
2023/06/13 23:39:17.225, 118, 149, 90
2023/06/13 23:39:18.361, 119, 149, 95
2023/06/13 23:39:19.497, 120, 147, 91
2023/06/13 23:39:20.617, 120, 151, 90
2023/06/13 23:39:21.753, 120, 146, 91
2023/06/13 23:39:22.873, 119, 147, 89
2023/06/13 23:39:24.009, 120, 151, 90
2023/06/13 23:39:25.145, 122, 151, 92
2023/06/13 23:39:26.265, 120, 149, 93
2023/06/13 23:39:27.401, 133, 148, 104
2023/06/13 23:39:28.537, 128, 151, 92
2023/06/13 23:39:29.657, 123, 149, 91
2023/06/13 23:39:30.793, 119, 150, 90
2023/06/13 23:39:31.913, 124, 152, 92
2023/06/13 23:39:33.049, 143, 151, 89
2023/06/13 23:39:34.184, 121, 149, 91
2023/06/13 23:39:35.304, 145, 149, 90
2023/06/13 23:39:36.440, 120, 150, 89
2023/06/13 23:39:37.577, 122, 162, 92
2023/06/13 23:39:38.696, 129, 150, 92
2023/06/13 23:39:39.832, 135, 175, 89
2023/06/13 23:39:40.952, 137, 150, 98
2023/06/13 23:39:42.088, 137, 150, 91
2023/06/13 23:39:43.224, 122, 151, 88
2023/06/13 23:39:44.344, 118, 150, 93
2023/06/13 23:39:45.480, 122, 150, 92
2023/06/13 23:39:46.616, 124, 146, 89
2023/06/13 23:39:47.736, 129, 150, 104
2023/06/13 23:39:48.872, 121, 155, 92
2023/06/13 23:39:49.992, 120, 150, 88
2023/06/13 23:39:51.127, 122, 150, 89
2023/06/13 23:39:52.264, 118, 151, 93
2023/06/13 23:39:53.383, 120, 153, 89
2023/06/13 23:39:54.519, 122, 152, 93
2023/06/13 23:39:55.655, 120, 154, 91
2023/06/13 23:39:56.775, 120, 147, 91
2023/06/13 23:39:57.911, 123, 154, 89
2023/06/13 23:39:59.031, 122, 148, 107
2023/06/13 23:40:00.167, 117, 150, 109
2023/06/13 23:40:01.302, 120, 149, 90
2023/06/13 23:40:02.423, 124, 153, 93
2023/06/13 23:40:03.559, 122, 150, 93
2023/06/13 23:40:04.695, 128, 149, 90
2023/06/13 23:40:05.815, 118, 160, 93
2023/06/13 23:40:06.951, 119, 149, 91
2023/06/13 23:40:08.086, 122, 149, 89
2023/06/13 23:40:09.206, 122, 151, 95
2023/06/13 23:40:10.342, 122, 146, 90
2023/06/13 23:40:11.462, 129, 150, 103
2023/06/13 23:40:12.598, 138, 148, 93
2023/06/13 23:40:13.734, 119, 151, 107
2023/06/13 23:40:14.854, 121, 148, 88
2023/06/13 23:40:15.990, 120, 148, 92
2023/06/13 23:40:17.126, 121, 151, 91
2023/06/13 23:40:18.246, 124, 158, 88
2023/06/13 23:40:19.382, 123, 151, 94
2023/06/13 23:40:20.502, 130, 153, 98
2023/06/13 23:40:21.637, 127, 151, 90
2023/06/13 23:40:22.773, 125, 151, 92
2023/06/13 23:40:23.893, 121, 166, 95
2023/06/13 23:40:25.029, 121, 147, 98
2023/06/13 23:40:26.165, 122, 196, 95
2023/06/13 23:40:27.285, 119, 148, 92
2023/06/13 23:40:28.421, 121, 161, 90
2023/06/13 23:40:29.541, 120, 149, 91
2023/06/13 23:40:30.677, 120, 162, 91
2023/06/13 23:40:31.813, 124, 156, 91
2023/06/13 23:40:32.933, 123, 155, 92
2023/06/13 23:40:34.069, 122, 155, 91
2023/06/13 23:40:35.189, 122, 150, 93
2023/06/13 23:40:36.325, 121, 148, 109
2023/06/13 23:40:37.461, 120, 156, 92
2023/06/13 23:40:38.581, 130, 151, 90
2023/06/13 23:40:39.716, 124, 151, 90
2023/06/13 23:40:40.852, 119, 158, 93
2023/06/13 23:40:41.973, 128, 151, 93
2023/06/13 23:40:43.108, 121, 226, 94
2023/06/13 23:40:44.228, 117, 146, 94
2023/06/13 23:40:45.364, 128, 162, 87
2023/06/13 23:40:46.500, 121, 154, 91
2023/06/13 23:40:47.620, 120, 153, 89
2023/06/13 23:40:48.756, 126, 206, 89
2023/06/13 23:40:49.892, 128, 153, 92
2023/06/13 23:40:51.012, 120, 152, 93
2023/06/13 23:40:52.148, 147, 148, 92
2023/06/13 23:40:53.268, 122, 157, 95
2023/06/13 23:40:54.404, 121, 152, 99
2023/06/13 23:40:55.539, 120, 149, 101
2023/06/13 23:40:56.659, 120, 154, 92
2023/06/13 23:40:57.795, 121, 148, 95
2023/06/13 23:40:58.931, 119, 148, 103
2023/06/13 23:41:00.050, 121, 150, 94
2023/06/13 23:41:01.187, 120, 154, 90
2023/06/13 23:41:02.323, 120, 159, 93
2023/06/13 23:41:03.443, 243, 150, 94
2023/06/13 23:41:04.579, 121, 149, 93
2023/06/13 23:41:05.699, 121, 157, 90
2023/06/13 23:41:06.835, 131, 151, 91
2023/06/13 23:41:07.971, 118, 149, 88
2023/06/13 23:41:09.091, 122, 152, 98
2023/06/13 23:41:10.227, 124, 151, 100
2023/06/13 23:41:11.363, 124, 151, 100
2023/06/13 23:41:12.483, 121, 159, 100
2023/06/13 23:41:13.618, 138, 164, 90
2023/06/13 23:41:14.754, 121, 155, 94
2023/06/13 23:41:15.874, 124, 160, 98
2023/06/13 23:41:17.010, 128, 154, 97
2023/06/13 23:41:18.130, 121, 151, 89
2023/06/13 23:41:19.266, 121, 155, 91
2023/06/13 23:41:20.402, 156, 149, 93
2023/06/13 23:41:21.522, 142, 158, 92
2023/06/13 23:41:22.658, 126, 148, 101
2023/06/13 23:41:23.794, 117, 158, 89
2023/06/13 23:41:24.914, 122, 150, 94
2023/06/13 23:41:26.050, 120, 152, 123
2023/06/13 23:41:27.169, 119, 149, 93
2023/06/13 23:41:28.305, 121, 149, 91
2023/06/13 23:41:29.442, 121, 150, 106
2023/06/13 23:41:30.561, 121, 149, 87
2023/06/13 23:41:31.697, 120, 151, 87
2023/06/13 23:41:32.832, 121, 149, 89
2023/06/13 23:41:33.953, 119, 148, 100
2023/06/13 23:41:35.089, 121, 151, 93
2023/06/13 23:41:36.209, 121, 148, 93
2023/06/13 23:41:37.345, 118, 150, 91
2023/06/13 23:41:38.481, 120, 152, 92
2023/06/13 23:41:39.601, 120, 148, 99
2023/06/13 23:41:40.737, 120, 150, 97
2023/06/13 23:41:41.873, 118, 152, 94
2023/06/13 23:41:42.993, 118, 147, 107
2023/06/13 23:41:44.129, 120, 185, 99
2023/06/13 23:41:45.248, 119, 153, 90
2023/06/13 23:41:46.384, 116, 148, 91
2023/06/13 23:41:47.520, 127, 148, 91
2023/06/13 23:41:48.639, 120, 147, 90
2023/06/13 23:41:49.776, 123, 148, 93
2023/06/13 23:41:50.912, 122, 146, 95
2023/06/13 23:41:52.032, 120, 148, 93
2023/06/13 23:41:53.168, 119, 152, 91
2023/06/13 23:41:54.288, 123, 150, 93
2023/06/13 23:41:55.424, 121, 151, 91
2023/06/13 23:41:56.560, 123, 150, 94
2023/06/13 23:41:57.680, 124, 149, 91
2023/06/13 23:41:58.815, 123, 148, 91
2023/06/13 23:41:59.952, 119, 149, 92
2023/06/13 23:42:01.071, 118, 164, 93
2023/06/13 23:42:02.207, 125, 151, 90
2023/06/13 23:42:03.327, 119, 153, 92
2023/06/13 23:42:04.463, 121, 150, 90
2023/06/13 23:42:05.599, 117, 154, 94
2023/06/13 23:42:06.719, 124, 153, 96
2023/06/13 23:42:07.855, 120, 149, 97
2023/06/13 23:42:08.991, 122, 150, 90
2023/06/13 23:42:10.111, 122, 148, 92
2023/06/13 23:42:11.247, 125, 153, 296
2023/06/13 23:42:12.382, 122, 153, 131
2023/06/13 23:42:13.503, 120, 151, 96
2023/06/13 23:42:14.639, 128, 151, 93
2023/06/13 23:42:15.759, 125, 153, 87
2023/06/13 23:42:16.895, 119, 151, 96
2023/06/13 23:42:18.030, 122, 147, 89
2023/06/13 23:42:19.150, 123, 159, 91
2023/06/13 23:42:20.286, 119, 152, 86
2023/06/13 23:42:21.422, 120, 148, 89
2023/06/13 23:42:22.542, 135, 149, 88
2023/06/13 23:42:23.678, 121, 150, 91
2023/06/13 23:42:24.798, 119, 150, 93
2023/06/13 23:42:25.934, 121, 168, 87
2023/06/13 23:42:27.069, 122, 150, 97
2023/06/13 23:42:28.190, 119, 151, 90
2023/06/13 23:42:29.326, 117, 150, 91
2023/06/13 23:42:30.445, 123, 149, 96
2023/06/13 23:42:31.582, 122, 159, 90
2023/06/13 23:42:32.718, 121, 149, 87
2023/06/13 23:42:33.838, 118, 151, 89
2023/06/13 23:42:34.973, 120, 152, 123
2023/06/13 23:42:36.109, 120, 154, 89
2023/06/13 23:42:37.229, 120, 152, 92
2023/06/13 23:42:38.365, 127, 153, 93
2023/06/13 23:42:39.484, 122, 149, 91
2023/06/13 23:42:40.621, 121, 156, 88
2023/06/13 23:42:41.757, 117, 153, 92
2023/06/13 23:42:42.877, 121, 151, 90
2023/06/13 23:42:44.013, 122, 150, 91
2023/06/13 23:42:45.149, 126, 156, 91
2023/06/13 23:42:46.269, 119, 148, 90
2023/06/13 23:42:47.405, 127, 166, 86
2023/06/13 23:42:48.525, 133, 154, 93
2023/06/13 23:42:49.661, 120, 149, 104
2023/06/13 23:42:50.797, 123, 151, 92
2023/06/13 23:42:51.916, 122, 155, 98
2023/06/13 23:42:53.052, 129, 149, 126
2023/06/13 23:42:54.188, 116, 146, 93
2023/06/13 23:42:55.308, 119, 147, 94
2023/06/13 23:42:56.444, 125, 148, 91
2023/06/13 23:42:57.580, 120, 151, 112
2023/06/13 23:42:58.700, 119, 153, 90
2023/06/13 23:42:59.836, 118, 147, 91
2023/06/13 23:43:00.956, 120, 151, 88
2023/06/13 23:43:02.092, 122, 158, 87
2023/06/13 23:43:03.228, 122, 152, 92
2023/06/13 23:43:04.348, 119, 148, 94
2023/06/13 23:43:05.484, 119, 156, 102
2023/06/13 23:43:06.619, 125, 157, 92
2023/06/13 23:43:07.739, 122, 150, 91
2023/06/13 23:43:08.875, 119, 149, 93
2023/06/13 23:43:09.995, 120, 150, 91
2023/06/13 23:43:11.131, 121, 153, 91
2023/06/13 23:43:12.267, 122, 149, 90
2023/06/13 23:43:13.387, 122, 149, 89
2023/06/13 23:43:14.523, 122, 152, 93
2023/06/13 23:43:15.659, 120, 156, 92
2023/06/13 23:43:16.779, 122, 148, 90
2023/06/13 23:43:17.915, 120, 145, 93
2023/06/13 23:43:19.035, 120, 149, 92
2023/06/13 23:43:20.171, 121, 160, 92
2023/06/13 23:43:21.307, 119, 149, 95
2023/06/13 23:43:22.427, 123, 200, 92
2023/06/13 23:43:23.562, 123, 151, 95
2023/06/13 23:43:24.698, 121, 150, 93
2023/06/13 23:43:25.818, 121, 152, 94
2023/06/13 23:43:26.954, 123, 158, 86
2023/06/13 23:43:28.074, 120, 149, 97
2023/06/13 23:43:29.210, 121, 147, 94
2023/06/13 23:43:30.346, 121, 147, 91
2023/06/13 23:43:31.466, 123, 156, 95
2023/06/13 23:43:32.601, 120, 153, 92
2023/06/13 23:43:33.722, 120, 154, 92
2023/06/13 23:43:34.858, 118, 155, 93
2023/06/13 23:43:35.993, 121, 151, 90
2023/06/13 23:43:37.113, 121, 164, 91
2023/06/13 23:43:38.250, 120, 152, 93
2023/06/13 23:43:39.386, 123, 154, 92
2023/06/13 23:43:40.505, 120, 181, 92
2023/06/13 23:43:41.641, 150, 155, 89
2023/06/13 23:43:42.761, 120, 150, 93
2023/06/13 23:43:43.896, 120, 149, 92
2023/06/13 23:43:45.033, 127, 180, 89
2023/06/13 23:43:46.153, 119, 153, 91
2023/06/13 23:43:47.289, 123, 150, 90
2023/06/13 23:43:48.425, 118, 151, 91
2023/06/13 23:43:49.545, 121, 155, 91
2023/06/13 23:43:50.681, 121, 188, 92
2023/06/13 23:43:51.801, 121, 154, 91
2023/06/13 23:43:52.936, 122, 153, 93
2023/06/13 23:43:54.073, 120, 150, 94
2023/06/13 23:43:55.193, 119, 157, 111
2023/06/13 23:43:56.328, 124, 152, 92
2023/06/13 23:43:57.465, 123, 152, 98
2023/06/13 23:43:58.584, 122, 153, 92
2023/06/13 23:43:59.720, 118, 184, 98
2023/06/13 23:44:00.840, 117, 152, 91
2023/06/13 23:44:01.976, 119, 144, 96
2023/06/13 23:44:03.112, 120, 147, 93
