time, beta470, beta532, beta650
2023/06/19 19:28:18.883, 127, 158, 101
2023/06/19 19:28:20.003, 136, 169, 111
2023/06/19 19:28:21.139, 134, 164, 111
2023/06/19 19:28:22.275, 140, 165, 100
2023/06/19 19:28:23.395, 123, 157, 102
2023/06/19 19:28:24.531, 127, 162, 98
2023/06/19 19:28:25.667, 127, 174, 108
2023/06/19 19:28:26.787, 137, 163, 103
2023/06/19 19:28:27.923, 132, 164, 133
2023/06/19 19:28:29.059, 133, 168, 110
2023/06/19 19:28:30.178, 137, 162, 99
2023/06/19 19:28:31.314, 133, 161, 98
2023/06/19 19:28:32.434, 132, 174, 101
2023/06/19 19:28:33.570, 129, 164, 99
2023/06/19 19:28:34.706, 133, 167, 101
2023/06/19 19:28:35.826, 126, 167, 102
2023/06/19 19:28:36.962, 129, 164, 102
2023/06/19 19:28:38.098, 130, 161, 107
2023/06/19 19:28:39.218, 125, 172, 98
2023/06/19 19:28:40.354, 130, 165, 100
2023/06/19 19:28:41.490, 125, 162, 94
2023/06/19 19:28:42.610, 134, 172, 93
2023/06/19 19:28:43.746, 127, 164, 105
2023/06/19 19:28:44.866, 125, 166, 99
2023/06/19 19:28:46.002, 135, 164, 103
2023/06/19 19:28:47.137, 132, 153, 96
2023/06/19 19:28:48.257, 137, 163, 104
2023/06/19 19:28:49.393, 126, 173, 103
2023/06/19 19:28:50.529, 132, 175, 101
2023/06/19 19:28:51.648, 124, 163, 97
2023/06/19 19:28:52.785, 130, 164, 104
2023/06/19 19:28:53.921, 126, 168, 103
2023/06/19 19:28:55.041, 132, 190, 103
2023/06/19 19:28:56.177, 136, 176, 98
2023/06/19 19:28:57.313, 128, 175, 101
2023/06/19 19:28:58.433, 131, 166, 104
2023/06/19 19:28:59.569, 137, 162, 103
2023/06/19 19:29:00.705, 134, 173, 101
2023/06/19 19:29:01.824, 140, 168, 100
2023/06/19 19:29:02.960, 129, 166, 103
2023/06/19 19:29:04.096, 132, 188, 104
2023/06/19 19:29:05.216, 124, 196, 115
2023/06/19 19:29:06.353, 131, 232, 110
2023/06/19 19:29:07.488, 130, 297, 100
2023/06/19 19:29:08.608, 128, 167, 97
2023/06/19 19:29:09.744, 126, 162, 109
2023/06/19 19:29:10.879, 210, 182, 102
2023/06/19 19:29:11.000, 123, 160, 100
2023/06/19 19:29:13.135, 129, 165, 99
2023/06/19 19:29:14.272, 126, 167, 100
2023/06/19 19:29:15.391, 130, 174, 104
2023/06/19 19:29:16.528, 135, 157, 101
2023/06/19 19:29:17.664, 131, 178, 101
2023/06/19 19:29:18.784, 129, 177, 99
2023/06/19 19:29:19.919, 129, 170, 101
2023/06/19 19:29:21.055, 127, 164, 108
2023/06/19 19:29:22.175, 127, 161, 98
2023/06/19 19:29:23.311, 138, 170, 99
2023/06/19 19:29:24.447, 135, 162, 101
2023/06/19 19:29:25.567, 126, 163, 103
2023/06/19 19:29:26.703, 136, 164, 98
2023/06/19 19:29:27.839, 127, 160, 144
2023/06/19 19:29:28.959, 131, 169, 102
2023/06/19 19:29:30.095, 133, 168, 100
2023/06/19 19:29:31.231, 131, 163, 101
2023/06/19 19:29:32.351, 130, 158, 147
2023/06/19 19:29:33.487, 138, 164, 105
2023/06/19 19:29:34.623, 131, 162, 102
2023/06/19 19:29:35.742, 129, 168, 104
2023/06/19 19:29:36.878, 124, 168, 97
2023/06/19 19:29:37.998, 123, 162, 99
2023/06/19 19:29:39.134, 130, 168, 103
2023/06/19 19:29:40.270, 124, 167, 112
2023/06/19 19:29:41.406, 125, 167, 100
2023/06/19 19:29:42.526, 131, 164, 96
2023/06/19 19:29:43.662, 136, 203, 99
2023/06/19 19:29:44.782, 141, 162, 99
2023/06/19 19:29:45.918, 131, 174, 97
2023/06/19 19:29:47.054, 130, 163, 98
2023/06/19 19:29:48.174, 124, 155, 99
2023/06/19 19:29:49.310, 129, 162, 99
2023/06/19 19:29:50.446, 127, 178, 98
2023/06/19 19:29:51.565, 126, 163, 104
2023/06/19 19:29:52.701, 132, 156, 106
2023/06/19 19:29:53.837, 135, 154, 105
2023/06/19 19:29:54.957, 127, 162, 97
2023/06/19 19:29:56.093, 127, 162, 96
2023/06/19 19:29:57.213, 130, 162, 99
2023/06/19 19:29:58.349, 129, 171, 100
2023/06/19 19:29:59.485, 128, 163, 98
2023/06/19 19:30:00.605, 126, 164, 110
2023/06/19 19:30:01.741, 128, 167, 96
2023/06/19 19:30:02.877, 128, 166, 101
2023/06/19 19:30:03.997, 132, 168, 100
2023/06/19 19:30:05.132, 128, 187, 97
2023/06/19 19:30:06.269, 130, 160, 105
2023/06/19 19:30:07.388, 133, 172, 100
2023/06/19 19:30:08.524, 130, 163, 100
2023/06/19 19:30:09.660, 126, 161, 99
2023/06/19 19:30:10.780, 132, 175, 98
2023/06/19 19:30:11.916, 131, 158, 94
2023/06/19 19:30:13.052, 128, 169, 103
2023/06/19 19:30:14.172, 130, 161, 100
2023/06/19 19:30:15.308, 133, 174, 100
2023/06/19 19:30:16.443, 127, 163, 100
2023/06/19 19:30:17.564, 127, 165, 113
2023/06/19 19:30:18.700, 125, 161, 96
2023/06/19 19:30:19.835, 130, 155, 104
2023/06/19 19:30:20.955, 143, 164, 97
2023/06/19 19:30:22.092, 130, 177, 101
2023/06/19 19:30:23.212, 128, 168, 98
2023/06/19 19:30:24.347, 127, 178, 108
2023/06/19 19:30:25.483, 128, 180, 103
2023/06/19 19:30:26.603, 125, 158, 99
2023/06/19 19:30:27.739, 142, 155, 102
2023/06/19 19:30:28.875, 131, 161, 94
2023/06/19 19:30:29.995, 126, 165, 101
2023/06/19 19:30:31.131, 130, 165, 99
2023/06/19 19:30:32.267, 130, 154, 98
2023/06/19 19:30:33.387, 123, 161, 104
2023/06/19 19:30:34.523, 126, 175, 100
2023/06/19 19:30:35.658, 132, 165, 104
2023/06/19 19:30:36.779, 126, 170, 102
2023/06/19 19:30:37.915, 140, 168, 98
2023/06/19 19:30:39.035, 129, 161, 101
2023/06/19 19:30:40.171, 126, 174, 103
2023/06/19 19:30:41.306, 126, 184, 101
2023/06/19 19:30:42.442, 135, 175, 100
2023/06/19 19:30:43.562, 143, 176, 101
2023/06/19 19:30:44.698, 129, 162, 98
2023/06/19 19:30:45.818, 128, 163, 99
2023/06/19 19:30:46.954, 130, 164, 102
2023/06/19 19:30:48.090, 129, 171, 100
2023/06/19 19:30:49.209, 124, 160, 101
2023/06/19 19:30:50.346, 128, 165, 97
2023/06/19 19:30:51.482, 130, 171, 98
2023/06/19 19:30:52.602, 127, 178, 103
2023/06/19 19:30:53.738, 130, 165, 109
2023/06/19 19:30:54.874, 129, 166, 102
2023/06/19 19:30:55.994, 131, 167, 98
2023/06/19 19:30:57.129, 132, 177, 99
2023/06/19 19:30:58.265, 134, 183, 100
2023/06/19 19:30:59.385, 125, 172, 103
2023/06/19 19:31:00.521, 130, 162, 100
2023/06/19 19:31:01.657, 134, 160, 100
2023/06/19 19:31:02.777, 128, 166, 109
2023/06/19 19:31:03.913, 127, 164, 92
2023/06/19 19:31:05.049, 127, 165, 96
2023/06/19 19:31:06.169, 130, 165, 95
2023/06/19 19:31:07.305, 132, 163, 100
2023/06/19 19:31:08.441, 125, 165, 97
2023/06/19 19:31:09.561, 129, 164, 98
2023/06/19 19:31:10.697, 128, 168, 105
2023/06/19 19:31:11.816, 126, 175, 97
2023/06/19 19:31:12.952, 123, 165, 97
2023/06/19 19:31:14.088, 128, 182, 99
2023/06/19 19:31:15.208, 134, 197, 98
2023/06/19 19:31:16.344, 129, 163, 100
2023/06/19 19:31:17.480, 137, 170, 101
2023/06/19 19:31:18.600, 131, 170, 100
2023/06/19 19:31:19.736, 132, 165, 100
2023/06/19 19:31:20.872, 126, 186, 99
2023/06/19 19:31:21.992, 135, 150, 98
2023/06/19 19:31:23.128, 127, 169, 99
2023/06/19 19:31:24.264, 132, 171, 102
2023/06/19 19:31:25.384, 129, 175, 97
2023/06/19 19:31:26.520, 125, 166, 99
2023/06/19 19:31:27.639, 126, 159, 98
2023/06/19 19:31:28.776, 129, 162, 121
2023/06/19 19:31:29.911, 130, 158, 119
2023/06/19 19:31:31.031, 127, 154, 112
2023/06/19 19:31:32.168, 129, 163, 100
2023/06/19 19:31:33.303, 130, 156, 98
2023/06/19 19:31:34.423, 128, 173, 102
2023/06/19 19:31:35.560, 125, 172, 99
2023/06/19 19:31:36.695, 132, 160, 110
2023/06/19 19:31:37.815, 131, 153, 103
2023/06/19 19:31:38.951, 133, 165, 98
2023/06/19 19:31:40.087, 131, 158, 99
2023/06/19 19:31:41.207, 131, 165, 99
2023/06/19 19:31:42.343, 135, 160, 98
2023/06/19 19:31:43.463, 129, 161, 101
2023/06/19 19:31:44.599, 130, 163, 101
2023/06/19 19:31:45.735, 127, 164, 99
2023/06/19 19:31:46.854, 128, 160, 117
2023/06/19 19:31:47.990, 131, 167, 100
2023/06/19 19:31:49.126, 127, 194, 105
2023/06/19 19:31:50.246, 132, 171, 99
2023/06/19 19:31:51.382, 130, 158, 95
2023/06/19 19:31:52.518, 126, 163, 103
2023/06/19 19:31:53.638, 128, 170, 98
2023/06/19 19:31:54.774, 131, 162, 102
2023/06/19 19:31:55.910, 127, 167, 117
2023/06/19 19:31:57.030, 126, 160, 101
2023/06/19 19:31:58.166, 130, 162, 103
2023/06/19 19:31:59.302, 127, 184, 102
2023/06/19 19:32:00.421, 131, 172, 101
2023/06/19 19:32:01.558, 129, 166, 98
2023/06/19 19:32:02.693, 126, 173, 98
2023/06/19 19:32:03.813, 130, 177, 104
2023/06/19 19:32:04.949, 129, 165, 102
2023/06/19 19:32:06.085, 132, 179, 102
2023/06/19 19:32:07.205, 126, 171, 100
2023/06/19 19:32:08.341, 132, 164, 102
2023/06/19 19:32:09.477, 129, 163, 105
2023/06/19 19:32:10.597, 128, 164, 107
2023/06/19 19:32:11.733, 125, 163, 104
2023/06/19 19:32:12.869, 134, 168, 102
2023/06/19 19:32:13.988, 130, 166, 102
2023/06/19 19:32:15.125, 127, 166, 93
2023/06/19 19:32:16.261, 132, 169, 101
2023/06/19 19:32:17.380, 131, 161, 105
2023/06/19 19:32:18.517, 126, 167, 102
2023/06/19 19:32:19.652, 132, 166, 96
2023/06/19 19:32:20.772, 129, 173, 98
2023/06/19 19:32:21.908, 131, 163, 98
2023/06/19 19:32:23.044, 129, 167, 101
2023/06/19 19:32:24.164, 136, 154, 102
2023/06/19 19:32:25.301, 128, 158, 101
2023/06/19 19:32:26.436, 132, 161, 103
2023/06/19 19:32:27.556, 128, 157, 102
2023/06/19 19:32:28.692, 129, 162, 96
2023/06/19 19:32:29.812, 134, 159, 105
2023/06/19 19:32:30.948, 130, 160, 101
2023/06/19 19:32:32.084, 135, 154, 103
2023/06/19 19:32:33.204, 135, 171, 95
2023/06/19 19:32:34.340, 133, 176, 96
2023/06/19 19:32:35.475, 128, 168, 96
2023/06/19 19:32:36.595, 130, 162, 98
2023/06/19 19:32:37.731, 131, 169, 106
2023/06/19 19:32:38.867, 131, 163, 101
2023/06/19 19:32:39.987, 125, 164, 108
2023/06/19 19:32:41.123, 132, 160, 101
2023/06/19 19:32:42.259, 130, 172, 100
2023/06/19 19:32:43.379, 130, 166, 97
2023/06/19 19:32:44.515, 131, 161, 101
2023/06/19 19:32:45.650, 127, 165, 98
2023/06/19 19:32:46.771, 125, 170, 98
2023/06/19 19:32:47.907, 128, 166, 96
2023/06/19 19:32:49.027, 130, 169, 101
2023/06/19 19:32:50.163, 126, 167, 97
2023/06/19 19:32:51.299, 131, 159, 97
2023/06/19 19:32:52.418, 125, 167, 107
2023/06/19 19:32:53.554, 128, 159, 99
2023/06/19 19:32:54.690, 126, 166, 100
2023/06/19 19:32:55.810, 129, 164, 104
2023/06/19 19:32:56.946, 138, 170, 98
2023/06/19 19:32:58.082, 141, 177, 101
2023/06/19 19:32:59.202, 130, 170, 98
2023/06/19 19:33:00.338, 130, 156, 103
2023/06/19 19:33:01.473, 122, 174, 99
2023/06/19 19:33:02.594, 127, 162, 100
2023/06/19 19:33:03.730, 127, 159, 109
2023/06/19 19:33:04.865, 134, 161, 101
2023/06/19 19:33:05.986, 135, 163, 100
2023/06/19 19:33:07.122, 153, 179, 92
2023/06/19 19:33:08.258, 128, 161, 95
2023/06/19 19:33:09.377, 132, 187, 105
2023/06/19 19:33:10.513, 133, 161, 107
2023/06/19 19:33:11.649, 127, 162, 100
2023/06/19 19:33:12.769, 124, 172, 98
2023/06/19 19:33:13.905, 128, 167, 101
2023/06/19 19:33:15.025, 127, 168, 99
2023/06/19 19:33:16.161, 127, 164, 96
2023/06/19 19:33:17.297, 125, 163, 102
2023/06/19 19:33:18.417, 127, 161, 108
2023/06/19 19:33:19.552, 130, 164, 100
2023/06/19 19:33:20.689, 128, 159, 98
2023/06/19 19:33:21.808, 127, 159, 103
2023/06/19 19:33:22.945, 124, 163, 97
2023/06/19 19:33:24.080, 132, 163, 97
2023/06/19 19:33:25.201, 128, 154, 97
2023/06/19 19:33:26.336, 125, 157, 99
2023/06/19 19:33:27.472, 124, 160, 92
2023/06/19 19:33:28.592, 133, 164, 96
2023/06/19 19:33:29.728, 128, 163, 100
2023/06/19 19:33:30.848, 128, 160, 98
2023/06/19 19:33:31.984, 132, 166, 96
2023/06/19 19:33:33.120, 126, 168, 99
2023/06/19 19:33:34.240, 123, 159, 93
2023/06/19 19:33:35.376, 127, 156, 97
2023/06/19 19:33:36.496, 127, 167, 101
2023/06/19 19:33:37.632, 131, 163, 103
2023/06/19 19:33:38.768, 163, 161, 102
2023/06/19 19:33:39.903, 281, 174, 102
2023/06/19 19:33:41.024, 132, 164, 99
2023/06/19 19:33:42.159, 130, 157, 95
2023/06/19 19:33:43.279, 129, 160, 103
2023/06/19 19:33:44.415, 124, 170, 114
2023/06/19 19:33:45.551, 124, 167, 94
2023/06/19 19:33:46.671, 126, 173, 103
2023/06/19 19:33:47.807, 129, 156, 98
2023/06/19 19:33:48.943, 124, 163, 98
2023/06/19 19:33:50.063, 134, 172, 95
2023/06/19 19:33:51.199, 132, 157, 105
2023/06/19 19:33:52.335, 125, 169, 102
2023/06/19 19:33:53.455, 131, 175, 96
2023/06/19 19:33:54.591, 128, 157, 98
2023/06/19 19:33:55.727, 127, 158, 100
2023/06/19 19:33:56.846, 128, 165, 97
2023/06/19 19:33:57.983, 129, 169, 100
2023/06/19 19:33:59.117, 126, 162, 103
2023/06/19 19:34:00.238, 124, 161, 100
2023/06/19 19:34:01.374, 124, 154, 99
2023/06/19 19:34:02.495, 128, 167, 98
2023/06/19 19:34:03.629, 129, 155, 100
2023/06/19 19:34:04.766, 126, 159, 97
2023/06/19 19:34:05.886, 128, 166, 99
2023/06/19 19:34:07.022, 129, 167, 99
2023/06/19 19:34:08.158, 128, 194, 103
2023/06/19 19:34:09.278, 127, 153, 95
2023/06/19 19:34:10.413, 139, 164, 102
2023/06/19 19:34:11.550, 133, 165, 103
2023/06/19 19:34:12.669, 132, 174, 172
2023/06/19 19:34:13.805, 129, 203, 109
2023/06/19 19:34:14.942, 129, 160, 96
2023/06/19 19:34:16.061, 128, 164, 103
2023/06/19 19:34:17.197, 127, 160, 95
2023/06/19 19:34:18.333, 132, 168, 101
2023/06/19 19:34:19.453, 128, 165, 100
2023/06/19 19:34:20.589, 126, 161, 96
2023/06/19 19:34:21.725, 127, 179, 93
2023/06/19 19:34:22.845, 134, 165, 99
2023/06/19 19:34:23.981, 140, 161, 102
2023/06/19 19:34:25.117, 126, 167, 102
2023/06/19 19:34:26.236, 128, 165, 101
2023/06/19 19:34:27.373, 129, 172, 96
2023/06/19 19:34:28.493, 124, 165, 105
2023/06/19 19:34:29.629, 126, 171, 101
2023/06/19 19:34:30.764, 127, 176, 94
2023/06/19 19:34:31.884, 136, 161, 99
2023/06/19 19:34:33.020, 129, 153, 96
2023/06/19 19:34:34.156, 125, 163, 102
2023/06/19 19:34:35.275, 129, 162, 97
2023/06/19 19:34:36.412, 130, 162, 101
2023/06/19 19:34:37.548, 124, 159, 103
2023/06/19 19:34:38.668, 133, 163, 95
2023/06/19 19:34:39.804, 128, 162, 98
2023/06/19 19:34:40.924, 128, 169, 101
2023/06/19 19:34:42.060, 125, 167, 98
2023/06/19 19:34:43.196, 136, 169, 99
2023/06/19 19:34:44.316, 131, 178, 98
2023/06/19 19:34:45.452, 133, 163, 99
2023/06/19 19:34:46.588, 129, 172, 100
2023/06/19 19:34:47.707, 128, 158, 110
2023/06/19 19:34:48.843, 124, 157, 96
2023/06/19 19:34:49.979, 124, 165, 101
2023/06/19 19:34:51.099, 135, 156, 100
2023/06/19 19:34:52.235, 128, 162, 100
2023/06/19 19:34:53.371, 125, 160, 104
2023/06/19 19:34:54.491, 128, 160, 102
2023/06/19 19:34:55.627, 131, 160, 97
2023/06/19 19:34:56.763, 133, 162, 109
2023/06/19 19:34:57.883, 122, 159, 94
2023/06/19 19:34:59.019, 131, 169, 102
2023/06/19 19:35:00.155, 131, 165, 102
2023/06/19 19:35:01.275, 128, 155, 104
2023/06/19 19:35:02.411, 131, 172, 103
2023/06/19 19:35:03.546, 128, 169, 107
2023/06/19 19:35:04.666, 132, 169, 100
2023/06/19 19:35:05.802, 125, 163, 101
2023/06/19 19:35:06.938, 125, 168, 100
2023/06/19 19:35:08.058, 128, 163, 94
2023/06/19 19:35:09.194, 138, 164, 99
2023/06/19 19:35:10.314, 128, 163, 97
2023/06/19 19:35:11.450, 132, 159, 103
2023/06/19 19:35:12.586, 129, 166, 93
2023/06/19 19:35:13.706, 129, 167, 120
2023/06/19 19:35:14.841, 127, 171, 96
2023/06/19 19:35:15.978, 131, 192, 97
2023/06/19 19:35:17.098, 132, 172, 102
2023/06/19 19:35:18.234, 127, 161, 98
2023/06/19 19:35:19.370, 126, 157, 97
2023/06/19 19:35:20.490, 129, 158, 95
2023/06/19 19:35:21.625, 129, 162, 105
2023/06/19 19:35:22.761, 127, 169, 100
2023/06/19 19:35:23.881, 132, 168, 99
2023/06/19 19:35:25.017, 125, 168, 99
2023/06/19 19:35:26.153, 135, 172, 100
2023/06/19 19:35:27.273, 134, 161, 100
2023/06/19 19:35:28.408, 146, 162, 102
2023/06/19 19:35:29.529, 132, 169, 97
2023/06/19 19:35:30.665, 128, 164, 98
2023/06/19 19:35:31.801, 132, 164, 96
2023/06/19 19:35:32.920, 132, 165, 99
2023/06/19 19:35:34.056, 128, 169, 103
2023/06/19 19:35:35.192, 130, 172, 99
2023/06/19 19:35:36.312, 129, 166, 98
2023/06/19 19:35:37.448, 128, 164, 104
2023/06/19 19:35:38.568, 152, 172, 108
2023/06/19 19:35:39.704, 127, 166, 100
2023/06/19 19:35:40.840, 128, 166, 97
2023/06/19 19:35:41.960, 132, 164, 102
2023/06/19 19:35:43.096, 130, 167, 111
2023/06/19 19:35:44.232, 124, 161, 107
2023/06/19 19:35:45.352, 127, 172, 104
2023/06/19 19:35:46.488, 128, 165, 101
2023/06/19 19:35:47.623, 131, 168, 103
2023/06/19 19:35:48.744, 130, 170, 100
2023/06/19 19:35:49.880, 132, 181, 95
2023/06/19 19:35:51.015, 127, 170, 101
2023/06/19 19:35:52.136, 131, 163, 105
2023/06/19 19:35:53.272, 135, 178, 100
2023/06/19 19:35:54.407, 132, 165, 102
2023/06/19 19:35:55.527, 134, 167, 99
2023/06/19 19:35:56.663, 131, 166, 102
2023/06/19 19:35:57.799, 130, 179, 100
2023/06/19 19:35:58.920, 130, 183, 101
2023/06/19 19:36:00.055, 135, 230, 103
2023/06/19 19:36:01.191, 128, 165, 100
2023/06/19 19:36:02.311, 130, 166, 100
2023/06/19 19:36:03.447, 133, 159, 102
2023/06/19 19:36:04.583, 133, 164, 99
2023/06/19 19:36:05.703, 130, 155, 117
2023/06/19 19:36:06.839, 123, 165, 98
2023/06/19 19:36:07.975, 133, 163, 104
2023/06/19 19:36:09.094, 127, 171, 103
2023/06/19 19:36:10.230, 127, 163, 115
2023/06/19 19:36:11.366, 133, 165, 102
2023/06/19 19:36:12.486, 132, 173, 104
2023/06/19 19:36:13.622, 130, 172, 100
2023/06/19 19:36:14.758, 129, 161, 101
2023/06/19 19:36:15.878, 137, 176, 102
2023/06/19 19:36:17.014, 138, 175, 107
2023/06/19 19:36:18.150, 134, 176, 106
2023/06/19 19:36:19.270, 134, 208, 102
2023/06/19 19:36:20.406, 141, 165, 99
2023/06/19 19:36:21.542, 132, 170, 103
2023/06/19 19:36:22.662, 130, 190, 101
2023/06/19 19:36:23.798, 124, 174, 103
2023/06/19 19:36:24.934, 129, 165, 99
2023/06/19 19:36:26.053, 136, 163, 100
2023/06/19 19:36:27.189, 220, 175, 103
2023/06/19 19:36:28.325, 133, 170, 100
2023/06/19 19:36:29.445, 128, 164, 99
2023/06/19 19:36:30.581, 129, 208, 100
2023/06/19 19:36:31.717, 132, 177, 151
2023/06/19 19:36:32.837, 133, 175, 108
2023/06/19 19:36:33.973, 129, 164, 104
2023/06/19 19:36:35.109, 140, 179, 99
2023/06/19 19:36:36.229, 131, 158, 101
2023/06/19 19:36:37.365, 138, 170, 102
2023/06/19 19:36:38.501, 129, 169, 106
2023/06/19 19:36:39.621, 132, 166, 102
2023/06/19 19:36:40.756, 136, 246, 102
2023/06/19 19:36:41.892, 130, 174, 101
2023/06/19 19:36:43.012, 138, 167, 97
2023/06/19 19:36:44.148, 131, 182, 103
2023/06/19 19:36:45.284, 135, 171, 103
2023/06/19 19:36:46.404, 130, 181, 107
2023/06/19 19:36:47.540, 133, 190, 106
2023/06/19 19:36:48.676, 130, 173, 103
2023/06/19 19:36:49.796, 130, 167, 98
2023/06/19 19:36:50.932, 140, 163, 106
2023/06/19 19:36:52.067, 132, 183, 104
2023/06/19 19:36:53.188, 132, 165, 104
2023/06/19 19:36:54.324, 132, 168, 109
2023/06/19 19:36:55.459, 132, 178, 104
2023/06/19 19:36:56.580, 129, 163, 97
2023/06/19 19:36:57.715, 130, 190, 110
2023/06/19 19:36:58.851, 132, 175, 103
2023/06/19 19:36:59.971, 136, 179, 110
2023/06/19 19:37:01.107, 136, 170, 104
2023/06/19 19:37:02.243, 133, 181, 103
2023/06/19 19:37:03.363, 131, 177, 109
2023/06/19 19:37:04.499, 132, 171, 106
2023/06/19 19:37:05.635, 133, 176, 101
2023/06/19 19:37:06.755, 132, 173, 98
2023/06/19 19:37:07.891, 138, 171, 106
2023/06/19 19:37:09.027, 134, 174, 109
2023/06/19 19:37:10.147, 138, 175, 109
2023/06/19 19:37:11.283, 166, 178, 104
2023/06/19 19:37:12.419, 139, 159, 108
2023/06/19 19:37:13.539, 133, 169, 102
2023/06/19 19:37:14.674, 136, 172, 98
2023/06/19 19:37:15.810, 137, 167, 108
2023/06/19 19:37:16.931, 129, 162, 105
2023/06/19 19:37:18.066, 137, 174, 106
2023/06/19 19:37:19.202, 135, 170, 97
2023/06/19 19:37:20.322, 130, 172, 99
2023/06/19 19:37:21.458, 132, 173, 102
2023/06/19 19:37:22.594, 131, 171, 104
2023/06/19 19:37:23.714, 124, 174, 103
2023/06/19 19:37:24.850, 134, 166, 98
2023/06/19 19:37:25.970, 169, 167, 99
2023/06/19 19:37:27.105, 139, 167, 106
2023/06/19 19:37:28.241, 125, 167, 105
2023/06/19 19:37:29.362, 135, 172, 99
2023/06/19 19:37:30.497, 134, 176, 102
2023/06/19 19:37:31.633, 133, 171, 103
2023/06/19 19:37:32.753, 129, 169, 102
2023/06/19 19:37:33.889, 130, 182, 101
2023/06/19 19:37:35.025, 133, 163, 104
2023/06/19 19:37:36.145, 135, 191, 105
2023/06/19 19:37:37.281, 135, 166, 104
2023/06/19 19:37:38.417, 133, 184, 106
2023/06/19 19:37:39.537, 129, 170, 98
2023/06/19 19:37:40.673, 137, 175, 106
2023/06/19 19:37:41.809, 131, 175, 106
2023/06/19 19:37:42.929, 133, 172, 102
2023/06/19 19:37:44.065, 137, 177, 100
2023/06/19 19:37:45.201, 133, 172, 103
2023/06/19 19:37:46.320, 132, 170, 108
2023/06/19 19:37:47.457, 131, 169, 102
2023/06/19 19:37:48.592, 135, 185, 119
2023/06/19 19:37:49.713, 134, 173, 107
2023/06/19 19:37:50.848, 131, 182, 104
2023/06/19 19:37:51.984, 131, 171, 100
2023/06/19 19:37:53.103, 133, 180, 108
2023/06/19 19:37:54.240, 133, 171, 102
2023/06/19 19:37:55.376, 133, 170, 102
2023/06/19 19:37:56.496, 135, 170, 100
2023/06/19 19:37:57.632, 137, 158, 104
2023/06/19 19:37:58.768, 132, 167, 98
2023/06/19 19:37:59.888, 135, 168, 101
2023/06/19 19:38:01.023, 132, 171, 98
2023/06/19 19:38:02.160, 131, 166, 105
2023/06/19 19:38:03.279, 137, 162, 109
2023/06/19 19:38:04.415, 132, 171, 106
2023/06/19 19:38:05.551, 131, 180, 105
2023/06/19 19:38:06.671, 137, 170, 105
2023/06/19 19:38:07.807, 132, 168, 106
2023/06/19 19:38:08.943, 131, 184, 101
2023/06/19 19:38:10.063, 126, 192, 104
2023/06/19 19:38:11.199, 290, 167, 105
2023/06/19 19:38:12.335, 129, 183, 101
2023/06/19 19:38:13.455, 132, 171, 103
2023/06/19 19:38:14.591, 130, 168, 104
2023/06/19 19:38:15.727, 129, 177, 103
2023/06/19 19:38:16.847, 128, 173, 102
2023/06/19 19:38:17.983, 132, 165, 103
2023/06/19 19:38:19.118, 142, 172, 101
2023/06/19 19:38:20.254, 147, 163, 106
2023/06/19 19:38:21.374, 132, 171, 100
2023/06/19 19:38:22.510, 141, 179, 107
2023/06/19 19:38:23.646, 129, 176, 102
2023/06/19 19:38:24.766, 128, 165, 104
2023/06/19 19:38:25.901, 133, 174, 102
2023/06/19 19:38:27.022, 135, 187, 99
2023/06/19 19:38:28.158, 134, 167, 105
2023/06/19 19:38:29.294, 126, 173, 103
2023/06/19 19:38:30.414, 133, 161, 99
2023/06/19 19:38:31.550, 134, 167, 102
2023/06/19 19:38:32.686, 132, 178, 113
2023/06/19 19:38:33.806, 132, 168, 106
2023/06/19 19:38:34.942, 129, 165, 99
2023/06/19 19:38:36.078, 132, 173, 104
2023/06/19 19:38:37.197, 129, 175, 100
2023/06/19 19:38:38.333, 133, 176, 94
2023/06/19 19:38:39.469, 138, 187, 98
2023/06/19 19:38:40.589, 139, 183, 98
2023/06/19 19:38:41.725, 130, 164, 97
2023/06/19 19:38:42.845, 131, 164, 96
2023/06/19 19:38:43.981, 131, 163, 105
2023/06/19 19:38:45.117, 127, 171, 106
2023/06/19 19:38:46.237, 130, 175, 102
2023/06/19 19:38:47.372, 131, 176, 102
2023/06/19 19:38:48.509, 130, 172, 106
2023/06/19 19:38:49.644, 131, 168, 102
2023/06/19 19:38:50.765, 139, 161, 98
2023/06/19 19:38:51.900, 129, 166, 96
2023/06/19 19:38:53.021, 126, 165, 99
2023/06/19 19:38:54.156, 129, 168, 102
2023/06/19 19:38:55.292, 132, 170, 101
2023/06/19 19:38:56.412, 126, 172, 96
2023/06/19 19:38:57.548, 133, 170, 101
2023/06/19 19:38:58.684, 130, 163, 103
2023/06/19 19:38:59.804, 132, 183, 102
2023/06/19 19:39:00.940, 132, 194, 103
2023/06/19 19:39:02.076, 138, 188, 106
2023/06/19 19:39:03.196, 129, 166, 106
2023/06/19 19:39:04.332, 129, 167, 100
2023/06/19 19:39:05.468, 131, 181, 101
2023/06/19 19:39:06.588, 137, 169, 101
2023/06/19 19:39:07.724, 129, 172, 103
2023/06/19 19:39:08.859, 136, 164, 102
2023/06/19 19:39:09.979, 130, 164, 98
2023/06/19 19:39:11.115, 130, 172, 97
2023/06/19 19:39:12.251, 140, 169, 100
2023/06/19 19:39:13.371, 128, 162, 100
2023/06/19 19:39:14.507, 129, 170, 102
2023/06/19 19:39:15.643, 130, 168, 102
