time, beta470, beta532, beta650
2023/07/01 15:32:58.950, 116, 116, 81
2023/07/01 15:33:00.070, 109, 115, 78
2023/07/01 15:33:01.206, 110, 119, 75
2023/07/01 15:33:02.342, 111, 113, 77
2023/07/01 15:33:03.462, 110, 113, 76
2023/07/01 15:33:04.598, 106, 112, 71
2023/07/01 15:33:05.717, 111, 113, 74
2023/07/01 15:33:06.854, 108, 113, 76
2023/07/01 15:33:07.990, 112, 111, 78
2023/07/01 15:33:09.110, 108, 109, 72
2023/07/01 15:33:10.245, 110, 117, 92
2023/07/01 15:33:11.365, 107, 106, 79
2023/07/01 15:33:12.500, 110, 108, 72
2023/07/01 15:33:13.622, 111, 117, 75
2023/07/01 15:33:14.756, 108, 112, 77
2023/07/01 15:33:15.893, 105, 109, 76
2023/07/01 15:33:17.012, 108, 109, 74
2023/07/01 15:33:18.149, 109, 108, 71
2023/07/01 15:33:19.268, 108, 115, 79
2023/07/01 15:33:20.405, 112, 110, 74
2023/07/01 15:33:21.541, 110, 116, 76
2023/07/01 15:33:22.661, 108, 108, 76
2023/07/01 15:33:23.797, 111, 123, 74
2023/07/01 15:33:24.917, 110, 113, 76
2023/07/01 15:33:26.052, 112, 121, 77
2023/07/01 15:33:27.188, 111, 111, 73
2023/07/01 15:33:28.308, 106, 112, 79
2023/07/01 15:33:29.444, 111, 116, 79
2023/07/01 15:33:30.564, 110, 112, 77
2023/07/01 15:33:31.700, 109, 111, 73
2023/07/01 15:33:32.819, 107, 124, 77
2023/07/01 15:33:33.956, 119, 118, 75
2023/07/01 15:33:35.092, 110, 115, 78
2023/07/01 15:33:36.212, 109, 115, 78
2023/07/01 15:33:37.348, 112, 112, 77
2023/07/01 15:33:38.468, 110, 109, 78
2023/07/01 15:33:39.604, 109, 115, 71
2023/07/01 15:33:40.724, 114, 113, 75
2023/07/01 15:33:41.860, 114, 111, 75
2023/07/01 15:33:42.996, 110, 110, 73
2023/07/01 15:33:44.116, 105, 111, 75
2023/07/01 15:33:45.251, 110, 120, 71
2023/07/01 15:33:46.371, 111, 112, 78
2023/07/01 15:33:47.507, 111, 114, 74
2023/07/01 15:33:48.644, 109, 123, 74
2023/07/01 15:33:49.763, 112, 114, 93
2023/07/01 15:33:50.899, 115, 112, 72
2023/07/01 15:33:52.019, 109, 113, 74
2023/07/01 15:33:53.155, 111, 114, 75
2023/07/01 15:33:54.275, 110, 114, 74
2023/07/01 15:33:55.411, 110, 123, 73
2023/07/01 15:33:56.547, 116, 127, 74
2023/07/01 15:33:57.667, 111, 110, 76
2023/07/01 15:33:58.803, 111, 118, 78
2023/07/01 15:33:59.922, 109, 114, 79
2023/07/01 15:34:01.058, 112, 111, 71
2023/07/01 15:34:02.194, 110, 113, 74
2023/07/01 15:34:03.314, 106, 113, 74
2023/07/01 15:34:04.450, 112, 111, 75
2023/07/01 15:34:05.570, 111, 122, 76
2023/07/01 15:34:06.706, 107, 112, 72
2023/07/01 15:34:07.842, 112, 113, 81
2023/07/01 15:34:08.962, 113, 110, 76
2023/07/01 15:34:10.098, 115, 112, 75
2023/07/01 15:34:11.218, 106, 122, 76
2023/07/01 15:34:12.353, 108, 132, 74
2023/07/01 15:34:13.473, 117, 108, 71
2023/07/01 15:34:14.610, 118, 110, 91
2023/07/01 15:34:15.746, 108, 109, 75
2023/07/01 15:34:16.865, 104, 114, 72
2023/07/01 15:34:18.001, 112, 116, 74
2023/07/01 15:34:19.121, 110, 117, 75
2023/07/01 15:34:20.257, 106, 112, 75
2023/07/01 15:34:21.393, 110, 110, 79
2023/07/01 15:34:22.513, 112, 108, 70
2023/07/01 15:34:23.649, 107, 110, 79
2023/07/01 15:34:24.768, 110, 136, 72
2023/07/01 15:34:25.905, 117, 110, 71
2023/07/01 15:34:27.041, 110, 109, 76
2023/07/01 15:34:28.161, 112, 117, 76
2023/07/01 15:34:29.297, 107, 114, 72
2023/07/01 15:34:30.417, 107, 107, 75
2023/07/01 15:34:31.553, 107, 116, 73
2023/07/01 15:34:32.672, 107, 111, 73
2023/07/01 15:34:33.808, 111, 112, 77
2023/07/01 15:34:34.944, 106, 112, 75
2023/07/01 15:34:36.064, 105, 114, 78
2023/07/01 15:34:37.200, 105, 113, 77
2023/07/01 15:34:38.320, 107, 113, 74
2023/07/01 15:34:39.456, 107, 110, 74
2023/07/01 15:34:40.576, 107, 112, 74
2023/07/01 15:34:41.712, 106, 112, 75
2023/07/01 15:34:42.848, 108, 126, 75
2023/07/01 15:34:43.968, 107, 111, 81
2023/07/01 15:34:45.104, 105, 112, 76
2023/07/01 15:34:46.224, 109, 115, 75
2023/07/01 15:34:47.360, 108, 113, 74
2023/07/01 15:34:48.496, 103, 111, 75
2023/07/01 15:34:49.616, 103, 110, 77
2023/07/01 15:34:50.752, 112, 119, 77
2023/07/01 15:34:51.871, 104, 126, 74
2023/07/01 15:34:53.007, 104, 111, 78
2023/07/01 15:34:54.127, 103, 113, 77
2023/07/01 15:34:55.263, 106, 114, 74
2023/07/01 15:34:56.399, 111, 114, 74
2023/07/01 15:34:57.519, 110, 121, 196
2023/07/01 15:34:58.655, 106, 111, 76
2023/07/01 15:34:59.775, 109, 114, 74
2023/07/01 15:35:00.910, 107, 123, 79
2023/07/01 15:35:02.047, 105, 109, 78
2023/07/01 15:35:03.167, 104, 122, 77
2023/07/01 15:35:04.303, 111, 116, 75
2023/07/01 15:35:05.423, 114, 110, 74
2023/07/01 15:35:06.559, 109, 111, 76
2023/07/01 15:35:07.695, 105, 109, 75
2023/07/01 15:35:08.815, 101, 113, 77
2023/07/01 15:35:09.950, 106, 110, 81
2023/07/01 15:35:11.070, 110, 112, 81
2023/07/01 15:35:12.206, 104, 110, 75
2023/07/01 15:35:13.326, 103, 111, 76
2023/07/01 15:35:14.462, 115, 122, 80
2023/07/01 15:35:15.598, 105, 110, 76
2023/07/01 15:35:16.717, 106, 115, 79
2023/07/01 15:35:17.854, 104, 119, 77
2023/07/01 15:35:18.974, 105, 114, 72
2023/07/01 15:35:20.110, 135, 122, 84
2023/07/01 15:35:21.246, 107, 117, 77
2023/07/01 15:35:22.366, 106, 112, 77
2023/07/01 15:35:23.502, 105, 113, 77
2023/07/01 15:35:24.621, 109, 111, 72
2023/07/01 15:35:25.758, 104, 112, 75
2023/07/01 15:35:26.893, 103, 110, 74
2023/07/01 15:35:28.013, 104, 115, 72
2023/07/01 15:35:29.149, 107, 114, 78
2023/07/01 15:35:30.269, 104, 117, 77
2023/07/01 15:35:31.405, 107, 150, 79
2023/07/01 15:35:32.525, 105, 150, 77
2023/07/01 15:35:33.661, 106, 120, 76
2023/07/01 15:35:34.797, 102, 111, 86
2023/07/01 15:35:35.917, 116, 117, 77
2023/07/01 15:35:37.053, 105, 114, 77
2023/07/01 15:35:38.173, 104, 112, 76
2023/07/01 15:35:39.309, 105, 110, 76
2023/07/01 15:35:40.429, 106, 112, 73
2023/07/01 15:35:41.564, 108, 109, 74
2023/07/01 15:35:42.700, 107, 114, 73
2023/07/01 15:35:43.820, 103, 122, 102
2023/07/01 15:35:44.956, 106, 132, 78
2023/07/01 15:35:46.076, 105, 111, 87
2023/07/01 15:35:47.212, 103, 109, 96
2023/07/01 15:35:48.348, 107, 110, 75
2023/07/01 15:35:49.468, 104, 113, 75
2023/07/01 15:35:50.604, 108, 112, 79
2023/07/01 15:35:51.724, 105, 117, 75
2023/07/01 15:35:52.860, 108, 115, 75
2023/07/01 15:35:53.995, 106, 110, 75
2023/07/01 15:35:55.116, 106, 120, 74
2023/07/01 15:35:56.252, 106, 112, 89
2023/07/01 15:35:57.372, 107, 112, 85
2023/07/01 15:35:58.508, 108, 113, 77
2023/07/01 15:35:59.627, 109, 110, 79
2023/07/01 15:36:00.763, 105, 106, 77
2023/07/01 15:36:01.899, 108, 117, 81
2023/07/01 15:36:03.019, 106, 112, 76
2023/07/01 15:36:04.155, 110, 114, 79
2023/07/01 15:36:05.275, 105, 115, 76
2023/07/01 15:36:06.411, 105, 112, 75
2023/07/01 15:36:07.547, 108, 213, 74
2023/07/01 15:36:08.667, 111, 119, 77
2023/07/01 15:36:09.803, 104, 117, 72
2023/07/01 15:36:10.923, 106, 112, 79
2023/07/01 15:36:12.059, 104, 132, 102
2023/07/01 15:36:13.194, 106, 119, 73
2023/07/01 15:36:14.315, 105, 114, 73
2023/07/01 15:36:15.451, 108, 115, 76
2023/07/01 15:36:16.571, 102, 114, 73
2023/07/01 15:36:17.707, 110, 111, 75
2023/07/01 15:36:18.826, 108, 112, 76
2023/07/01 15:36:19.962, 107, 113, 76
2023/07/01 15:36:21.098, 106, 115, 76
2023/07/01 15:36:22.218, 106, 112, 99
2023/07/01 15:36:23.354, 107, 115, 76
2023/07/01 15:36:24.474, 105, 117, 74
2023/07/01 15:36:25.610, 109, 124, 76
2023/07/01 15:36:26.746, 113, 116, 72
2023/07/01 15:36:27.866, 116, 114, 75
2023/07/01 15:36:29.002, 107, 116, 75
2023/07/01 15:36:30.122, 106, 113, 73
2023/07/01 15:36:31.258, 116, 116, 80
2023/07/01 15:36:32.378, 106, 123, 75
2023/07/01 15:36:33.513, 106, 115, 74
2023/07/01 15:36:34.650, 107, 119, 76
2023/07/01 15:36:35.769, 107, 114, 81
2023/07/01 15:36:36.905, 105, 124, 75
2023/07/01 15:36:38.025, 104, 112, 75
2023/07/01 15:36:39.161, 104, 117, 78
2023/07/01 15:36:40.281, 117, 111, 78
2023/07/01 15:36:41.417, 106, 118, 77
2023/07/01 15:36:42.553, 107, 124, 80
2023/07/01 15:36:43.673, 107, 113, 79
2023/07/01 15:36:44.809, 106, 114, 79
2023/07/01 15:36:45.929, 102, 116, 81
2023/07/01 15:36:47.065, 104, 118, 75
2023/07/01 15:36:48.201, 111, 117, 77
2023/07/01 15:36:49.321, 109, 118, 75
2023/07/01 15:36:50.456, 105, 118, 145
2023/07/01 15:36:51.576, 106, 108, 76
2023/07/01 15:36:52.712, 105, 110, 73
2023/07/01 15:36:53.848, 105, 124, 75
2023/07/01 15:36:54.968, 106, 119, 76
2023/07/01 15:36:56.104, 105, 118, 73
2023/07/01 15:36:57.224, 106, 110, 71
2023/07/01 15:36:58.360, 102, 118, 79
2023/07/01 15:36:59.496, 101, 116, 77
2023/07/01 15:37:00.616, 106, 112, 77
2023/07/01 15:37:01.752, 108, 126, 73
2023/07/01 15:37:02.872, 101, 114, 73
2023/07/01 15:37:04.008, 105, 118, 81
2023/07/01 15:37:05.128, 110, 116, 74
2023/07/01 15:37:06.263, 111, 112, 79
2023/07/01 15:37:07.400, 104, 120, 73
2023/07/01 15:37:08.519, 114, 116, 76
2023/07/01 15:37:09.656, 109, 115, 81
2023/07/01 15:37:10.775, 107, 109, 78
2023/07/01 15:37:11.911, 105, 127, 75
2023/07/01 15:37:13.047, 109, 113, 79
2023/07/01 15:37:14.167, 109, 113, 72
2023/07/01 15:37:15.303, 109, 108, 74
2023/07/01 15:37:16.423, 105, 116, 78
2023/07/01 15:37:17.559, 107, 116, 79
2023/07/01 15:37:18.679, 105, 116, 82
2023/07/01 15:37:19.815, 104, 133, 124
2023/07/01 15:37:20.951, 103, 123, 75
2023/07/01 15:37:22.071, 105, 112, 77
2023/07/01 15:37:23.207, 103, 112, 74
2023/07/01 15:37:24.327, 106, 120, 83
2023/07/01 15:37:25.462, 103, 112, 82
2023/07/01 15:37:26.599, 103, 115, 79
2023/07/01 15:37:27.718, 105, 110, 71
2023/07/01 15:37:28.854, 106, 107, 72
2023/07/01 15:37:29.974, 106, 119, 71
2023/07/01 15:37:31.110, 107, 108, 74
2023/07/01 15:37:32.246, 103, 112, 76
2023/07/01 15:37:33.366, 105, 109, 87
2023/07/01 15:37:34.502, 107, 110, 72
2023/07/01 15:37:35.622, 106, 119, 78
2023/07/01 15:37:36.758, 107, 114, 77
2023/07/01 15:37:37.878, 105, 115, 79
2023/07/01 15:37:39.013, 105, 123, 78
2023/07/01 15:37:40.150, 113, 110, 80
2023/07/01 15:37:41.269, 103, 115, 70
2023/07/01 15:37:42.405, 106, 113, 75
2023/07/01 15:37:43.525, 110, 122, 72
2023/07/01 15:37:44.661, 110, 129, 103
2023/07/01 15:37:45.797, 108, 115, 74
2023/07/01 15:37:46.917, 105, 122, 86
2023/07/01 15:37:48.053, 106, 120, 80
2023/07/01 15:37:49.173, 103, 114, 80
2023/07/01 15:37:50.309, 106, 116, 79
2023/07/01 15:37:51.444, 103, 114, 153
2023/07/01 15:37:52.565, 107, 111, 72
2023/07/01 15:37:53.700, 105, 120, 77
2023/07/01 15:37:54.821, 105, 110, 79
2023/07/01 15:37:55.957, 120, 113, 76
2023/07/01 15:37:57.077, 103, 109, 71
2023/07/01 15:37:58.212, 106, 115, 79
2023/07/01 15:37:59.348, 107, 113, 77
2023/07/01 15:38:00.468, 100, 109, 91
2023/07/01 15:38:01.604, 102, 108, 76
2023/07/01 15:38:02.724, 103, 113, 76
2023/07/01 15:38:03.860, 104, 112, 75
2023/07/01 15:38:04.996, 108, 117, 77
2023/07/01 15:38:06.116, 124, 115, 77
2023/07/01 15:38:07.252, 109, 110, 75
2023/07/01 15:38:08.372, 108, 111, 76
2023/07/01 15:38:09.508, 107, 117, 74
2023/07/01 15:38:10.628, 106, 114, 76
2023/07/01 15:38:11.764, 104, 122, 101
2023/07/01 15:38:12.900, 102, 111, 80
2023/07/01 15:38:14.020, 106, 109, 74
2023/07/01 15:38:15.156, 106, 111, 79
2023/07/01 15:38:16.275, 107, 113, 73
2023/07/01 15:38:17.411, 104, 110, 72
2023/07/01 15:38:18.547, 105, 117, 72
2023/07/01 15:38:19.667, 103, 114, 69
2023/07/01 15:38:20.803, 105, 116, 81
2023/07/01 15:38:21.923, 107, 108, 80
2023/07/01 15:38:23.059, 105, 113, 80
2023/07/01 15:38:24.195, 101, 114, 74
2023/07/01 15:38:25.315, 115, 116, 72
2023/07/01 15:38:26.451, 105, 110, 77
2023/07/01 15:38:27.571, 106, 108, 78
2023/07/01 15:38:28.707, 104, 117, 77
2023/07/01 15:38:29.827, 102, 127, 75
2023/07/01 15:38:30.962, 104, 131, 80
2023/07/01 15:38:32.098, 103, 115, 85
2023/07/01 15:38:33.218, 106, 120, 77
2023/07/01 15:38:34.354, 108, 115, 76
2023/07/01 15:38:35.474, 107, 113, 79
2023/07/01 15:38:36.610, 105, 115, 77
2023/07/01 15:38:37.730, 102, 114, 73
2023/07/01 15:38:38.866, 114, 113, 77
2023/07/01 15:38:40.002, 103, 115, 74
2023/07/01 15:38:41.122, 106, 118, 73
2023/07/01 15:38:42.258, 106, 118, 75
2023/07/01 15:38:43.378, 104, 122, 79
2023/07/01 15:38:44.514, 103, 148, 74
2023/07/01 15:38:45.650, 111, 111, 74
2023/07/01 15:38:46.770, 107, 110, 77
2023/07/01 15:38:47.906, 108, 132, 76
2023/07/01 15:38:49.025, 109, 119, 75
2023/07/01 15:38:50.161, 101, 117, 79
2023/07/01 15:38:51.297, 109, 115, 76
2023/07/01 15:38:52.417, 104, 107, 77
2023/07/01 15:38:53.553, 103, 128, 77
2023/07/01 15:38:54.673, 103, 110, 76
2023/07/01 15:38:55.809, 108, 109, 73
2023/07/01 15:38:56.929, 108, 115, 74
2023/07/01 15:38:58.065, 157, 112, 74
2023/07/01 15:38:59.201, 107, 115, 78
2023/07/01 15:39:00.321, 101, 110, 76
2023/07/01 15:39:01.457, 110, 111, 73
2023/07/01 15:39:02.576, 105, 109, 75
2023/07/01 15:39:03.713, 107, 113, 78
2023/07/01 15:39:04.848, 104, 116, 72
2023/07/01 15:39:05.968, 104, 122, 73
2023/07/01 15:39:07.104, 103, 115, 77
2023/07/01 15:39:08.224, 106, 110, 74
2023/07/01 15:39:09.360, 115, 114, 77
2023/07/01 15:39:10.480, 105, 122, 77
2023/07/01 15:39:11.616, 108, 113, 75
2023/07/01 15:39:12.752, 107, 175, 74
2023/07/01 15:39:13.872, 108, 109, 75
2023/07/01 15:39:15.008, 106, 114, 79
2023/07/01 15:39:16.128, 104, 121, 74
2023/07/01 15:39:17.264, 110, 114, 74
2023/07/01 15:39:18.400, 109, 112, 76
2023/07/01 15:39:19.520, 112, 115, 77
2023/07/01 15:39:20.656, 109, 122, 76
2023/07/01 15:39:21.776, 110, 114, 75
2023/07/01 15:39:22.912, 112, 114, 71
2023/07/01 15:39:24.048, 110, 123, 79
2023/07/01 15:39:25.167, 110, 114, 76
2023/07/01 15:39:26.303, 109, 110, 74
2023/07/01 15:39:27.423, 111, 110, 81
2023/07/01 15:39:28.559, 108, 113, 74
2023/07/01 15:39:29.679, 118, 115, 75
2023/07/01 15:39:30.815, 112, 114, 73
2023/07/01 15:39:31.951, 113, 112, 78
2023/07/01 15:39:33.071, 111, 114, 77
2023/07/01 15:39:34.207, 112, 116, 76
2023/07/01 15:39:35.327, 117, 111, 80
2023/07/01 15:39:36.463, 117, 113, 76
2023/07/01 15:39:37.583, 114, 111, 87
2023/07/01 15:39:38.719, 113, 115, 76
2023/07/01 15:39:39.855, 112, 119, 79
2023/07/01 15:39:40.974, 112, 116, 83
2023/07/01 15:39:42.110, 107, 115, 75
2023/07/01 15:39:43.230, 104, 268, 77
2023/07/01 15:39:44.366, 108, 117, 75
2023/07/01 15:39:45.502, 110, 111, 74
2023/07/01 15:39:46.622, 107, 110, 78
2023/07/01 15:39:47.758, 116, 110, 77
2023/07/01 15:39:48.878, 104, 114, 77
2023/07/01 15:39:50.014, 108, 112, 77
2023/07/01 15:39:51.134, 113, 113, 74
2023/07/01 15:39:52.269, 110, 116, 73
2023/07/01 15:39:53.406, 108, 110, 74
2023/07/01 15:39:54.526, 109, 113, 77
2023/07/01 15:39:55.662, 107, 119, 80
2023/07/01 15:39:56.782, 109, 116, 80
2023/07/01 15:39:57.918, 105, 112, 76
2023/07/01 15:39:59.054, 104, 115, 75
2023/07/01 15:40:00.173, 110, 115, 77
2023/07/01 15:40:01.309, 108, 109, 76
2023/07/01 15:40:02.429, 108, 124, 80
2023/07/01 15:40:03.565, 110, 136, 75
2023/07/01 15:40:04.701, 127, 139, 84
2023/07/01 15:40:05.821, 107, 110, 74
2023/07/01 15:40:06.957, 113, 123, 73
2023/07/01 15:40:08.077, 107, 115, 75
2023/07/01 15:40:09.213, 110, 125, 77
2023/07/01 15:40:10.333, 110, 121, 74
2023/07/01 15:40:11.469, 107, 112, 70
2023/07/01 15:40:12.605, 107, 112, 75
2023/07/01 15:40:13.725, 111, 117, 74
2023/07/01 15:40:14.860, 114, 113, 73
2023/07/01 15:40:15.980, 112, 112, 80
2023/07/01 15:40:17.116, 116, 121, 84
2023/07/01 15:40:18.252, 114, 111, 73
2023/07/01 15:40:19.372, 114, 134, 75
2023/07/01 15:40:20.508, 118, 111, 76
2023/07/01 15:40:21.628, 109, 115, 75
2023/07/01 15:40:22.764, 112, 113, 77
2023/07/01 15:40:23.900, 118, 117, 74
2023/07/01 15:40:25.020, 112, 110, 74
2023/07/01 15:40:26.156, 112, 112, 101
2023/07/01 15:40:27.276, 114, 115, 74
2023/07/01 15:40:28.412, 136, 117, 77
2023/07/01 15:40:29.531, 110, 115, 79
2023/07/01 15:40:30.668, 113, 114, 77
2023/07/01 15:40:31.803, 113, 116, 77
2023/07/01 15:40:32.923, 110, 126, 79
2023/07/01 15:40:34.059, 110, 108, 75
2023/07/01 15:40:35.179, 111, 108, 82
2023/07/01 15:40:36.315, 130, 115, 71
2023/07/01 15:40:37.435, 112, 112, 79
2023/07/01 15:40:38.571, 112, 115, 76
2023/07/01 15:40:39.707, 112, 116, 78
2023/07/01 15:40:40.827, 116, 110, 72
2023/07/01 15:40:41.963, 113, 117, 72
2023/07/01 15:40:43.083, 106, 112, 76
2023/07/01 15:40:44.219, 113, 114, 75
2023/07/01 15:40:45.355, 109, 113, 74
2023/07/01 15:40:46.475, 109, 108, 77
2023/07/01 15:40:47.611, 113, 108, 80
2023/07/01 15:40:48.730, 113, 112, 74
2023/07/01 15:40:49.866, 113, 107, 75
2023/07/01 15:40:51.002, 111, 112, 76
2023/07/01 15:40:52.123, 117, 111, 76
2023/07/01 15:40:53.258, 111, 113, 75
2023/07/01 15:40:54.378, 107, 110, 76
2023/07/01 15:40:55.514, 109, 109, 73
2023/07/01 15:40:56.634, 108, 112, 89
2023/07/01 15:40:57.770, 116, 117, 75
2023/07/01 15:40:58.906, 111, 110, 76
2023/07/01 15:41:00.026, 112, 108, 76
2023/07/01 15:41:01.162, 110, 113, 75
2023/07/01 15:41:02.282, 111, 111, 73
2023/07/01 15:41:03.418, 108, 114, 79
2023/07/01 15:41:04.554, 114, 119, 79
2023/07/01 15:41:05.674, 109, 121, 75
2023/07/01 15:41:06.809, 109, 113, 97
2023/07/01 15:41:07.929, 107, 112, 77
2023/07/01 15:41:09.065, 110, 117, 78
2023/07/01 15:41:10.185, 111, 106, 78
2023/07/01 15:41:11.321, 110, 118, 77
2023/07/01 15:41:12.457, 111, 112, 69
2023/07/01 15:41:13.577, 109, 116, 76
2023/07/01 15:41:14.713, 110, 119, 74
2023/07/01 15:41:15.833, 112, 109, 77
2023/07/01 15:41:16.969, 113, 111, 75
2023/07/01 15:41:18.105, 112, 115, 72
2023/07/01 15:41:19.225, 110, 114, 73
2023/07/01 15:41:20.360, 110, 112, 89
2023/07/01 15:41:21.480, 113, 127, 73
2023/07/01 15:41:22.617, 114, 113, 76
2023/07/01 15:41:23.752, 109, 112, 81
2023/07/01 15:41:24.872, 109, 111, 76
2023/07/01 15:41:26.008, 108, 114, 75
2023/07/01 15:41:27.128, 108, 112, 73
2023/07/01 15:41:28.264, 107, 119, 76
2023/07/01 15:41:29.384, 107, 114, 78
2023/07/01 15:41:30.520, 109, 111, 75
2023/07/01 15:41:31.656, 106, 139, 71
2023/07/01 15:41:32.776, 107, 113, 75
2023/07/01 15:41:33.912, 107, 111, 79
2023/07/01 15:41:35.031, 107, 114, 77
2023/07/01 15:41:36.168, 107, 111, 76
2023/07/01 15:41:37.288, 100, 114, 71
2023/07/01 15:41:38.424, 105, 125, 78
2023/07/01 15:41:39.559, 107, 111, 87
2023/07/01 15:41:40.679, 112, 113, 71
2023/07/01 15:41:41.815, 112, 117, 76
2023/07/01 15:41:42.935, 105, 110, 74
2023/07/01 15:41:44.071, 106, 114, 71
2023/07/01 15:41:45.207, 108, 112, 75
2023/07/01 15:41:46.327, 109, 115, 77
2023/07/01 15:41:47.463, 106, 114, 77
2023/07/01 15:41:48.583, 105, 125, 77
2023/07/01 15:41:49.719, 106, 113, 69
2023/07/01 15:41:50.855, 108, 113, 98
2023/07/01 15:41:51.974, 104, 113, 76
2023/07/01 15:41:53.111, 109, 116, 78
2023/07/01 15:41:54.231, 109, 115, 71
2023/07/01 15:41:55.367, 109, 110, 74
2023/07/01 15:41:56.486, 106, 119, 69
2023/07/01 15:41:57.622, 108, 118, 72
2023/07/01 15:41:58.758, 108, 112, 75
2023/07/01 15:41:59.878, 105, 113, 150
2023/07/01 15:42:01.014, 108, 110, 126
2023/07/01 15:42:02.134, 106, 110, 79
2023/07/01 15:42:03.270, 107, 118, 77
2023/07/01 15:42:04.406, 116, 107, 73
2023/07/01 15:42:05.526, 106, 106, 79
2023/07/01 15:42:06.662, 107, 110, 76
2023/07/01 15:42:07.782, 146, 119, 78
2023/07/01 15:42:08.917, 108, 115, 76
2023/07/01 15:42:10.054, 107, 127, 81
2023/07/01 15:42:11.173, 113, 110, 74
2023/07/01 15:42:12.310, 105, 112, 73
2023/07/01 15:42:13.430, 107, 113, 76
2023/07/01 15:42:14.566, 104, 110, 78
2023/07/01 15:42:15.701, 115, 110, 76
2023/07/01 15:42:16.821, 109, 115, 74
2023/07/01 15:42:17.957, 104, 113, 73
2023/07/01 15:42:19.077, 110, 133, 75
2023/07/01 15:42:20.213, 110, 121, 73
2023/07/01 15:42:21.333, 111, 114, 80
2023/07/01 15:42:22.469, 108, 110, 79
2023/07/01 15:42:23.605, 108, 114, 425
2023/07/01 15:42:24.724, 107, 112, 83
2023/07/01 15:42:25.861, 105, 111, 74
2023/07/01 15:42:26.981, 105, 119, 72
2023/07/01 15:42:28.117, 109, 132, 76
2023/07/01 15:42:29.253, 106, 108, 80
2023/07/01 15:42:30.373, 113, 112, 74
2023/07/01 15:42:31.508, 113, 112, 75
2023/07/01 15:42:32.628, 110, 113, 77
2023/07/01 15:42:33.764, 106, 116, 75
2023/07/01 15:42:34.884, 107, 109, 76
2023/07/01 15:42:36.020, 101, 111, 75
2023/07/01 15:42:37.156, 107, 119, 76
2023/07/01 15:42:38.276, 111, 111, 78
2023/07/01 15:42:39.412, 106, 111, 76
2023/07/01 15:42:40.532, 108, 114, 78
2023/07/01 15:42:41.668, 107, 117, 88
2023/07/01 15:42:42.804, 108, 145, 77
2023/07/01 15:42:43.924, 106, 113, 75
2023/07/01 15:42:45.060, 106, 114, 83
2023/07/01 15:42:46.180, 116, 113, 76
2023/07/01 15:42:47.315, 103, 109, 75
2023/07/01 15:42:48.436, 105, 112, 76
2023/07/01 15:42:49.571, 116, 112, 72
2023/07/01 15:42:50.707, 104, 116, 75
2023/07/01 15:42:51.827, 105, 112, 80
2023/07/01 15:42:52.963, 105, 111, 74
2023/07/01 15:42:54.083, 102, 115, 76
2023/07/01 15:42:55.218, 108, 122, 76
2023/07/01 15:42:56.355, 109, 116, 81
2023/07/01 15:42:57.475, 111, 118, 79
2023/07/01 15:42:58.611, 106, 115, 79
2023/07/01 15:42:59.731, 106, 114, 75
2023/07/01 15:43:00.867, 107, 115, 79
2023/07/01 15:43:02.003, 122, 149, 74
2023/07/01 15:43:03.123, 117, 116, 74
2023/07/01 15:43:04.259, 115, 111, 76
2023/07/01 15:43:05.379, 115, 109, 73
2023/07/01 15:43:06.514, 110, 112, 83
2023/07/01 15:43:07.634, 121, 109, 77
2023/07/01 15:43:08.770, 114, 110, 72
2023/07/01 15:43:09.906, 113, 110, 78
2023/07/01 15:43:11.026, 108, 115, 77
2023/07/01 15:43:12.162, 108, 109, 74
2023/07/01 15:43:13.282, 108, 118, 74
2023/07/01 15:43:14.418, 111, 111, 83
2023/07/01 15:43:15.554, 110, 112, 77
2023/07/01 15:43:16.674, 111, 115, 73
2023/07/01 15:43:17.809, 108, 111, 75
2023/07/01 15:43:18.930, 108, 112, 79
2023/07/01 15:43:20.066, 108, 116, 79
2023/07/01 15:43:21.202, 110, 121, 70
2023/07/01 15:43:22.322, 106, 107, 75
2023/07/01 15:43:23.457, 115, 120, 75
2023/07/01 15:43:24.577, 104, 121, 76
2023/07/01 15:43:25.713, 117, 124, 76
2023/07/01 15:43:26.833, 113, 222, 78
2023/07/01 15:43:27.968, 126, 163, 81
2023/07/01 15:43:29.105, 114, 113, 73
2023/07/01 15:43:30.225, 113, 115, 76
2023/07/01 15:43:31.361, 111, 108, 76
2023/07/01 15:43:32.481, 128, 110, 73
2023/07/01 15:43:33.617, 111, 110, 73
2023/07/01 15:43:34.737, 111, 107, 76
2023/07/01 15:43:35.873, 111, 117, 78
2023/07/01 15:43:37.009, 117, 116, 75
2023/07/01 15:43:38.129, 111, 115, 76
2023/07/01 15:43:39.264, 109, 112, 78
2023/07/01 15:43:40.384, 114, 115, 74
2023/07/01 15:43:41.520, 110, 111, 77
2023/07/01 15:43:42.640, 108, 127, 78
2023/07/01 15:43:43.776, 109, 123, 76
2023/07/01 15:43:44.912, 111, 113, 86
2023/07/01 15:43:46.032, 114, 114, 74
2023/07/01 15:43:47.168, 111, 114, 75
2023/07/01 15:43:48.288, 112, 119, 77
2023/07/01 15:43:49.424, 113, 111, 78
2023/07/01 15:43:50.560, 112, 138, 76
2023/07/01 15:43:51.680, 111, 112, 74
2023/07/01 15:43:52.816, 109, 110, 78
2023/07/01 15:43:53.936, 110, 111, 75
2023/07/01 15:43:55.072, 118, 112, 74
