time, beta470, beta532, beta650
2023/07/05 19:20:05.396, 132, 163, 96
2023/07/05 19:20:06.533, 128, 171, 95
2023/07/05 19:20:07.669, 130, 165, 99
2023/07/05 19:20:08.788, 125, 165, 95
2023/07/05 19:20:09.925, 128, 158, 94
2023/07/05 19:20:11.044, 128, 160, 95
2023/07/05 19:20:12.180, 128, 157, 95
2023/07/05 19:20:13.301, 124, 163, 95
2023/07/05 19:20:14.436, 130, 162, 95
2023/07/05 19:20:15.572, 131, 167, 100
2023/07/05 19:20:16.691, 131, 185, 98
2023/07/05 19:20:17.828, 127, 168, 96
2023/07/05 19:20:18.947, 130, 173, 92
2023/07/05 19:20:20.084, 128, 165, 97
2023/07/05 19:20:21.220, 175, 165, 93
2023/07/05 19:20:22.339, 133, 164, 97
2023/07/05 19:20:23.475, 129, 163, 95
2023/07/05 19:20:24.596, 126, 164, 91
2023/07/05 19:20:25.731, 130, 163, 94
2023/07/05 19:20:26.868, 131, 159, 95
2023/07/05 19:20:27.987, 130, 168, 97
2023/07/05 19:20:29.123, 130, 163, 96
2023/07/05 19:20:30.243, 128, 158, 94
2023/07/05 19:20:31.379, 130, 175, 91
2023/07/05 19:20:32.499, 127, 168, 95
2023/07/05 19:20:33.635, 130, 172, 94
2023/07/05 19:20:34.771, 130, 170, 97
2023/07/05 19:20:35.891, 130, 169, 97
2023/07/05 19:20:37.027, 127, 167, 95
2023/07/05 19:20:38.146, 129, 174, 94
2023/07/05 19:20:39.283, 125, 158, 100
2023/07/05 19:20:40.418, 129, 167, 96
2023/07/05 19:20:41.538, 135, 161, 98
2023/07/05 19:20:42.674, 127, 169, 99
2023/07/05 19:20:43.794, 128, 164, 93
2023/07/05 19:20:44.930, 129, 178, 106
2023/07/05 19:20:46.066, 131, 169, 99
2023/07/05 19:20:47.186, 133, 165, 99
2023/07/05 19:20:48.322, 131, 168, 92
2023/07/05 19:20:49.442, 125, 174, 92
2023/07/05 19:20:50.578, 132, 166, 96
2023/07/05 19:20:51.698, 132, 163, 99
2023/07/05 19:20:52.834, 128, 161, 96
2023/07/05 19:20:53.970, 124, 180, 99
2023/07/05 19:20:55.090, 140, 175, 93
2023/07/05 19:20:56.225, 131, 161, 92
2023/07/05 19:20:57.346, 126, 166, 91
2023/07/05 19:20:58.482, 127, 160, 99
2023/07/05 19:20:59.617, 130, 158, 95
2023/07/05 19:21:00.737, 132, 162, 91
2023/07/05 19:21:01.873, 126, 162, 106
2023/07/05 19:21:02.993, 141, 168, 99
2023/07/05 19:21:04.129, 126, 163, 97
2023/07/05 19:21:05.265, 125, 173, 96
2023/07/05 19:21:06.385, 127, 166, 101
2023/07/05 19:21:07.521, 128, 158, 92
2023/07/05 19:21:08.641, 133, 165, 98
2023/07/05 19:21:09.777, 135, 155, 131
2023/07/05 19:21:10.913, 135, 166, 101
2023/07/05 19:21:12.033, 129, 160, 97
2023/07/05 19:21:13.169, 135, 166, 113
2023/07/05 19:21:14.304, 134, 165, 123
2023/07/05 19:21:15.425, 129, 163, 92
2023/07/05 19:21:16.560, 128, 169, 94
2023/07/05 19:21:17.681, 139, 165, 98
2023/07/05 19:21:18.815, 141, 167, 94
2023/07/05 19:21:19.952, 132, 178, 143
2023/07/05 19:21:21.072, 129, 161, 96
2023/07/05 19:21:22.208, 130, 161, 97
2023/07/05 19:21:23.328, 134, 157, 97
2023/07/05 19:21:24.464, 125, 156, 91
2023/07/05 19:21:25.584, 129, 165, 97
2023/07/05 19:21:26.720, 129, 166, 94
2023/07/05 19:21:27.856, 129, 160, 102
2023/07/05 19:21:28.976, 129, 166, 96
2023/07/05 19:21:30.111, 134, 162, 100
2023/07/05 19:21:31.231, 136, 164, 92
2023/07/05 19:21:32.367, 130, 169, 96
2023/07/05 19:21:33.503, 126, 168, 95
2023/07/05 19:21:34.623, 128, 160, 92
2023/07/05 19:21:35.759, 132, 162, 104
2023/07/05 19:21:36.879, 130, 166, 92
2023/07/05 19:21:38.015, 131, 158, 96
2023/07/05 19:21:39.151, 132, 167, 95
2023/07/05 19:21:40.271, 128, 167, 95
2023/07/05 19:21:41.407, 130, 161, 102
2023/07/05 19:21:42.527, 128, 169, 105
2023/07/05 19:21:43.663, 129, 179, 95
2023/07/05 19:21:44.799, 126, 169, 98
2023/07/05 19:21:45.919, 128, 161, 93
2023/07/05 19:21:47.055, 125, 162, 95
2023/07/05 19:21:48.174, 133, 167, 96
2023/07/05 19:21:49.310, 137, 173, 95
2023/07/05 19:21:50.430, 127, 174, 94
2023/07/05 19:21:51.566, 131, 167, 92
2023/07/05 19:21:52.702, 128, 159, 95
2023/07/05 19:21:53.822, 137, 173, 92
2023/07/05 19:21:54.958, 129, 163, 93
2023/07/05 19:21:56.078, 128, 168, 97
2023/07/05 19:21:57.214, 131, 168, 97
2023/07/05 19:21:58.350, 126, 171, 98
2023/07/05 19:21:59.470, 127, 164, 98
2023/07/05 19:22:00.606, 129, 158, 95
2023/07/05 19:22:01.726, 130, 155, 103
2023/07/05 19:22:02.862, 135, 167, 92
2023/07/05 19:22:03.998, 133, 158, 94
2023/07/05 19:22:05.118, 127, 160, 91
2023/07/05 19:22:06.253, 131, 167, 97
2023/07/05 19:22:07.373, 127, 172, 92
2023/07/05 19:22:08.509, 127, 165, 104
2023/07/05 19:22:09.645, 130, 166, 93
2023/07/05 19:22:10.765, 129, 164, 92
2023/07/05 19:22:11.901, 133, 163, 95
2023/07/05 19:22:13.021, 131, 172, 96
2023/07/05 19:22:14.157, 127, 161, 92
2023/07/05 19:22:15.293, 127, 168, 100
2023/07/05 19:22:16.413, 135, 174, 93
2023/07/05 19:22:17.549, 132, 165, 97
2023/07/05 19:22:18.669, 127, 168, 95
2023/07/05 19:22:19.805, 139, 164, 99
2023/07/05 19:22:20.940, 131, 162, 102
2023/07/05 19:22:22.061, 131, 162, 97
2023/07/05 19:22:23.197, 136, 172, 96
2023/07/05 19:22:24.316, 135, 167, 95
2023/07/05 19:22:25.452, 132, 164, 98
2023/07/05 19:22:26.572, 127, 157, 97
2023/07/05 19:22:27.708, 130, 161, 90
2023/07/05 19:22:28.844, 129, 159, 93
2023/07/05 19:22:29.964, 130, 164, 97
2023/07/05 19:22:31.100, 130, 169, 102
2023/07/05 19:22:32.220, 128, 165, 95
2023/07/05 19:22:33.356, 129, 159, 94
2023/07/05 19:22:34.492, 130, 162, 96
2023/07/05 19:22:35.612, 132, 166, 94
2023/07/05 19:22:36.748, 130, 186, 96
2023/07/05 19:22:37.868, 128, 165, 95
2023/07/05 19:22:39.004, 128, 162, 94
2023/07/05 19:22:40.124, 130, 163, 96
2023/07/05 19:22:41.259, 130, 163, 91
2023/07/05 19:22:42.395, 129, 178, 102
2023/07/05 19:22:43.515, 137, 156, 93
2023/07/05 19:22:44.651, 128, 169, 98
2023/07/05 19:22:45.771, 130, 161, 95
2023/07/05 19:22:46.907, 132, 168, 93
2023/07/05 19:22:48.043, 128, 161, 94
2023/07/05 19:22:49.163, 131, 181, 95
2023/07/05 19:22:50.298, 135, 173, 97
2023/07/05 19:22:51.419, 131, 167, 94
2023/07/05 19:22:52.555, 127, 161, 96
2023/07/05 19:22:53.691, 126, 160, 95
2023/07/05 19:22:54.811, 126, 169, 95
2023/07/05 19:22:55.947, 127, 162, 97
2023/07/05 19:22:57.066, 133, 175, 96
2023/07/05 19:22:58.202, 125, 170, 93
2023/07/05 19:22:59.322, 132, 165, 94
2023/07/05 19:23:00.458, 130, 168, 92
2023/07/05 19:23:01.594, 131, 164, 93
2023/07/05 19:23:02.714, 132, 164, 98
2023/07/05 19:23:03.850, 126, 161, 95
2023/07/05 19:23:04.970, 128, 165, 95
2023/07/05 19:23:06.106, 135, 163, 97
2023/07/05 19:23:07.241, 128, 164, 95
2023/07/05 19:23:08.362, 134, 163, 95
2023/07/05 19:23:09.498, 129, 163, 100
2023/07/05 19:23:10.618, 131, 167, 95
2023/07/05 19:23:11.754, 127, 165, 95
2023/07/05 19:23:12.889, 129, 169, 93
2023/07/05 19:23:14.009, 127, 165, 98
2023/07/05 19:23:15.145, 130, 162, 94
2023/07/05 19:23:16.265, 129, 167, 97
2023/07/05 19:23:17.401, 130, 165, 99
2023/07/05 19:23:18.537, 128, 158, 96
2023/07/05 19:23:19.657, 130, 167, 97
2023/07/05 19:23:20.793, 127, 157, 98
2023/07/05 19:23:21.913, 129, 157, 95
2023/07/05 19:23:23.049, 128, 160, 95
2023/07/05 19:23:24.169, 127, 161, 94
2023/07/05 19:23:25.305, 128, 157, 97
2023/07/05 19:23:26.441, 135, 166, 94
2023/07/05 19:23:27.561, 132, 168, 99
2023/07/05 19:23:28.697, 128, 163, 94
2023/07/05 19:23:29.817, 127, 162, 99
2023/07/05 19:23:30.953, 134, 162, 95
2023/07/05 19:23:32.073, 129, 158, 97
2023/07/05 19:23:33.208, 131, 165, 95
2023/07/05 19:23:34.344, 128, 165, 93
2023/07/05 19:23:35.464, 131, 162, 97
2023/07/05 19:23:36.600, 126, 165, 95
2023/07/05 19:23:37.719, 131, 169, 94
2023/07/05 19:23:38.856, 131, 170, 101
2023/07/05 19:23:39.992, 131, 165, 95
2023/07/05 19:23:41.112, 131, 165, 96
2023/07/05 19:23:42.248, 125, 190, 94
2023/07/05 19:23:43.368, 135, 167, 95
2023/07/05 19:23:44.504, 126, 163, 97
2023/07/05 19:23:45.640, 131, 169, 102
2023/07/05 19:23:46.759, 132, 163, 98
2023/07/05 19:23:47.896, 133, 168, 91
2023/07/05 19:23:49.015, 128, 166, 98
2023/07/05 19:23:50.151, 131, 158, 97
2023/07/05 19:23:51.271, 130, 171, 91
2023/07/05 19:23:52.407, 126, 169, 110
2023/07/05 19:23:53.543, 125, 165, 94
2023/07/05 19:23:54.663, 133, 162, 101
2023/07/05 19:23:55.799, 129, 159, 98
2023/07/05 19:23:56.934, 129, 160, 94
2023/07/05 19:23:58.055, 127, 160, 101
2023/07/05 19:23:59.191, 131, 162, 96
2023/07/05 19:24:00.311, 131, 162, 99
2023/07/05 19:24:01.446, 135, 161, 94
2023/07/05 19:24:02.583, 130, 160, 100
2023/07/05 19:24:03.703, 141, 167, 95
2023/07/05 19:24:04.838, 129, 169, 93
2023/07/05 19:24:05.959, 128, 164, 92
2023/07/05 19:24:07.094, 127, 162, 98
2023/07/05 19:24:08.230, 128, 167, 103
2023/07/05 19:24:09.350, 128, 164, 96
2023/07/05 19:24:10.487, 126, 160, 98
2023/07/05 19:24:11.606, 126, 167, 99
2023/07/05 19:24:12.742, 129, 165, 98
2023/07/05 19:24:13.862, 128, 166, 95
2023/07/05 19:24:14.998, 128, 164, 94
2023/07/05 19:24:16.134, 123, 163, 95
2023/07/05 19:24:17.254, 124, 157, 97
2023/07/05 19:24:18.389, 131, 167, 97
2023/07/05 19:24:19.510, 132, 168, 98
2023/07/05 19:24:20.646, 132, 167, 100
2023/07/05 19:24:21.781, 128, 167, 96
2023/07/05 19:24:22.902, 133, 170, 96
2023/07/05 19:24:24.037, 128, 163, 97
2023/07/05 19:24:25.157, 129, 170, 97
2023/07/05 19:24:26.293, 134, 165, 100
2023/07/05 19:24:27.429, 129, 160, 99
2023/07/05 19:24:28.549, 129, 164, 88
2023/07/05 19:24:29.685, 127, 168, 98
2023/07/05 19:24:30.804, 132, 170, 97
2023/07/05 19:24:31.941, 129, 164, 94
2023/07/05 19:24:33.077, 130, 159, 94
2023/07/05 19:24:34.197, 127, 161, 93
2023/07/05 19:24:35.332, 127, 162, 98
2023/07/05 19:24:36.453, 132, 165, 96
2023/07/05 19:24:37.588, 141, 167, 94
2023/07/05 19:24:38.709, 135, 168, 96
2023/07/05 19:24:39.845, 135, 166, 96
2023/07/05 19:24:40.980, 131, 169, 97
2023/07/05 19:24:42.100, 127, 172, 99
2023/07/05 19:24:43.236, 129, 162, 95
2023/07/05 19:24:44.372, 125, 177, 96
2023/07/05 19:24:45.492, 127, 169, 96
2023/07/05 19:24:46.628, 132, 160, 96
2023/07/05 19:24:47.748, 129, 163, 99
2023/07/05 19:24:48.883, 131, 169, 98
2023/07/05 19:24:50.020, 139, 164, 96
2023/07/05 19:24:51.140, 129, 165, 92
2023/07/05 19:24:52.276, 127, 162, 97
2023/07/05 19:24:53.396, 127, 180, 99
2023/07/05 19:24:54.532, 125, 172, 96
2023/07/05 19:24:55.668, 132, 165, 96
2023/07/05 19:24:56.788, 129, 163, 97
2023/07/05 19:24:57.923, 129, 163, 93
2023/07/05 19:24:59.043, 126, 163, 95
2023/07/05 19:25:00.179, 134, 161, 94
2023/07/05 19:25:01.315, 129, 179, 97
2023/07/05 19:25:02.435, 126, 164, 99
2023/07/05 19:25:03.571, 126, 166, 99
2023/07/05 19:25:04.691, 131, 162, 94
2023/07/05 19:25:05.827, 126, 169, 97
2023/07/05 19:25:06.963, 125, 161, 95
2023/07/05 19:25:08.083, 131, 163, 96
2023/07/05 19:25:09.219, 130, 168, 94
2023/07/05 19:25:10.339, 128, 168, 96
2023/07/05 19:25:11.475, 125, 165, 97
2023/07/05 19:25:12.610, 131, 174, 95
2023/07/05 19:25:13.730, 132, 167, 96
2023/07/05 19:25:14.866, 126, 166, 97
2023/07/05 19:25:15.986, 125, 161, 97
2023/07/05 19:25:17.122, 130, 162, 95
2023/07/05 19:25:18.258, 132, 165, 96
2023/07/05 19:25:19.378, 129, 162, 100
2023/07/05 19:25:20.514, 136, 166, 92
2023/07/05 19:25:21.650, 133, 183, 95
2023/07/05 19:25:22.770, 128, 166, 94
2023/07/05 19:25:23.906, 129, 160, 97
2023/07/05 19:25:25.026, 131, 170, 97
2023/07/05 19:25:26.162, 130, 172, 94
2023/07/05 19:25:27.298, 126, 165, 97
2023/07/05 19:25:28.417, 133, 162, 114
2023/07/05 19:25:29.554, 132, 161, 94
2023/07/05 19:25:30.674, 125, 160, 94
2023/07/05 19:25:31.809, 127, 164, 94
2023/07/05 19:25:32.945, 128, 161, 94
2023/07/05 19:25:34.065, 130, 167, 97
2023/07/05 19:25:35.201, 135, 160, 94
2023/07/05 19:25:36.321, 128, 165, 93
2023/07/05 19:25:37.457, 169, 164, 101
2023/07/05 19:25:38.593, 132, 167, 98
2023/07/05 19:25:39.713, 134, 160, 95
2023/07/05 19:25:40.849, 130, 166, 94
2023/07/05 19:25:41.969, 125, 160, 92
2023/07/05 19:25:43.105, 130, 163, 96
2023/07/05 19:25:44.241, 131, 163, 93
2023/07/05 19:25:45.361, 135, 167, 96
2023/07/05 19:25:46.496, 129, 164, 94
2023/07/05 19:25:47.617, 126, 164, 95
2023/07/05 19:25:48.752, 125, 165, 98
2023/07/05 19:25:49.888, 137, 163, 94
2023/07/05 19:25:51.008, 128, 162, 101
2023/07/05 19:25:52.144, 136, 162, 96
2023/07/05 19:25:53.264, 133, 165, 99
2023/07/05 19:25:54.400, 140, 162, 93
2023/07/05 19:25:55.536, 130, 165, 94
2023/07/05 19:25:56.656, 132, 166, 97
2023/07/05 19:25:57.792, 132, 164, 94
2023/07/05 19:25:58.912, 126, 164, 95
2023/07/05 19:26:00.048, 141, 167, 97
2023/07/05 19:26:01.183, 132, 162, 95
2023/07/05 19:26:02.304, 130, 164, 98
2023/07/05 19:26:03.439, 133, 166, 97
2023/07/05 19:26:04.559, 127, 155, 91
2023/07/05 19:26:05.695, 129, 165, 94
2023/07/05 19:26:06.831, 127, 180, 96
2023/07/05 19:26:07.951, 146, 182, 96
2023/07/05 19:26:09.087, 128, 158, 95
2023/07/05 19:26:10.223, 130, 168, 99
2023/07/05 19:26:11.343, 133, 167, 95
2023/07/05 19:26:12.479, 128, 174, 99
2023/07/05 19:26:13.599, 129, 170, 97
2023/07/05 19:26:14.735, 127, 169, 98
2023/07/05 19:26:15.871, 134, 167, 96
2023/07/05 19:26:16.991, 128, 168, 128
2023/07/05 19:26:18.127, 133, 160, 104
2023/07/05 19:26:19.246, 131, 160, 96
2023/07/05 19:26:20.383, 131, 171, 93
2023/07/05 19:26:21.518, 132, 164, 91
2023/07/05 19:26:22.638, 128, 164, 97
2023/07/05 19:26:23.774, 134, 164, 93
2023/07/05 19:26:24.894, 131, 261, 98
2023/07/05 19:26:26.030, 129, 163, 94
2023/07/05 19:26:27.166, 129, 170, 97
2023/07/05 19:26:28.286, 134, 166, 93
2023/07/05 19:26:29.422, 131, 177, 96
2023/07/05 19:26:30.542, 127, 167, 93
2023/07/05 19:26:31.678, 129, 164, 97
2023/07/05 19:26:32.814, 127, 167, 95
2023/07/05 19:26:33.934, 131, 166, 96
2023/07/05 19:26:35.070, 128, 164, 96
2023/07/05 19:26:36.189, 128, 163, 94
2023/07/05 19:26:37.326, 126, 159, 95
2023/07/05 19:26:38.462, 126, 161, 95
2023/07/05 19:26:39.581, 131, 167, 95
2023/07/05 19:26:40.717, 133, 162, 97
2023/07/05 19:26:41.837, 130, 182, 96
2023/07/05 19:26:42.973, 129, 167, 102
2023/07/05 19:26:44.109, 132, 165, 141
2023/07/05 19:26:45.229, 134, 174, 98
2023/07/05 19:26:46.365, 129, 161, 99
2023/07/05 19:26:47.500, 133, 164, 110
2023/07/05 19:26:48.621, 130, 163, 95
2023/07/05 19:26:49.757, 129, 165, 96
2023/07/05 19:26:50.877, 132, 166, 97
2023/07/05 19:26:52.013, 131, 167, 96
2023/07/05 19:26:53.149, 129, 164, 93
2023/07/05 19:26:54.269, 132, 168, 118
2023/07/05 19:26:55.405, 128, 167, 94
2023/07/05 19:26:56.524, 171, 167, 95
2023/07/05 19:26:57.660, 129, 161, 100
2023/07/05 19:26:58.796, 133, 169, 97
2023/07/05 19:26:59.916, 130, 169, 97
2023/07/05 19:27:01.052, 134, 167, 108
2023/07/05 19:27:02.188, 137, 167, 95
2023/07/05 19:27:03.308, 132, 168, 94
2023/07/05 19:27:04.444, 132, 167, 100
2023/07/05 19:27:05.580, 130, 209, 108
2023/07/05 19:27:06.699, 133, 173, 94
2023/07/05 19:27:07.835, 130, 167, 100
2023/07/05 19:27:08.956, 124, 181, 95
2023/07/05 19:27:10.091, 127, 170, 112
2023/07/05 19:27:11.228, 161, 172, 96
2023/07/05 19:27:12.347, 126, 171, 97
2023/07/05 19:27:13.483, 131, 171, 113
2023/07/05 19:27:14.620, 133, 172, 102
2023/07/05 19:27:15.739, 129, 164, 100
2023/07/05 19:27:16.875, 133, 174, 94
2023/07/05 19:27:17.995, 140, 170, 95
2023/07/05 19:27:19.131, 130, 170, 100
2023/07/05 19:27:20.267, 130, 162, 95
2023/07/05 19:27:21.387, 132, 166, 97
2023/07/05 19:27:22.523, 140, 177, 99
2023/07/05 19:27:23.659, 142, 176, 100
2023/07/05 19:27:24.779, 132, 167, 104
2023/07/05 19:27:25.914, 127, 169, 97
2023/07/05 19:27:27.035, 133, 182, 103
2023/07/05 19:27:28.171, 130, 164, 97
2023/07/05 19:27:29.306, 134, 177, 101
2023/07/05 19:27:30.426, 131, 170, 99
2023/07/05 19:27:31.563, 135, 176, 96
2023/07/05 19:27:32.698, 131, 166, 100
2023/07/05 19:27:33.818, 135, 170, 99
2023/07/05 19:27:34.954, 133, 175, 100
2023/07/05 19:27:36.074, 131, 168, 97
2023/07/05 19:27:37.210, 133, 191, 102
2023/07/05 19:27:38.346, 149, 175, 96
2023/07/05 19:27:39.466, 136, 164, 99
2023/07/05 19:27:40.602, 133, 161, 97
2023/07/05 19:27:41.722, 141, 170, 93
2023/07/05 19:27:42.858, 131, 170, 100
2023/07/05 19:27:43.994, 130, 174, 102
2023/07/05 19:27:45.114, 141, 169, 97
2023/07/05 19:27:46.250, 132, 170, 98
2023/07/05 19:27:47.385, 139, 173, 95
2023/07/05 19:27:48.505, 137, 169, 92
2023/07/05 19:27:49.641, 137, 194, 101
2023/07/05 19:27:50.762, 141, 189, 99
2023/07/05 19:27:51.897, 135, 173, 100
2023/07/05 19:27:53.033, 143, 285, 95
2023/07/05 19:27:54.153, 129, 169, 93
2023/07/05 19:27:55.289, 132, 159, 98
2023/07/05 19:27:56.425, 134, 166, 100
2023/07/05 19:27:57.545, 135, 173, 101
2023/07/05 19:27:58.681, 131, 174, 95
2023/07/05 19:27:59.801, 131, 173, 101
2023/07/05 19:28:00.937, 129, 168, 98
2023/07/05 19:28:02.073, 133, 167, 106
2023/07/05 19:28:03.193, 133, 180, 98
2023/07/05 19:28:04.328, 130, 180, 102
2023/07/05 19:28:05.464, 130, 169, 98
2023/07/05 19:28:06.584, 133, 170, 101
2023/07/05 19:28:07.720, 133, 172, 106
2023/07/05 19:28:08.856, 130, 169, 101
2023/07/05 19:28:09.976, 133, 174, 96
2023/07/05 19:28:11.112, 129, 172, 101
2023/07/05 19:28:12.232, 131, 167, 103
2023/07/05 19:28:13.368, 137, 171, 96
2023/07/05 19:28:14.504, 129, 173, 96
2023/07/05 19:28:15.624, 131, 166, 98
2023/07/05 19:28:16.759, 135, 168, 99
2023/07/05 19:28:17.880, 133, 174, 98
2023/07/05 19:28:19.016, 134, 174, 95
2023/07/05 19:28:20.152, 131, 172, 99
2023/07/05 19:28:21.271, 130, 182, 97
2023/07/05 19:28:22.407, 134, 165, 98
2023/07/05 19:28:23.527, 130, 176, 98
2023/07/05 19:28:24.663, 137, 177, 101
2023/07/05 19:28:25.800, 132, 167, 99
2023/07/05 19:28:26.919, 133, 168, 101
2023/07/05 19:28:28.055, 135, 188, 101
2023/07/05 19:28:29.191, 148, 179, 101
2023/07/05 19:28:30.311, 132, 168, 100
2023/07/05 19:28:31.447, 129, 162, 98
2023/07/05 19:28:32.583, 130, 169, 95
2023/07/05 19:28:33.703, 132, 177, 102
2023/07/05 19:28:34.839, 133, 174, 95
2023/07/05 19:28:35.959, 135, 171, 96
2023/07/05 19:28:37.095, 132, 182, 107
2023/07/05 19:28:38.230, 136, 176, 97
2023/07/05 19:28:39.351, 134, 165, 97
2023/07/05 19:28:40.486, 134, 169, 101
2023/07/05 19:28:41.607, 134, 168, 100
2023/07/05 19:28:42.742, 132, 172, 95
2023/07/05 19:28:43.878, 130, 167, 95
2023/07/05 19:28:44.998, 132, 165, 95
2023/07/05 19:28:46.134, 132, 169, 96
2023/07/05 19:28:47.270, 135, 170, 92
2023/07/05 19:28:48.390, 134, 183, 99
2023/07/05 19:28:49.525, 125, 174, 100
2023/07/05 19:28:50.646, 131, 175, 99
2023/07/05 19:28:51.782, 126, 175, 98
2023/07/05 19:28:52.918, 136, 171, 96
2023/07/05 19:28:54.037, 130, 168, 93
2023/07/05 19:28:55.173, 134, 162, 100
2023/07/05 19:28:56.309, 127, 166, 100
2023/07/05 19:28:57.429, 130, 166, 98
2023/07/05 19:28:58.565, 135, 175, 102
2023/07/05 19:28:59.685, 134, 169, 97
2023/07/05 19:29:00.821, 133, 171, 94
2023/07/05 19:29:01.957, 129, 174, 103
2023/07/05 19:29:03.077, 135, 172, 101
2023/07/05 19:29:04.213, 129, 166, 95
2023/07/05 19:29:05.333, 133, 177, 94
2023/07/05 19:29:06.469, 130, 169, 99
2023/07/05 19:29:07.605, 134, 170, 98
2023/07/05 19:29:08.725, 131, 164, 97
2023/07/05 19:29:09.861, 129, 164, 100
2023/07/05 19:29:10.997, 129, 167, 100
2023/07/05 19:29:12.117, 130, 181, 106
2023/07/05 19:29:13.252, 132, 169, 100
2023/07/05 19:29:14.388, 133, 176, 104
2023/07/05 19:29:15.508, 130, 186, 94
2023/07/05 19:29:16.644, 141, 169, 95
2023/07/05 19:29:17.764, 130, 165, 99
2023/07/05 19:29:18.900, 130, 169, 96
2023/07/05 19:29:20.036, 132, 166, 96
2023/07/05 19:29:21.156, 132, 190, 103
2023/07/05 19:29:22.292, 133, 183, 95
2023/07/05 19:29:23.412, 138, 162, 97
2023/07/05 19:29:24.548, 134, 169, 104
2023/07/05 19:29:25.684, 131, 168, 96
2023/07/05 19:29:26.804, 131, 173, 94
2023/07/05 19:29:27.940, 130, 161, 97
2023/07/05 19:29:29.076, 131, 162, 99
2023/07/05 19:29:30.195, 130, 205, 100
2023/07/05 19:29:31.331, 129, 168, 93
2023/07/05 19:29:32.451, 133, 169, 97
2023/07/05 19:29:33.587, 130, 173, 95
2023/07/05 19:29:34.723, 139, 173, 101
2023/07/05 19:29:35.843, 130, 162, 99
2023/07/05 19:29:36.979, 150, 170, 98
2023/07/05 19:29:38.099, 135, 175, 100
2023/07/05 19:29:39.235, 131, 170, 97
2023/07/05 19:29:40.371, 132, 177, 97
2023/07/05 19:29:41.491, 132, 174, 100
2023/07/05 19:29:42.627, 149, 166, 95
2023/07/05 19:29:43.747, 165, 174, 96
2023/07/05 19:29:44.883, 137, 169, 101
2023/07/05 19:29:46.019, 132, 165, 100
2023/07/05 19:29:47.138, 131, 173, 95
2023/07/05 19:29:48.274, 136, 165, 97
2023/07/05 19:29:49.410, 131, 170, 97
2023/07/05 19:29:50.530, 133, 170, 94
2023/07/05 19:29:51.666, 133, 168, 100
2023/07/05 19:29:52.786, 135, 178, 96
2023/07/05 19:29:53.922, 133, 168, 98
2023/07/05 19:29:55.058, 131, 175, 116
2023/07/05 19:29:56.178, 135, 167, 95
2023/07/05 19:29:57.314, 128, 167, 97
2023/07/05 19:29:58.450, 130, 173, 104
2023/07/05 19:29:59.570, 130, 185, 97
2023/07/05 19:30:00.706, 130, 180, 102
2023/07/05 19:30:01.826, 131, 170, 97
2023/07/05 19:30:02.961, 127, 164, 99
2023/07/05 19:30:04.097, 137, 168, 95
2023/07/05 19:30:05.217, 134, 167, 100
2023/07/05 19:30:06.353, 138, 166, 96
2023/07/05 19:30:07.489, 128, 163, 97
2023/07/05 19:30:08.609, 132, 165, 97
2023/07/05 19:30:09.745, 132, 179, 99
2023/07/05 19:30:10.865, 133, 164, 101
2023/07/05 19:30:12.001, 131, 165, 97
2023/07/05 19:30:13.137, 128, 164, 95
2023/07/05 19:30:14.257, 137, 167, 95
2023/07/05 19:30:15.393, 130, 183, 95
2023/07/05 19:30:16.513, 131, 178, 104
2023/07/05 19:30:17.649, 134, 162, 102
2023/07/05 19:30:18.785, 132, 172, 94
2023/07/05 19:30:19.904, 133, 173, 95
2023/07/05 19:30:21.040, 131, 165, 105
2023/07/05 19:30:22.176, 130, 167, 97
2023/07/05 19:30:23.296, 138, 208, 95
2023/07/05 19:30:24.432, 130, 166, 99
2023/07/05 19:30:25.552, 130, 163, 99
2023/07/05 19:30:26.688, 128, 165, 98
2023/07/05 19:30:27.824, 133, 167, 99
2023/07/05 19:30:28.944, 126, 168, 101
2023/07/05 19:30:30.080, 133, 162, 94
2023/07/05 19:30:31.200, 134, 169, 96
2023/07/05 19:30:32.336, 133, 164, 98
2023/07/05 19:30:33.472, 129, 167, 101
2023/07/05 19:30:34.592, 131, 178, 97
2023/07/05 19:30:35.728, 130, 183, 95
2023/07/05 19:30:36.847, 128, 161, 101
2023/07/05 19:30:37.983, 129, 169, 101
2023/07/05 19:30:39.119, 136, 165, 97
2023/07/05 19:30:40.239, 153, 172, 94
2023/07/05 19:30:41.375, 135, 167, 98
2023/07/05 19:30:42.511, 128, 174, 116
2023/07/05 19:30:43.631, 131, 171, 100
2023/07/05 19:30:44.767, 140, 168, 98
2023/07/05 19:30:45.887, 134, 168, 98
2023/07/05 19:30:47.023, 135, 166, 100
2023/07/05 19:30:48.159, 128, 183, 104
2023/07/05 19:30:49.279, 132, 168, 96
2023/07/05 19:30:50.415, 133, 174, 99
2023/07/05 19:30:51.551, 133, 171, 96
2023/07/05 19:30:52.670, 135, 175, 100
2023/07/05 19:30:53.806, 129, 170, 102
2023/07/05 19:30:54.926, 150, 173, 99
2023/07/05 19:30:56.062, 129, 171, 97
2023/07/05 19:30:57.198, 131, 172, 96
2023/07/05 19:30:58.318, 132, 170, 100
2023/07/05 19:30:59.454, 131, 174, 101
2023/07/05 19:31:00.590, 135, 171, 95
2023/07/05 19:31:01.710, 129, 180, 97
