time, beta470, beta532, beta650
2023/07/09 11:12:40.114, 101, 137, 70
2023/07/09 11:12:41.251, 101, 144, 76
2023/07/09 11:12:42.371, 103, 140, 73
2023/07/09 11:12:43.507, 104, 137, 73
2023/07/09 11:12:44.643, 108, 147, 72
2023/07/09 11:12:45.762, 100, 141, 75
2023/07/09 11:12:46.898, 102, 142, 106
2023/07/09 11:12:48.018, 102, 142, 72
2023/07/09 11:12:49.154, 100, 140, 78
2023/07/09 11:12:50.290, 101, 139, 76
2023/07/09 11:12:51.410, 101, 145, 79
2023/07/09 11:12:52.546, 99, 168, 77
2023/07/09 11:12:53.666, 112, 139, 72
2023/07/09 11:12:54.802, 102, 155, 69
2023/07/09 11:12:55.922, 101, 160, 82
2023/07/09 11:12:57.058, 100, 143, 74
2023/07/09 11:12:58.194, 104, 139, 76
2023/07/09 11:12:59.314, 103, 141, 74
2023/07/09 11:13:00.450, 108, 140, 74
2023/07/09 11:13:01.569, 102, 144, 86
2023/07/09 11:13:02.706, 100, 140, 73
2023/07/09 11:13:03.825, 99, 141, 76
2023/07/09 11:13:04.961, 105, 143, 77
2023/07/09 11:13:06.097, 103, 153, 80
2023/07/09 11:13:07.217, 101, 162, 76
2023/07/09 11:13:08.353, 102, 140, 74
2023/07/09 11:13:09.473, 105, 137, 93
2023/07/09 11:13:10.609, 104, 140, 71
2023/07/09 11:13:11.745, 107, 140, 74
2023/07/09 11:13:12.865, 102, 138, 74
2023/07/09 11:13:14.001, 103, 139, 75
2023/07/09 11:13:15.121, 106, 137, 72
2023/07/09 11:13:16.256, 104, 162, 89
2023/07/09 11:13:17.393, 103, 140, 71
2023/07/09 11:13:18.513, 102, 144, 74
2023/07/09 11:13:19.649, 106, 138, 74
2023/07/09 11:13:20.767, 106, 146, 82
2023/07/09 11:13:21.904, 102, 145, 73
2023/07/09 11:13:23.040, 102, 156, 93
2023/07/09 11:13:24.160, 102, 161, 75
2023/07/09 11:13:25.296, 114, 148, 73
2023/07/09 11:13:26.416, 103, 143, 74
2023/07/09 11:13:27.552, 107, 144, 80
2023/07/09 11:13:28.672, 102, 147, 74
2023/07/09 11:13:29.808, 102, 138, 76
2023/07/09 11:13:30.944, 102, 139, 75
2023/07/09 11:13:32.064, 103, 145, 75
2023/07/09 11:13:33.200, 101, 151, 72
2023/07/09 11:13:34.320, 101, 137, 78
2023/07/09 11:13:35.455, 101, 139, 75
2023/07/09 11:13:36.575, 110, 139, 76
2023/07/09 11:13:37.711, 102, 140, 75
2023/07/09 11:13:38.847, 103, 139, 83
2023/07/09 11:13:39.967, 101, 139, 73
2023/07/09 11:13:41.103, 103, 144, 75
2023/07/09 11:13:42.223, 101, 141, 75
2023/07/09 11:13:43.359, 103, 143, 74
2023/07/09 11:13:44.495, 107, 145, 73
2023/07/09 11:13:45.615, 105, 145, 74
2023/07/09 11:13:46.751, 101, 142, 102
2023/07/09 11:13:47.870, 102, 146, 76
2023/07/09 11:13:49.006, 103, 140, 74
2023/07/09 11:13:50.143, 103, 140, 75
2023/07/09 11:13:51.263, 105, 146, 78
2023/07/09 11:13:52.399, 101, 138, 76
2023/07/09 11:13:53.518, 101, 140, 73
2023/07/09 11:13:54.654, 103, 145, 74
2023/07/09 11:13:55.790, 104, 142, 75
2023/07/09 11:13:56.910, 103, 139, 73
2023/07/09 11:13:58.046, 110, 143, 83
2023/07/09 11:13:59.166, 108, 144, 73
2023/07/09 11:14:00.302, 106, 139, 74
2023/07/09 11:14:01.422, 103, 142, 72
2023/07/09 11:14:02.558, 100, 145, 74
2023/07/09 11:14:03.694, 105, 147, 75
2023/07/09 11:14:04.814, 105, 141, 74
2023/07/09 11:14:05.950, 103, 144, 75
2023/07/09 11:14:07.070, 99, 137, 76
2023/07/09 11:14:08.206, 102, 139, 70
2023/07/09 11:14:09.325, 98, 142, 76
2023/07/09 11:14:10.461, 104, 144, 74
2023/07/09 11:14:11.597, 106, 142, 75
2023/07/09 11:14:12.717, 107, 152, 73
2023/07/09 11:14:13.853, 105, 138, 73
2023/07/09 11:14:14.989, 103, 157, 100
2023/07/09 11:14:16.109, 101, 143, 73
2023/07/09 11:14:17.245, 102, 146, 78
2023/07/09 11:14:18.365, 104, 143, 77
2023/07/09 11:14:19.501, 100, 139, 75
2023/07/09 11:14:20.621, 100, 145, 77
2023/07/09 11:14:21.757, 102, 147, 76
2023/07/09 11:14:22.893, 103, 143, 74
2023/07/09 11:14:24.012, 104, 140, 78
2023/07/09 11:14:25.149, 103, 140, 77
2023/07/09 11:14:26.268, 100, 138, 77
2023/07/09 11:14:27.405, 102, 142, 74
2023/07/09 11:14:28.540, 99, 135, 73
2023/07/09 11:14:29.660, 106, 142, 75
2023/07/09 11:14:30.796, 102, 143, 77
2023/07/09 11:14:31.916, 117, 146, 75
2023/07/09 11:14:33.052, 103, 143, 74
2023/07/09 11:14:34.172, 100, 141, 77
2023/07/09 11:14:35.308, 104, 141, 71
2023/07/09 11:14:36.428, 104, 147, 73
2023/07/09 11:14:37.564, 103, 137, 76
2023/07/09 11:14:38.684, 122, 139, 72
2023/07/09 11:14:39.820, 105, 144, 72
2023/07/09 11:14:40.956, 103, 142, 73
2023/07/09 11:14:42.076, 105, 139, 84
2023/07/09 11:14:43.212, 104, 141, 75
2023/07/09 11:14:44.331, 104, 144, 74
2023/07/09 11:14:45.467, 102, 145, 77
2023/07/09 11:14:46.587, 103, 140, 75
2023/07/09 11:14:47.723, 106, 141, 72
2023/07/09 11:14:48.843, 103, 171, 77
2023/07/09 11:14:49.980, 101, 142, 74
2023/07/09 11:14:51.115, 104, 137, 74
2023/07/09 11:14:52.235, 119, 140, 74
2023/07/09 11:14:53.371, 127, 144, 73
2023/07/09 11:14:54.491, 100, 139, 75
2023/07/09 11:14:55.627, 103, 140, 74
2023/07/09 11:14:56.747, 108, 141, 77
2023/07/09 11:14:57.883, 103, 146, 76
2023/07/09 11:14:59.019, 104, 143, 74
2023/07/09 11:15:00.139, 104, 144, 77
2023/07/09 11:15:01.275, 99, 151, 73
2023/07/09 11:15:02.394, 97, 140, 74
2023/07/09 11:15:03.530, 101, 147, 77
2023/07/09 11:15:04.650, 100, 136, 77
2023/07/09 11:15:05.786, 100, 140, 75
2023/07/09 11:15:06.906, 103, 135, 74
2023/07/09 11:15:08.042, 99, 138, 73
2023/07/09 11:15:09.162, 103, 140, 71
2023/07/09 11:15:10.298, 101, 140, 73
2023/07/09 11:15:11.434, 103, 143, 88
2023/07/09 11:15:12.554, 103, 146, 72
2023/07/09 11:15:13.690, 102, 143, 71
2023/07/09 11:15:14.810, 126, 141, 74
2023/07/09 11:15:15.945, 105, 147, 78
2023/07/09 11:15:17.066, 109, 140, 72
2023/07/09 11:15:18.201, 102, 141, 73
2023/07/09 11:15:19.321, 102, 146, 75
2023/07/09 11:15:20.457, 104, 168, 71
2023/07/09 11:15:21.593, 104, 140, 75
2023/07/09 11:15:22.713, 104, 143, 73
2023/07/09 11:15:23.849, 101, 141, 76
2023/07/09 11:15:24.969, 104, 144, 76
2023/07/09 11:15:26.105, 102, 140, 85
2023/07/09 11:15:27.225, 108, 146, 75
2023/07/09 11:15:28.361, 100, 147, 75
2023/07/09 11:15:29.497, 101, 143, 74
2023/07/09 11:15:30.617, 104, 139, 70
2023/07/09 11:15:31.753, 101, 146, 73
2023/07/09 11:15:32.873, 100, 145, 73
2023/07/09 11:15:34.008, 106, 144, 77
2023/07/09 11:15:35.128, 102, 144, 74
2023/07/09 11:15:36.264, 104, 140, 75
2023/07/09 11:15:37.384, 103, 135, 77
2023/07/09 11:15:38.520, 103, 151, 74
2023/07/09 11:15:39.656, 104, 146, 73
2023/07/09 11:15:40.776, 103, 142, 74
2023/07/09 11:15:41.912, 103, 146, 73
2023/07/09 11:15:43.032, 104, 163, 78
2023/07/09 11:15:44.168, 100, 143, 76
2023/07/09 11:15:45.288, 108, 148, 89
2023/07/09 11:15:46.424, 102, 145, 76
2023/07/09 11:15:47.560, 101, 144, 73
2023/07/09 11:15:48.680, 102, 150, 74
2023/07/09 11:15:49.816, 103, 140, 76
2023/07/09 11:15:50.935, 107, 141, 78
2023/07/09 11:15:52.072, 108, 141, 77
2023/07/09 11:15:53.191, 221, 141, 72
2023/07/09 11:15:54.327, 103, 137, 76
2023/07/09 11:15:55.463, 102, 144, 77
2023/07/09 11:15:56.583, 100, 155, 75
2023/07/09 11:15:57.718, 99, 137, 76
2023/07/09 11:15:58.839, 103, 138, 82
2023/07/09 11:15:59.975, 106, 139, 75
2023/07/09 11:16:01.095, 101, 145, 97
2023/07/09 11:16:02.231, 98, 151, 78
2023/07/09 11:16:03.351, 103, 144, 77
2023/07/09 11:16:04.487, 104, 241, 80
2023/07/09 11:16:05.623, 103, 151, 73
2023/07/09 11:16:06.742, 101, 139, 73
2023/07/09 11:16:07.879, 105, 143, 74
2023/07/09 11:16:08.999, 102, 140, 71
2023/07/09 11:16:10.134, 105, 144, 74
2023/07/09 11:16:11.254, 104, 146, 76
2023/07/09 11:16:12.390, 145, 141, 75
2023/07/09 11:16:13.526, 109, 140, 76
2023/07/09 11:16:14.646, 112, 145, 76
2023/07/09 11:16:15.782, 103, 147, 75
2023/07/09 11:16:16.902, 105, 142, 88
2023/07/09 11:16:18.038, 102, 141, 68
2023/07/09 11:16:19.158, 106, 145, 72
2023/07/09 11:16:20.293, 99, 140, 74
2023/07/09 11:16:21.430, 103, 139, 73
2023/07/09 11:16:22.550, 104, 136, 77
2023/07/09 11:16:23.686, 102, 143, 78
2023/07/09 11:16:24.806, 102, 144, 76
2023/07/09 11:16:25.941, 104, 143, 73
2023/07/09 11:16:27.062, 109, 141, 73
2023/07/09 11:16:28.198, 101, 144, 76
2023/07/09 11:16:29.333, 104, 141, 78
2023/07/09 11:16:30.453, 102, 144, 70
2023/07/09 11:16:31.589, 105, 140, 76
2023/07/09 11:16:32.709, 105, 140, 74
2023/07/09 11:16:33.844, 104, 146, 76
2023/07/09 11:16:34.965, 102, 140, 73
2023/07/09 11:16:36.101, 101, 140, 77
2023/07/09 11:16:37.221, 103, 147, 77
2023/07/09 11:16:38.357, 106, 140, 72
2023/07/09 11:16:39.493, 101, 140, 74
2023/07/09 11:16:40.612, 103, 142, 75
2023/07/09 11:16:41.749, 101, 145, 78
2023/07/09 11:16:42.869, 101, 142, 75
2023/07/09 11:16:44.004, 101, 149, 79
2023/07/09 11:16:45.124, 112, 143, 73
2023/07/09 11:16:46.260, 101, 140, 73
2023/07/09 11:16:47.396, 101, 137, 75
2023/07/09 11:16:48.516, 102, 147, 77
2023/07/09 11:16:49.652, 104, 146, 77
2023/07/09 11:16:50.772, 105, 146, 72
2023/07/09 11:16:51.908, 103, 138, 73
2023/07/09 11:16:53.027, 99, 136, 74
2023/07/09 11:16:54.163, 103, 151, 73
2023/07/09 11:16:55.300, 100, 142, 74
2023/07/09 11:16:56.420, 104, 153, 75
2023/07/09 11:16:57.556, 102, 137, 73
2023/07/09 11:16:58.676, 101, 140, 73
2023/07/09 11:16:59.811, 105, 144, 74
2023/07/09 11:17:00.932, 105, 140, 78
2023/07/09 11:17:02.067, 103, 141, 77
2023/07/09 11:17:03.203, 109, 140, 76
2023/07/09 11:17:04.323, 100, 154, 73
2023/07/09 11:17:05.459, 103, 141, 75
2023/07/09 11:17:06.578, 104, 140, 78
2023/07/09 11:17:07.715, 102, 136, 77
2023/07/09 11:17:08.835, 160, 140, 79
2023/07/09 11:17:09.971, 105, 139, 71
2023/07/09 11:17:11.107, 104, 140, 78
2023/07/09 11:17:12.227, 104, 145, 77
2023/07/09 11:17:13.363, 101, 144, 81
2023/07/09 11:17:14.483, 103, 148, 72
2023/07/09 11:17:15.619, 102, 139, 81
2023/07/09 11:17:16.738, 102, 136, 76
2023/07/09 11:17:17.875, 104, 142, 75
2023/07/09 11:17:19.010, 102, 136, 75
2023/07/09 11:17:20.130, 102, 147, 71
2023/07/09 11:17:21.265, 102, 139, 75
2023/07/09 11:17:22.386, 103, 142, 81
2023/07/09 11:17:23.522, 102, 138, 77
2023/07/09 11:17:24.642, 101, 138, 75
2023/07/09 11:17:25.778, 102, 140, 73
2023/07/09 11:17:26.914, 99, 142, 72
2023/07/09 11:17:28.034, 103, 136, 73
2023/07/09 11:17:29.170, 102, 143, 74
2023/07/09 11:17:30.290, 102, 144, 77
2023/07/09 11:17:31.426, 112, 144, 80
2023/07/09 11:17:32.546, 101, 148, 73
2023/07/09 11:17:33.682, 131, 143, 79
2023/07/09 11:17:34.801, 105, 143, 75
2023/07/09 11:17:35.937, 104, 135, 74
2023/07/09 11:17:37.073, 104, 143, 75
2023/07/09 11:17:38.193, 104, 133, 75
2023/07/09 11:17:39.329, 103, 136, 73
2023/07/09 11:17:40.449, 101, 150, 76
2023/07/09 11:17:41.585, 103, 142, 75
2023/07/09 11:17:42.705, 105, 140, 75
2023/07/09 11:17:43.841, 103, 141, 76
2023/07/09 11:17:44.976, 101, 140, 70
2023/07/09 11:17:46.097, 102, 144, 73
2023/07/09 11:17:47.232, 106, 138, 76
2023/07/09 11:17:48.353, 104, 139, 78
2023/07/09 11:17:49.488, 103, 144, 76
2023/07/09 11:17:50.609, 104, 146, 75
2023/07/09 11:17:51.744, 102, 140, 75
2023/07/09 11:17:52.880, 103, 148, 73
2023/07/09 11:17:53.000, 108, 139, 77
2023/07/09 11:17:55.136, 101, 130, 74
2023/07/09 11:17:56.256, 105, 137, 76
2023/07/09 11:17:57.392, 100, 137, 101
2023/07/09 11:17:58.512, 104, 146, 73
2023/07/09 11:17:59.648, 106, 141, 73
2023/07/09 11:18:00.784, 101, 137, 71
2023/07/09 11:18:01.904, 107, 140, 73
2023/07/09 11:18:03.040, 104, 145, 72
2023/07/09 11:18:04.160, 104, 143, 72
2023/07/09 11:18:05.296, 104, 142, 101
2023/07/09 11:18:06.432, 102, 141, 74
2023/07/09 11:18:07.552, 103, 140, 76
2023/07/09 11:18:08.687, 102, 150, 74
2023/07/09 11:18:09.807, 100, 143, 74
2023/07/09 11:18:10.943, 131, 143, 75
2023/07/09 11:18:12.063, 107, 137, 75
2023/07/09 11:18:13.200, 106, 141, 74
2023/07/09 11:18:14.335, 105, 157, 74
2023/07/09 11:18:15.455, 100, 142, 75
2023/07/09 11:18:16.590, 99, 141, 74
2023/07/09 11:18:17.711, 105, 146, 78
2023/07/09 11:18:18.847, 104, 144, 71
2023/07/09 11:18:19.967, 104, 139, 73
2023/07/09 11:18:21.102, 104, 140, 71
2023/07/09 11:18:22.223, 102, 137, 72
2023/07/09 11:18:23.359, 103, 137, 78
2023/07/09 11:18:24.495, 101, 145, 72
2023/07/09 11:18:25.614, 104, 143, 75
2023/07/09 11:18:26.750, 104, 148, 76
2023/07/09 11:18:27.870, 121, 140, 78
2023/07/09 11:18:29.006, 106, 159, 80
2023/07/09 11:18:30.126, 113, 138, 75
2023/07/09 11:18:31.262, 103, 139, 75
2023/07/09 11:18:32.398, 103, 141, 77
2023/07/09 11:18:33.518, 104, 136, 76
2023/07/09 11:18:34.654, 105, 147, 72
2023/07/09 11:18:35.774, 104, 140, 74
2023/07/09 11:18:36.910, 106, 140, 75
2023/07/09 11:18:38.030, 107, 140, 79
2023/07/09 11:18:39.166, 103, 140, 70
2023/07/09 11:18:40.286, 103, 140, 75
2023/07/09 11:18:41.422, 108, 140, 75
2023/07/09 11:18:42.557, 99, 136, 70
2023/07/09 11:18:43.677, 102, 139, 79
2023/07/09 11:18:44.813, 104, 158, 73
2023/07/09 11:18:45.933, 101, 153, 74
2023/07/09 11:18:47.069, 104, 141, 74
2023/07/09 11:18:48.190, 102, 148, 77
2023/07/09 11:18:49.325, 102, 141, 76
2023/07/09 11:18:50.461, 102, 139, 77
2023/07/09 11:18:51.581, 106, 145, 74
2023/07/09 11:18:52.717, 107, 145, 78
2023/07/09 11:18:53.837, 107, 148, 76
2023/07/09 11:18:54.973, 104, 141, 71
2023/07/09 11:18:56.093, 106, 146, 75
2023/07/09 11:18:57.229, 102, 142, 74
2023/07/09 11:18:58.365, 103, 142, 74
2023/07/09 11:18:59.485, 104, 142, 74
2023/07/09 11:19:00.620, 103, 146, 71
2023/07/09 11:19:01.740, 103, 139, 72
2023/07/09 11:19:02.876, 103, 141, 73
2023/07/09 11:19:03.996, 103, 144, 76
2023/07/09 11:19:05.132, 104, 143, 77
2023/07/09 11:19:06.268, 103, 140, 80
2023/07/09 11:19:07.388, 109, 144, 75
2023/07/09 11:19:08.524, 112, 144, 75
2023/07/09 11:19:09.644, 111, 139, 75
2023/07/09 11:19:10.780, 105, 139, 73
2023/07/09 11:19:11.900, 106, 143, 73
2023/07/09 11:19:13.036, 105, 138, 74
2023/07/09 11:19:14.172, 103, 160, 72
2023/07/09 11:19:15.292, 105, 165, 76
2023/07/09 11:19:16.428, 107, 141, 77
2023/07/09 11:19:17.547, 100, 143, 77
2023/07/09 11:19:18.683, 104, 140, 79
2023/07/09 11:19:19.803, 105, 142, 73
2023/07/09 11:19:20.939, 101, 141, 85
2023/07/09 11:19:22.075, 105, 144, 72
2023/07/09 11:19:23.195, 109, 139, 70
2023/07/09 11:19:24.331, 103, 141, 75
2023/07/09 11:19:25.451, 107, 138, 74
2023/07/09 11:19:26.587, 112, 138, 71
2023/07/09 11:19:27.707, 104, 142, 74
2023/07/09 11:19:28.843, 104, 139, 78
2023/07/09 11:19:29.979, 101, 147, 77
2023/07/09 11:19:31.099, 102, 142, 73
2023/07/09 11:19:32.235, 105, 142, 75
2023/07/09 11:19:33.355, 104, 143, 72
2023/07/09 11:19:34.491, 104, 143, 74
2023/07/09 11:19:35.610, 102, 150, 103
2023/07/09 11:19:36.746, 102, 144, 72
2023/07/09 11:19:37.882, 100, 145, 75
2023/07/09 11:19:39.002, 102, 147, 74
2023/07/09 11:19:40.138, 104, 146, 73
2023/07/09 11:19:41.258, 108, 139, 77
2023/07/09 11:19:42.394, 101, 144, 79
2023/07/09 11:19:43.514, 101, 139, 79
2023/07/09 11:19:44.650, 103, 140, 75
2023/07/09 11:19:45.786, 102, 141, 77
2023/07/09 11:19:46.906, 109, 139, 76
2023/07/09 11:19:48.042, 103, 140, 75
2023/07/09 11:19:49.162, 103, 143, 75
2023/07/09 11:19:50.298, 114, 149, 75
2023/07/09 11:19:51.418, 105, 149, 74
2023/07/09 11:19:52.554, 101, 142, 74
2023/07/09 11:19:53.689, 102, 139, 71
2023/07/09 11:19:54.809, 103, 140, 73
2023/07/09 11:19:55.945, 104, 146, 72
2023/07/09 11:19:57.065, 105, 144, 79
2023/07/09 11:19:58.201, 113, 134, 73
2023/07/09 11:19:59.320, 105, 142, 78
2023/07/09 11:20:00.457, 100, 142, 70
2023/07/09 11:20:01.593, 105, 140, 74
2023/07/09 11:20:02.713, 106, 147, 78
2023/07/09 11:20:03.849, 103, 143, 78
2023/07/09 11:20:04.969, 103, 142, 76
2023/07/09 11:20:06.105, 123, 146, 76
2023/07/09 11:20:07.224, 103, 146, 127
2023/07/09 11:20:08.360, 103, 138, 74
2023/07/09 11:20:09.496, 104, 139, 72
2023/07/09 11:20:10.616, 104, 142, 73
2023/07/09 11:20:11.752, 101, 148, 76
2023/07/09 11:20:12.872, 101, 141, 72
2023/07/09 11:20:14.008, 104, 138, 74
2023/07/09 11:20:15.128, 106, 138, 83
2023/07/09 11:20:16.264, 105, 143, 74
2023/07/09 11:20:17.400, 103, 134, 72
2023/07/09 11:20:18.520, 106, 141, 76
2023/07/09 11:20:19.656, 104, 143, 72
2023/07/09 11:20:20.776, 101, 144, 74
2023/07/09 11:20:21.912, 105, 144, 75
2023/07/09 11:20:23.032, 103, 139, 71
2023/07/09 11:20:24.168, 105, 140, 74
2023/07/09 11:20:25.304, 102, 143, 76
2023/07/09 11:20:26.423, 101, 187, 89
2023/07/09 11:20:27.559, 100, 143, 74
2023/07/09 11:20:28.679, 102, 138, 74
2023/07/09 11:20:29.815, 103, 144, 84
2023/07/09 11:20:30.935, 105, 145, 86
2023/07/09 11:20:32.071, 100, 144, 75
2023/07/09 11:20:33.207, 104, 148, 78
2023/07/09 11:20:34.327, 103, 141, 73
2023/07/09 11:20:35.463, 102, 139, 73
2023/07/09 11:20:36.583, 102, 141, 74
2023/07/09 11:20:37.719, 104, 143, 76
2023/07/09 11:20:38.839, 104, 144, 77
2023/07/09 11:20:39.975, 104, 143, 78
2023/07/09 11:20:41.095, 106, 146, 78
2023/07/09 11:20:42.231, 106, 139, 74
2023/07/09 11:20:43.366, 104, 146, 74
2023/07/09 11:20:44.486, 102, 144, 76
2023/07/09 11:20:45.622, 100, 139, 73
2023/07/09 11:20:46.742, 102, 138, 74
2023/07/09 11:20:47.878, 104, 144, 73
2023/07/09 11:20:48.998, 105, 139, 74
2023/07/09 11:20:50.135, 104, 138, 75
2023/07/09 11:20:51.270, 103, 139, 73
2023/07/09 11:20:52.390, 101, 141, 75
2023/07/09 11:20:53.525, 103, 144, 73
2023/07/09 11:20:54.646, 101, 145, 71
2023/07/09 11:20:55.781, 103, 141, 72
2023/07/09 11:20:56.902, 101, 142, 73
2023/07/09 11:20:58.038, 103, 141, 74
2023/07/09 11:20:59.174, 104, 141, 73
2023/07/09 11:21:00.293, 99, 139, 72
2023/07/09 11:21:01.429, 103, 160, 75
2023/07/09 11:21:02.549, 102, 149, 73
2023/07/09 11:21:03.685, 104, 144, 72
2023/07/09 11:21:04.805, 102, 141, 74
2023/07/09 11:21:05.941, 103, 150, 76
2023/07/09 11:21:07.076, 102, 144, 73
2023/07/09 11:21:08.197, 100, 139, 78
2023/07/09 11:21:09.333, 107, 143, 76
2023/07/09 11:21:10.452, 106, 150, 75
2023/07/09 11:21:11.589, 101, 140, 74
2023/07/09 11:21:12.709, 105, 147, 72
2023/07/09 11:21:13.845, 103, 139, 75
2023/07/09 11:21:14.981, 104, 140, 75
2023/07/09 11:21:16.101, 104, 146, 72
2023/07/09 11:21:17.236, 110, 144, 74
2023/07/09 11:21:18.356, 104, 142, 71
2023/07/09 11:21:19.492, 125, 146, 74
2023/07/09 11:21:20.612, 104, 143, 74
2023/07/09 11:21:21.748, 102, 144, 73
2023/07/09 11:21:22.884, 109, 142, 74
2023/07/09 11:21:24.004, 104, 138, 145
2023/07/09 11:21:25.140, 100, 140, 74
2023/07/09 11:21:26.260, 110, 140, 72
2023/07/09 11:21:27.396, 103, 140, 72
2023/07/09 11:21:28.532, 106, 146, 72
2023/07/09 11:21:29.652, 109, 144, 75
2023/07/09 11:21:30.788, 100, 142, 79
2023/07/09 11:21:31.908, 105, 138, 73
2023/07/09 11:21:33.044, 104, 143, 76
2023/07/09 11:21:34.163, 105, 134, 79
2023/07/09 11:21:35.299, 102, 139, 76
2023/07/09 11:21:36.419, 102, 151, 72
2023/07/09 11:21:37.555, 102, 142, 81
2023/07/09 11:21:38.675, 117, 148, 84
2023/07/09 11:21:39.811, 103, 143, 72
2023/07/09 11:21:40.947, 102, 140, 73
2023/07/09 11:21:42.067, 101, 143, 76
2023/07/09 11:21:43.203, 103, 141, 75
2023/07/09 11:21:44.323, 101, 142, 80
2023/07/09 11:21:45.459, 103, 148, 74
2023/07/09 11:21:46.595, 105, 142, 76
2023/07/09 11:21:47.715, 103, 140, 73
2023/07/09 11:21:48.851, 108, 136, 74
2023/07/09 11:21:49.971, 103, 138, 97
2023/07/09 11:21:51.107, 107, 167, 73
2023/07/09 11:21:52.226, 106, 148, 75
2023/07/09 11:21:53.362, 108, 139, 161
2023/07/09 11:21:54.498, 102, 145, 74
2023/07/09 11:21:55.618, 102, 138, 75
2023/07/09 11:21:56.754, 103, 138, 76
2023/07/09 11:21:57.874, 102, 140, 80
2023/07/09 11:21:59.010, 99, 144, 78
2023/07/09 11:22:00.130, 102, 147, 82
2023/07/09 11:22:01.266, 109, 151, 76
2023/07/09 11:22:02.402, 104, 140, 73
2023/07/09 11:22:03.522, 109, 141, 78
2023/07/09 11:22:04.658, 101, 142, 76
2023/07/09 11:22:05.778, 105, 141, 83
2023/07/09 11:22:06.914, 109, 141, 83
2023/07/09 11:22:08.034, 104, 148, 72
2023/07/09 11:22:09.170, 105, 137, 75
2023/07/09 11:22:10.305, 101, 143, 75
2023/07/09 11:22:11.425, 104, 139, 73
2023/07/09 11:22:12.561, 105, 147, 74
2023/07/09 11:22:13.681, 102, 145, 73
2023/07/09 11:22:14.817, 102, 146, 76
2023/07/09 11:22:15.937, 103, 142, 89
2023/07/09 11:22:17.073, 101, 144, 79
2023/07/09 11:22:18.209, 104, 142, 72
2023/07/09 11:22:19.328, 104, 145, 75
2023/07/09 11:22:20.464, 104, 140, 74
2023/07/09 11:22:21.584, 102, 142, 73
2023/07/09 11:22:22.721, 101, 142, 70
2023/07/09 11:22:23.841, 101, 143, 73
2023/07/09 11:22:24.976, 104, 140, 75
2023/07/09 11:22:26.112, 108, 139, 73
2023/07/09 11:22:27.232, 103, 143, 74
2023/07/09 11:22:28.368, 111, 158, 75
2023/07/09 11:22:29.488, 110, 138, 73
2023/07/09 11:22:30.624, 106, 137, 77
2023/07/09 11:22:31.744, 106, 147, 73
2023/07/09 11:22:32.880, 104, 137, 72
2023/07/09 11:22:33.999, 104, 141, 72
2023/07/09 11:22:35.136, 103, 141, 76
2023/07/09 11:22:36.272, 105, 139, 74
2023/07/09 11:22:37.391, 105, 146, 75
2023/07/09 11:22:38.528, 104, 160, 73
2023/07/09 11:22:39.648, 119, 167, 71
2023/07/09 11:22:40.784, 107, 143, 75
2023/07/09 11:22:41.904, 107, 139, 74
2023/07/09 11:22:43.039, 105, 144, 73
2023/07/09 11:22:44.175, 107, 143, 76
2023/07/09 11:22:45.295, 102, 142, 72
2023/07/09 11:22:46.431, 103, 144, 78
2023/07/09 11:22:47.551, 104, 142, 75
2023/07/09 11:22:48.687, 101, 143, 74
2023/07/09 11:22:49.806, 103, 141, 82
2023/07/09 11:22:50.943, 104, 145, 74
2023/07/09 11:22:52.079, 101, 142, 77
2023/07/09 11:22:53.199, 102, 139, 75
2023/07/09 11:22:54.335, 107, 143, 76
2023/07/09 11:22:55.455, 104, 143, 78
2023/07/09 11:22:56.591, 102, 147, 72
2023/07/09 11:22:57.711, 101, 144, 77
2023/07/09 11:22:58.846, 101, 136, 77
2023/07/09 11:22:59.982, 100, 139, 77
2023/07/09 11:23:01.102, 105, 137, 73
2023/07/09 11:23:02.237, 103, 144, 73
2023/07/09 11:23:03.358, 103, 144, 78
2023/07/09 11:23:04.494, 104, 141, 73
2023/07/09 11:23:05.614, 105, 150, 75
2023/07/09 11:23:06.750, 104, 141, 75
2023/07/09 11:23:07.886, 102, 150, 78
2023/07/09 11:23:09.006, 102, 138, 75
2023/07/09 11:23:10.142, 104, 145, 114
2023/07/09 11:23:11.262, 103, 143, 83
2023/07/09 11:23:12.398, 105, 139, 82
2023/07/09 11:23:13.518, 100, 141, 80
2023/07/09 11:23:14.654, 106, 141, 76
2023/07/09 11:23:15.790, 110, 147, 78
2023/07/09 11:23:16.909, 112, 140, 71
2023/07/09 11:23:18.045, 133, 135, 75
2023/07/09 11:23:19.165, 100, 152, 72
2023/07/09 11:23:20.301, 104, 138, 73
2023/07/09 11:23:21.421, 104, 145, 75
2023/07/09 11:23:22.557, 104, 150, 74
2023/07/09 11:23:23.693, 104, 142, 76
2023/07/09 11:23:24.813, 102, 141, 75
2023/07/09 11:23:25.949, 101, 144, 81
2023/07/09 11:23:27.069, 104, 141, 77
2023/07/09 11:23:28.205, 105, 143, 77
2023/07/09 11:23:29.325, 107, 144, 73
2023/07/09 11:23:30.461, 103, 145, 74
2023/07/09 11:23:31.597, 104, 141, 73
2023/07/09 11:23:32.717, 101, 137, 75
2023/07/09 11:23:33.853, 103, 145, 76
2023/07/09 11:23:34.972, 106, 143, 77
2023/07/09 11:23:36.109, 130, 141, 73
