time, beta470, beta532, beta650
2023/06/17 19:32:59.091, 120, 139, 88
2023/06/17 19:33:00.227, 121, 141, 89
2023/06/17 19:33:01.347, 112, 135, 89
2023/06/17 19:33:02.483, 116, 130, 90
2023/06/17 19:33:03.603, 112, 132, 91
2023/06/17 19:33:04.739, 120, 138, 90
2023/06/17 19:33:05.874, 116, 135, 88
2023/06/17 19:33:06.995, 113, 140, 91
2023/06/17 19:33:08.130, 118, 127, 87
2023/06/17 19:33:09.266, 120, 130, 89
2023/06/17 19:33:10.386, 117, 182, 86
2023/06/17 19:33:11.522, 120, 130, 93
2023/06/17 19:33:12.642, 116, 139, 89
2023/06/17 19:33:13.778, 114, 135, 91
2023/06/17 19:33:14.914, 123, 135, 87
2023/06/17 19:33:16.034, 122, 133, 88
2023/06/17 19:33:17.170, 121, 132, 89
2023/06/17 19:33:18.306, 121, 128, 85
2023/06/17 19:33:19.425, 119, 133, 91
2023/06/17 19:33:20.562, 120, 140, 107
2023/06/17 19:33:21.682, 123, 162, 88
2023/06/17 19:33:22.818, 124, 131, 89
2023/06/17 19:33:23.953, 122, 128, 91
2023/06/17 19:33:25.073, 119, 129, 92
2023/06/17 19:33:26.209, 118, 139, 91
2023/06/17 19:33:27.345, 115, 134, 91
2023/06/17 19:33:28.465, 118, 132, 88
2023/06/17 19:33:29.601, 117, 136, 87
2023/06/17 19:33:30.721, 121, 131, 100
2023/06/17 19:33:31.857, 115, 134, 97
2023/06/17 19:33:32.993, 117, 137, 88
2023/06/17 19:33:34.112, 116, 138, 88
2023/06/17 19:33:35.249, 116, 138, 87
2023/06/17 19:33:36.369, 116, 145, 86
2023/06/17 19:33:37.504, 117, 129, 90
2023/06/17 19:33:38.640, 122, 129, 92
2023/06/17 19:33:39.761, 122, 147, 87
2023/06/17 19:33:40.896, 118, 130, 86
2023/06/17 19:33:42.032, 117, 127, 84
2023/06/17 19:33:43.152, 115, 132, 93
2023/06/17 19:33:44.288, 114, 129, 88
2023/06/17 19:33:45.408, 119, 135, 89
2023/06/17 19:33:46.544, 116, 132, 95
2023/06/17 19:33:47.680, 114, 155, 86
2023/06/17 19:33:48.800, 118, 141, 88
2023/06/17 19:33:49.936, 121, 133, 91
2023/06/17 19:33:51.072, 112, 130, 93
2023/06/17 19:33:52.192, 114, 138, 92
2023/06/17 19:33:53.328, 116, 134, 87
2023/06/17 19:33:54.448, 117, 132, 92
2023/06/17 19:33:55.583, 114, 143, 92
2023/06/17 19:33:56.719, 113, 128, 90
2023/06/17 19:33:57.839, 125, 132, 100
2023/06/17 19:33:58.975, 116, 141, 89
2023/06/17 19:34:00.111, 120, 150, 87
2023/06/17 19:34:01.231, 122, 140, 96
2023/06/17 19:34:02.367, 113, 133, 83
2023/06/17 19:34:03.487, 120, 131, 85
2023/06/17 19:34:04.623, 115, 138, 97
2023/06/17 19:34:05.759, 117, 134, 85
2023/06/17 19:34:06.879, 118, 131, 89
2023/06/17 19:34:08.015, 117, 134, 91
2023/06/17 19:34:09.151, 117, 147, 92
2023/06/17 19:34:10.271, 120, 145, 90
2023/06/17 19:34:11.406, 113, 148, 89
2023/06/17 19:34:12.526, 115, 129, 89
2023/06/17 19:34:13.662, 121, 134, 90
2023/06/17 19:34:14.798, 118, 135, 90
2023/06/17 19:34:15.918, 115, 136, 107
2023/06/17 19:34:17.054, 117, 130, 90
2023/06/17 19:34:18.190, 114, 132, 88
2023/06/17 19:34:19.310, 120, 130, 90
2023/06/17 19:34:20.446, 125, 135, 96
2023/06/17 19:34:21.566, 119, 138, 82
2023/06/17 19:34:22.702, 119, 131, 92
2023/06/17 19:34:23.838, 123, 130, 92
2023/06/17 19:34:24.958, 116, 135, 87
2023/06/17 19:34:26.094, 117, 131, 91
2023/06/17 19:34:27.230, 120, 136, 91
2023/06/17 19:34:28.349, 112, 126, 95
2023/06/17 19:34:29.485, 120, 155, 89
2023/06/17 19:34:30.605, 110, 136, 106
2023/06/17 19:34:31.741, 116, 135, 88
2023/06/17 19:34:32.877, 115, 134, 92
2023/06/17 19:34:33.997, 115, 141, 89
2023/06/17 19:34:35.133, 118, 139, 88
2023/06/17 19:34:36.253, 113, 133, 87
2023/06/17 19:34:37.389, 109, 136, 88
2023/06/17 19:34:38.525, 125, 136, 94
2023/06/17 19:34:39.645, 115, 146, 105
2023/06/17 19:34:40.780, 121, 134, 87
2023/06/17 19:34:41.917, 117, 131, 88
2023/06/17 19:34:43.037, 117, 137, 88
2023/06/17 19:34:44.173, 116, 135, 89
2023/06/17 19:34:45.293, 125, 140, 97
2023/06/17 19:34:46.428, 119, 130, 94
2023/06/17 19:34:47.564, 116, 133, 90
2023/06/17 19:34:48.684, 116, 140, 85
2023/06/17 19:34:49.820, 115, 137, 114
2023/06/17 19:34:50.956, 133, 129, 89
2023/06/17 19:34:52.076, 115, 133, 94
2023/06/17 19:34:53.212, 112, 132, 85
2023/06/17 19:34:54.348, 114, 133, 89
2023/06/17 19:34:55.467, 117, 131, 92
2023/06/17 19:34:56.604, 113, 128, 99
2023/06/17 19:34:57.724, 114, 133, 93
2023/06/17 19:34:58.860, 112, 133, 91
2023/06/17 19:34:59.996, 117, 152, 93
2023/06/17 19:35:01.115, 116, 131, 86
2023/06/17 19:35:02.251, 124, 135, 90
2023/06/17 19:35:03.387, 116, 130, 89
2023/06/17 19:35:04.507, 120, 132, 96
2023/06/17 19:35:05.643, 119, 124, 90
2023/06/17 19:35:06.763, 113, 130, 94
2023/06/17 19:35:07.900, 112, 133, 103
2023/06/17 19:35:09.035, 111, 130, 89
2023/06/17 19:35:10.155, 124, 135, 86
2023/06/17 19:35:11.291, 114, 136, 82
2023/06/17 19:35:12.427, 118, 149, 86
2023/06/17 19:35:13.547, 121, 140, 88
2023/06/17 19:35:14.683, 117, 134, 95
2023/06/17 19:35:15.803, 113, 139, 105
2023/06/17 19:35:16.939, 140, 138, 90
2023/06/17 19:35:18.074, 129, 190, 91
2023/06/17 19:35:19.195, 114, 134, 94
2023/06/17 19:35:20.330, 118, 134, 96
2023/06/17 19:35:21.466, 114, 146, 85
2023/06/17 19:35:22.587, 114, 139, 91
2023/06/17 19:35:23.722, 121, 131, 91
2023/06/17 19:35:24.842, 112, 136, 90
2023/06/17 19:35:25.978, 120, 134, 99
2023/06/17 19:35:27.113, 114, 134, 89
2023/06/17 19:35:28.234, 121, 157, 90
2023/06/17 19:35:29.370, 127, 134, 92
2023/06/17 19:35:30.490, 120, 129, 88
2023/06/17 19:35:31.626, 116, 130, 86
2023/06/17 19:35:32.762, 113, 145, 88
2023/06/17 19:35:33.882, 120, 136, 82
2023/06/17 19:35:35.017, 117, 129, 93
2023/06/17 19:35:36.153, 118, 132, 91
2023/06/17 19:35:37.273, 117, 134, 83
2023/06/17 19:35:38.409, 116, 132, 86
2023/06/17 19:35:39.529, 123, 134, 88
2023/06/17 19:35:40.665, 116, 140, 92
2023/06/17 19:35:41.801, 117, 156, 85
2023/06/17 19:35:42.921, 119, 128, 157
2023/06/17 19:35:44.057, 120, 152, 430
2023/06/17 19:35:45.193, 125, 144, 94
2023/06/17 19:35:46.313, 119, 131, 96
2023/06/17 19:35:47.449, 116, 132, 94
2023/06/17 19:35:48.568, 119, 147, 87
2023/06/17 19:35:49.704, 119, 134, 88
2023/06/17 19:35:50.840, 119, 137, 91
2023/06/17 19:35:51.960, 115, 131, 92
2023/06/17 19:35:53.096, 114, 138, 96
2023/06/17 19:35:54.232, 123, 140, 89
2023/06/17 19:35:55.352, 123, 157, 91
2023/06/17 19:35:56.488, 122, 130, 84
2023/06/17 19:35:57.608, 116, 132, 86
2023/06/17 19:35:58.744, 119, 131, 82
2023/06/17 19:35:59.880, 119, 127, 93
2023/06/17 19:36:00.000, 123, 135, 91
2023/06/17 19:36:02.136, 114, 130, 96
2023/06/17 19:36:03.272, 129, 142, 87
2023/06/17 19:36:04.392, 113, 134, 89
2023/06/17 19:36:05.527, 117, 146, 90
2023/06/17 19:36:06.648, 117, 136, 90
2023/06/17 19:36:07.783, 117, 136, 86
2023/06/17 19:36:08.919, 115, 154, 88
2023/06/17 19:36:10.039, 115, 139, 87
2023/06/17 19:36:11.175, 114, 132, 91
2023/06/17 19:36:12.311, 114, 132, 92
2023/06/17 19:36:13.431, 116, 134, 88
2023/06/17 19:36:14.567, 116, 134, 92
2023/06/17 19:36:15.687, 118, 150, 92
2023/06/17 19:36:16.823, 112, 132, 92
2023/06/17 19:36:17.959, 112, 140, 95
2023/06/17 19:36:19.078, 144, 131, 88
2023/06/17 19:36:20.215, 117, 139, 108
2023/06/17 19:36:21.350, 115, 136, 88
2023/06/17 19:36:22.470, 122, 133, 91
2023/06/17 19:36:23.606, 112, 137, 94
2023/06/17 19:36:24.726, 113, 130, 92
2023/06/17 19:36:25.862, 114, 141, 90
2023/06/17 19:36:26.998, 114, 133, 86
2023/06/17 19:36:28.118, 121, 159, 83
2023/06/17 19:36:29.254, 116, 131, 86
2023/06/17 19:36:30.390, 115, 139, 106
2023/06/17 19:36:31.510, 114, 130, 89
2023/06/17 19:36:32.646, 114, 135, 92
2023/06/17 19:36:33.766, 116, 139, 90
2023/06/17 19:36:34.901, 121, 125, 92
2023/06/17 19:36:36.038, 114, 135, 93
2023/06/17 19:36:37.158, 116, 133, 90
2023/06/17 19:36:38.294, 115, 141, 88
2023/06/17 19:36:39.414, 112, 138, 92
2023/06/17 19:36:40.549, 121, 142, 92
2023/06/17 19:36:41.685, 118, 132, 88
2023/06/17 19:36:42.805, 119, 139, 89
2023/06/17 19:36:43.941, 112, 136, 92
2023/06/17 19:36:45.077, 115, 143, 87
2023/06/17 19:36:46.197, 117, 131, 97
2023/06/17 19:36:47.333, 114, 140, 94
2023/06/17 19:36:48.453, 114, 137, 88
2023/06/17 19:36:49.589, 116, 138, 91
2023/06/17 19:36:50.725, 118, 137, 85
2023/06/17 19:36:51.845, 117, 133, 87
2023/06/17 19:36:52.981, 114, 147, 92
2023/06/17 19:36:54.117, 118, 141, 91
2023/06/17 19:36:55.236, 115, 147, 90
2023/06/17 19:36:56.372, 116, 140, 98
2023/06/17 19:36:57.492, 132, 140, 90
2023/06/17 19:36:58.629, 123, 132, 86
2023/06/17 19:36:59.764, 120, 135, 94
2023/06/17 19:37:00.884, 118, 134, 89
2023/06/17 19:37:02.020, 124, 134, 90
2023/06/17 19:37:03.155, 112, 199, 84
2023/06/17 19:37:04.276, 114, 151, 120
2023/06/17 19:37:05.411, 112, 143, 89
2023/06/17 19:37:06.548, 119, 151, 103
2023/06/17 19:37:07.668, 113, 170, 91
2023/06/17 19:37:08.804, 118, 136, 91
2023/06/17 19:37:09.924, 111, 134, 92
2023/06/17 19:37:11.059, 121, 133, 92
2023/06/17 19:37:12.195, 116, 138, 93
2023/06/17 19:37:13.316, 113, 134, 93
2023/06/17 19:37:14.451, 114, 161, 87
2023/06/17 19:37:15.587, 124, 132, 89
2023/06/17 19:37:16.706, 115, 138, 89
2023/06/17 19:37:17.843, 117, 133, 91
2023/06/17 19:37:18.963, 115, 131, 88
2023/06/17 19:37:20.099, 117, 136, 91
2023/06/17 19:37:21.234, 118, 141, 92
2023/06/17 19:37:22.355, 118, 138, 94
2023/06/17 19:37:23.491, 117, 127, 88
2023/06/17 19:37:24.610, 119, 138, 83
2023/06/17 19:37:25.746, 112, 146, 90
2023/06/17 19:37:26.883, 115, 144, 91
2023/06/17 19:37:28.003, 117, 136, 89
2023/06/17 19:37:29.138, 114, 138, 90
2023/06/17 19:37:30.258, 114, 132, 85
2023/06/17 19:37:31.393, 114, 151, 82
2023/06/17 19:37:32.530, 111, 131, 89
2023/06/17 19:37:33.650, 113, 138, 87
2023/06/17 19:37:34.786, 115, 156, 86
2023/06/17 19:37:35.922, 120, 142, 92
2023/06/17 19:37:37.042, 116, 139, 85
2023/06/17 19:37:38.178, 121, 138, 91
2023/06/17 19:37:39.298, 114, 140, 86
2023/06/17 19:37:40.434, 114, 143, 87
2023/06/17 19:37:41.570, 112, 146, 92
2023/06/17 19:37:42.689, 112, 146, 91
2023/06/17 19:37:43.825, 115, 140, 93
2023/06/17 19:37:44.961, 115, 142, 87
2023/06/17 19:37:46.081, 116, 149, 88
2023/06/17 19:37:47.217, 110, 145, 87
2023/06/17 19:37:48.337, 117, 144, 91
2023/06/17 19:37:49.473, 116, 142, 88
2023/06/17 19:37:50.609, 113, 138, 90
2023/06/17 19:37:51.729, 117, 148, 86
2023/06/17 19:37:52.864, 115, 155, 88
2023/06/17 19:37:54.001, 114, 170, 87
2023/06/17 19:37:55.121, 112, 171, 92
2023/06/17 19:37:56.257, 115, 170, 88
2023/06/17 19:37:57.377, 116, 177, 92
2023/06/17 19:37:58.513, 116, 174, 95
2023/06/17 19:37:59.649, 119, 178, 91
2023/06/17 19:38:00.768, 119, 187, 93
2023/06/17 19:38:01.904, 135, 181, 86
2023/06/17 19:38:03.040, 120, 190, 88
2023/06/17 19:38:04.160, 124, 196, 83
2023/06/17 19:38:05.296, 127, 194, 89
2023/06/17 19:38:06.416, 117, 195, 92
2023/06/17 19:38:07.552, 141, 187, 91
2023/06/17 19:38:08.688, 130, 193, 95
2023/06/17 19:38:09.808, 114, 201, 87
2023/06/17 19:38:10.944, 113, 193, 81
2023/06/17 19:38:12.080, 113, 194, 93
2023/06/17 19:38:13.200, 124, 262, 89
2023/06/17 19:38:14.336, 124, 166, 93
2023/06/17 19:38:15.456, 120, 170, 92
2023/06/17 19:38:16.592, 116, 158, 92
2023/06/17 19:38:17.727, 121, 173, 165
2023/06/17 19:38:18.847, 120, 173, 87
2023/06/17 19:38:19.983, 116, 169, 87
2023/06/17 19:38:21.119, 112, 175, 97
2023/06/17 19:38:22.239, 113, 157, 88
2023/06/17 19:38:23.375, 117, 160, 92
2023/06/17 19:38:24.495, 111, 167, 90
2023/06/17 19:38:25.631, 118, 165, 87
2023/06/17 19:38:26.767, 118, 163, 90
2023/06/17 19:38:27.887, 112, 157, 100
2023/06/17 19:38:29.023, 110, 161, 81
2023/06/17 19:38:30.159, 120, 158, 95
2023/06/17 19:38:31.279, 116, 159, 85
2023/06/17 19:38:32.414, 116, 162, 85
2023/06/17 19:38:33.534, 117, 160, 89
2023/06/17 19:38:34.670, 118, 169, 86
2023/06/17 19:38:35.806, 117, 162, 85
2023/06/17 19:38:36.926, 115, 155, 88
2023/06/17 19:38:38.062, 114, 160, 95
2023/06/17 19:38:39.182, 117, 244, 89
2023/06/17 19:38:40.318, 113, 161, 103
2023/06/17 19:38:41.454, 115, 185, 93
2023/06/17 19:38:42.574, 117, 176, 86
2023/06/17 19:38:43.710, 113, 179, 85
2023/06/17 19:38:44.845, 142, 187, 87
2023/06/17 19:38:45.966, 115, 193, 86
2023/06/17 19:38:47.102, 115, 192, 90
2023/06/17 19:38:48.221, 114, 195, 89
2023/06/17 19:38:49.358, 120, 200, 86
2023/06/17 19:38:50.493, 122, 195, 90
2023/06/17 19:38:51.613, 115, 195, 95
2023/06/17 19:38:52.749, 116, 195, 87
2023/06/17 19:38:53.885, 111, 208, 89
2023/06/17 19:38:55.005, 115, 194, 93
2023/06/17 19:38:56.141, 118, 191, 87
2023/06/17 19:38:57.261, 116, 182, 89
2023/06/17 19:38:58.397, 127, 183, 86
2023/06/17 19:38:59.533, 115, 186, 88
2023/06/17 19:39:00.653, 118, 175, 90
2023/06/17 19:39:01.789, 113, 167, 98
2023/06/17 19:39:02.925, 117, 167, 94
2023/06/17 19:39:04.045, 116, 177, 86
2023/06/17 19:39:05.180, 119, 173, 88
2023/06/17 19:39:06.301, 120, 171, 90
2023/06/17 19:39:07.436, 118, 164, 92
2023/06/17 19:39:08.572, 116, 167, 91
2023/06/17 19:39:09.692, 117, 163, 88
2023/06/17 19:39:10.828, 117, 162, 88
2023/06/17 19:39:11.964, 116, 159, 88
2023/06/17 19:39:13.084, 111, 158, 92
2023/06/17 19:39:14.220, 120, 161, 96
2023/06/17 19:39:15.340, 113, 167, 91
2023/06/17 19:39:16.476, 116, 157, 99
2023/06/17 19:39:17.612, 112, 148, 94
2023/06/17 19:39:18.732, 115, 153, 88
2023/06/17 19:39:19.868, 117, 159, 86
2023/06/17 19:39:21.003, 119, 154, 88
2023/06/17 19:39:22.124, 119, 162, 90
2023/06/17 19:39:23.259, 116, 151, 87
2023/06/17 19:39:24.379, 116, 156, 90
2023/06/17 19:39:25.515, 118, 156, 92
2023/06/17 19:39:26.651, 119, 140, 83
2023/06/17 19:39:27.771, 117, 146, 93
2023/06/17 19:39:28.907, 113, 146, 95
2023/06/17 19:39:30.027, 118, 145, 91
2023/06/17 19:39:31.163, 120, 148, 88
2023/06/17 19:39:32.299, 119, 148, 92
2023/06/17 19:39:33.419, 113, 215, 89
2023/06/17 19:39:34.555, 113, 135, 94
2023/06/17 19:39:35.691, 117, 147, 85
2023/06/17 19:39:36.811, 116, 135, 89
2023/06/17 19:39:37.947, 117, 156, 88
2023/06/17 19:39:39.067, 118, 150, 94
2023/06/17 19:39:40.202, 127, 145, 92
2023/06/17 19:39:41.338, 118, 179, 92
2023/06/17 19:39:42.458, 120, 145, 89
2023/06/17 19:39:43.594, 116, 154, 88
2023/06/17 19:39:44.730, 116, 149, 90
2023/06/17 19:39:45.850, 115, 147, 88
2023/06/17 19:39:46.986, 119, 147, 87
2023/06/17 19:39:48.106, 118, 143, 84
2023/06/17 19:39:49.242, 122, 141, 90
2023/06/17 19:39:50.378, 115, 143, 83
2023/06/17 19:39:51.497, 124, 142, 93
2023/06/17 19:39:52.633, 115, 140, 86
2023/06/17 19:39:53.754, 118, 148, 90
2023/06/17 19:39:54.889, 119, 152, 85
2023/06/17 19:39:56.025, 114, 152, 91
2023/06/17 19:39:57.145, 119, 155, 91
2023/06/17 19:39:58.281, 116, 149, 90
2023/06/17 19:39:59.417, 118, 164, 87
2023/06/17 19:40:00.537, 115, 161, 90
2023/06/17 19:40:01.673, 118, 171, 92
2023/06/17 19:40:02.793, 120, 169, 97
2023/06/17 19:40:03.929, 123, 183, 92
2023/06/17 19:40:05.065, 116, 180, 87
2023/06/17 19:40:06.185, 113, 183, 86
2023/06/17 19:40:07.321, 118, 192, 87
2023/06/17 19:40:08.457, 115, 191, 86
2023/06/17 19:40:09.577, 117, 198, 99
2023/06/17 19:40:10.712, 114, 202, 91
2023/06/17 19:40:11.833, 117, 246, 88
2023/06/17 19:40:12.968, 116, 208, 86
2023/06/17 19:40:14.104, 120, 222, 88
2023/06/17 19:40:15.224, 122, 243, 88
2023/06/17 19:40:16.360, 120, 240, 87
2023/06/17 19:40:17.496, 116, 241, 93
2023/06/17 19:40:18.616, 122, 235, 87
2023/06/17 19:40:19.752, 121, 230, 91
2023/06/17 19:40:20.872, 114, 233, 87
2023/06/17 19:40:22.008, 120, 241, 90
2023/06/17 19:40:23.144, 115, 217, 91
2023/06/17 19:40:24.264, 122, 224, 91
2023/06/17 19:40:25.400, 119, 213, 87
2023/06/17 19:40:26.535, 126, 208, 89
2023/06/17 19:40:27.655, 121, 210, 93
2023/06/17 19:40:28.791, 117, 204, 92
2023/06/17 19:40:29.911, 112, 216, 92
2023/06/17 19:40:31.048, 126, 198, 109
2023/06/17 19:40:32.183, 114, 188, 88
2023/06/17 19:40:33.303, 116, 188, 92
2023/06/17 19:40:34.439, 116, 192, 87
2023/06/17 19:40:35.559, 118, 178, 90
2023/06/17 19:40:36.695, 114, 178, 90
2023/06/17 19:40:37.831, 120, 161, 92
2023/06/17 19:40:38.951, 127, 162, 92
2023/06/17 19:40:40.087, 115, 169, 93
2023/06/17 19:40:41.223, 115, 167, 85
2023/06/17 19:40:42.343, 115, 161, 89
2023/06/17 19:40:43.479, 126, 156, 79
2023/06/17 19:40:44.598, 112, 159, 92
2023/06/17 19:40:45.734, 119, 162, 92
2023/06/17 19:40:46.870, 121, 164, 95
2023/06/17 19:40:47.990, 121, 154, 83
2023/06/17 19:40:49.126, 114, 163, 85
2023/06/17 19:40:50.262, 120, 165, 95
2023/06/17 19:40:51.382, 117, 164, 89
2023/06/17 19:40:52.518, 120, 162, 88
2023/06/17 19:40:53.637, 124, 154, 95
2023/06/17 19:40:54.774, 131, 155, 91
2023/06/17 19:40:55.909, 114, 148, 88
2023/06/17 19:40:57.030, 114, 154, 91
2023/06/17 19:40:58.166, 123, 157, 89
2023/06/17 19:40:59.301, 125, 176, 91
2023/06/17 19:41:00.421, 118, 148, 94
2023/06/17 19:41:01.557, 115, 147, 90
2023/06/17 19:41:02.677, 130, 144, 91
2023/06/17 19:41:03.813, 117, 148, 92
2023/06/17 19:41:04.949, 119, 155, 89
2023/06/17 19:41:06.069, 117, 153, 89
2023/06/17 19:41:07.205, 117, 154, 85
2023/06/17 19:41:08.341, 122, 343, 100
2023/06/17 19:41:09.461, 109, 141, 86
2023/06/17 19:41:10.597, 115, 147, 85
2023/06/17 19:41:11.717, 118, 141, 107
2023/06/17 19:41:12.853, 110, 146, 91
2023/06/17 19:41:13.989, 117, 154, 95
2023/06/17 19:41:15.109, 114, 152, 91
2023/06/17 19:41:16.245, 117, 148, 89
2023/06/17 19:41:17.380, 120, 143, 86
2023/06/17 19:41:18.500, 113, 147, 89
2023/06/17 19:41:19.636, 114, 149, 85
2023/06/17 19:41:20.755, 112, 145, 89
2023/06/17 19:41:21.892, 119, 150, 86
2023/06/17 19:41:23.028, 117, 149, 87
2023/06/17 19:41:24.148, 123, 151, 86
2023/06/17 19:41:25.284, 120, 145, 90
2023/06/17 19:41:26.420, 122, 158, 93
2023/06/17 19:41:27.540, 119, 153, 88
2023/06/17 19:41:28.676, 116, 150, 88
2023/06/17 19:41:29.796, 120, 159, 88
2023/06/17 19:41:30.932, 111, 144, 87
2023/06/17 19:41:32.067, 114, 151, 111
2023/06/17 19:41:33.188, 118, 145, 128
2023/06/17 19:41:34.323, 120, 178, 85
2023/06/17 19:41:35.459, 118, 141, 84
2023/06/17 19:41:36.578, 118, 149, 87
2023/06/17 19:41:37.715, 111, 150, 97
2023/06/17 19:41:38.835, 116, 145, 99
2023/06/17 19:41:39.971, 113, 150, 95
2023/06/17 19:41:41.107, 115, 163, 93
2023/06/17 19:41:42.226, 119, 148, 97
2023/06/17 19:41:43.363, 123, 148, 83
2023/06/17 19:41:44.499, 112, 142, 85
2023/06/17 19:41:45.618, 120, 148, 93
2023/06/17 19:41:46.755, 122, 141, 86
2023/06/17 19:41:47.875, 119, 149, 86
2023/06/17 19:41:49.010, 121, 138, 98
2023/06/17 19:41:50.146, 118, 138, 90
2023/06/17 19:41:51.266, 112, 172, 87
2023/06/17 19:41:52.402, 114, 145, 84
2023/06/17 19:41:53.522, 119, 156, 87
2023/06/17 19:41:54.658, 115, 152, 86
2023/06/17 19:41:55.794, 124, 159, 95
2023/06/17 19:41:56.914, 113, 148, 90
2023/06/17 19:41:58.050, 115, 149, 86
2023/06/17 19:41:59.186, 119, 149, 86
2023/06/17 19:42:00.306, 112, 147, 89
2023/06/17 19:42:01.442, 119, 142, 89
2023/06/17 19:42:02.561, 122, 143, 88
2023/06/17 19:42:03.698, 113, 143, 101
2023/06/17 19:42:04.834, 117, 151, 95
2023/06/17 19:42:05.953, 119, 144, 94
2023/06/17 19:42:07.089, 118, 140, 85
2023/06/17 19:42:08.225, 122, 145, 85
2023/06/17 19:42:09.345, 120, 149, 93
2023/06/17 19:42:10.481, 119, 150, 92
2023/06/17 19:42:11.617, 115, 150, 89
2023/06/17 19:42:12.737, 123, 143, 89
2023/06/17 19:42:13.873, 114, 144, 98
2023/06/17 19:42:14.993, 115, 142, 92
2023/06/17 19:42:16.128, 117, 158, 91
2023/06/17 19:42:17.265, 120, 160, 96
2023/06/17 19:42:18.384, 117, 145, 92
2023/06/17 19:42:19.521, 114, 149, 90
2023/06/17 19:42:20.657, 112, 150, 87
2023/06/17 19:42:21.777, 121, 162, 92
2023/06/17 19:42:22.912, 113, 147, 108
2023/06/17 19:42:24.033, 116, 153, 102
2023/06/17 19:42:25.168, 112, 140, 86
2023/06/17 19:42:26.304, 113, 147, 103
2023/06/17 19:42:27.423, 111, 141, 85
2023/06/17 19:42:28.560, 114, 149, 90
2023/06/17 19:42:29.696, 113, 156, 91
2023/06/17 19:42:30.816, 115, 148, 86
2023/06/17 19:42:31.952, 113, 152, 87
2023/06/17 19:42:33.071, 118, 161, 93
2023/06/17 19:42:34.208, 117, 144, 91
2023/06/17 19:42:35.344, 117, 154, 89
2023/06/17 19:42:36.464, 111, 158, 85
2023/06/17 19:42:37.600, 118, 167, 90
2023/06/17 19:42:38.719, 112, 168, 91
2023/06/17 19:42:39.855, 117, 146, 90
2023/06/17 19:42:40.991, 114, 142, 88
2023/06/17 19:42:42.111, 117, 162, 170
2023/06/17 19:42:43.247, 116, 148, 87
2023/06/17 19:42:44.383, 114, 148, 88
2023/06/17 19:42:45.503, 116, 158, 91
2023/06/17 19:42:46.639, 116, 156, 92
2023/06/17 19:42:47.775, 111, 149, 95
2023/06/17 19:42:48.894, 112, 161, 88
2023/06/17 19:42:50.031, 116, 156, 87
2023/06/17 19:42:51.151, 110, 153, 89
2023/06/17 19:42:52.287, 117, 155, 96
2023/06/17 19:42:53.422, 115, 159, 108
2023/06/17 19:42:54.542, 117, 168, 86
2023/06/17 19:42:55.678, 118, 179, 91
2023/06/17 19:42:56.814, 116, 164, 86
2023/06/17 19:42:57.934, 115, 169, 87
2023/06/17 19:42:59.070, 115, 168, 91
2023/06/17 19:43:00.190, 118, 169, 88
2023/06/17 19:43:01.326, 113, 168, 89
2023/06/17 19:43:02.462, 119, 164, 86
2023/06/17 19:43:03.582, 119, 169, 93
2023/06/17 19:43:04.718, 116, 162, 90
2023/06/17 19:43:05.854, 117, 173, 95
2023/06/17 19:43:06.974, 117, 181, 84
2023/06/17 19:43:08.110, 113, 168, 83
2023/06/17 19:43:09.230, 117, 160, 85
2023/06/17 19:43:10.365, 117, 171, 93
2023/06/17 19:43:11.501, 119, 168, 91
2023/06/17 19:43:12.621, 118, 167, 97
2023/06/17 19:43:13.757, 115, 186, 88
2023/06/17 19:43:14.893, 119, 186, 85
2023/06/17 19:43:16.013, 113, 188, 92
2023/06/17 19:43:17.149, 118, 168, 96
2023/06/17 19:43:18.269, 115, 193, 91
2023/06/17 19:43:19.405, 115, 210, 88
2023/06/17 19:43:20.541, 117, 178, 87
2023/06/17 19:43:21.661, 119, 191, 89
2023/06/17 19:43:22.797, 112, 186, 94
2023/06/17 19:43:23.933, 125, 175, 88
2023/06/17 19:43:25.053, 125, 166, 85
2023/06/17 19:43:26.189, 118, 164, 86
2023/06/17 19:43:27.308, 115, 158, 85
2023/06/17 19:43:28.444, 115, 153, 92
2023/06/17 19:43:29.580, 116, 161, 87
2023/06/17 19:43:30.700, 123, 150, 89
2023/06/17 19:43:31.836, 113, 147, 89
2023/06/17 19:43:32.956, 118, 146, 86
2023/06/17 19:43:34.092, 112, 155, 91
2023/06/17 19:43:35.227, 131, 154, 88
2023/06/17 19:43:36.348, 111, 157, 89
2023/06/17 19:43:37.484, 117, 140, 90
2023/06/17 19:43:38.604, 118, 146, 89
2023/06/17 19:43:39.739, 128, 152, 97
2023/06/17 19:43:40.875, 124, 154, 87
2023/06/17 19:43:41.996, 114, 167, 103
2023/06/17 19:43:43.131, 112, 146, 88
2023/06/17 19:43:44.267, 118, 144, 88
2023/06/17 19:43:45.387, 119, 149, 85
2023/06/17 19:43:46.523, 119, 146, 93
2023/06/17 19:43:47.659, 118, 141, 87
2023/06/17 19:43:48.778, 117, 140, 87
2023/06/17 19:43:49.915, 139, 155, 85
2023/06/17 19:43:51.035, 112, 151, 88
2023/06/17 19:43:52.171, 115, 147, 84
2023/06/17 19:43:53.307, 114, 149, 83
2023/06/17 19:43:54.427, 122, 154, 88
2023/06/17 19:43:55.563, 117, 146, 84
