time, beta470, beta532, beta650
2023/06/20 00:32:52.316, 127, 163, 99
2023/06/20 00:32:53.452, 123, 162, 105
2023/06/20 00:32:54.588, 128, 175, 99
2023/06/20 00:32:55.708, 134, 164, 95
2023/06/20 00:32:56.844, 128, 159, 98
2023/06/20 00:32:57.980, 129, 161, 94
2023/06/20 00:32:59.100, 125, 173, 100
2023/06/20 00:33:00.235, 128, 167, 98
2023/06/20 00:33:01.372, 140, 164, 99
2023/06/20 00:33:02.491, 133, 181, 93
2023/06/20 00:33:03.627, 132, 159, 103
2023/06/20 00:33:04.747, 131, 214, 98
2023/06/20 00:33:05.883, 129, 170, 103
2023/06/20 00:33:07.019, 124, 165, 99
2023/06/20 00:33:08.139, 133, 160, 104
2023/06/20 00:33:09.275, 126, 154, 100
2023/06/20 00:33:10.411, 126, 166, 129
2023/06/20 00:33:11.531, 129, 167, 96
2023/06/20 00:33:12.667, 129, 159, 97
2023/06/20 00:33:13.803, 131, 165, 103
2023/06/20 00:33:14.923, 132, 160, 100
2023/06/20 00:33:16.058, 131, 158, 101
2023/06/20 00:33:17.194, 125, 162, 103
2023/06/20 00:33:18.315, 128, 163, 99
2023/06/20 00:33:19.451, 128, 161, 97
2023/06/20 00:33:20.587, 128, 151, 99
2023/06/20 00:33:21.706, 126, 173, 99
2023/06/20 00:33:22.842, 127, 175, 95
2023/06/20 00:33:23.962, 130, 172, 96
2023/06/20 00:33:25.098, 127, 168, 99
2023/06/20 00:33:26.234, 125, 161, 97
2023/06/20 00:33:27.354, 132, 166, 103
2023/06/20 00:33:28.490, 126, 158, 95
2023/06/20 00:33:29.626, 133, 164, 97
2023/06/20 00:33:30.746, 132, 154, 100
2023/06/20 00:33:31.882, 124, 176, 95
2023/06/20 00:33:33.002, 132, 167, 97
2023/06/20 00:33:34.138, 128, 161, 95
2023/06/20 00:33:35.274, 131, 167, 104
2023/06/20 00:33:36.394, 125, 164, 124
2023/06/20 00:33:37.529, 127, 154, 100
2023/06/20 00:33:38.665, 127, 177, 99
2023/06/20 00:33:39.785, 126, 167, 105
2023/06/20 00:33:40.921, 144, 170, 104
2023/06/20 00:33:42.057, 125, 167, 100
2023/06/20 00:33:43.176, 128, 156, 95
2023/06/20 00:33:44.313, 131, 160, 96
2023/06/20 00:33:45.449, 123, 170, 96
2023/06/20 00:33:46.569, 125, 162, 100
2023/06/20 00:33:47.705, 122, 165, 94
2023/06/20 00:33:48.841, 129, 160, 107
2023/06/20 00:33:49.961, 130, 162, 98
2023/06/20 00:33:51.097, 129, 166, 99
2023/06/20 00:33:52.216, 156, 158, 95
2023/06/20 00:33:53.352, 126, 162, 101
2023/06/20 00:33:54.488, 135, 169, 99
2023/06/20 00:33:55.608, 133, 175, 99
2023/06/20 00:33:56.744, 123, 166, 103
2023/06/20 00:33:57.880, 127, 165, 108
2023/06/20 00:33:59.000, 130, 162, 101
2023/06/20 00:34:00.136, 132, 161, 99
2023/06/20 00:34:01.272, 127, 164, 95
2023/06/20 00:34:02.392, 129, 169, 99
2023/06/20 00:34:03.528, 127, 197, 97
2023/06/20 00:34:04.664, 127, 175, 101
2023/06/20 00:34:05.783, 131, 159, 97
2023/06/20 00:34:06.920, 123, 170, 97
2023/06/20 00:34:08.039, 123, 166, 95
2023/06/20 00:34:09.175, 126, 164, 98
2023/06/20 00:34:10.311, 125, 159, 96
2023/06/20 00:34:11.431, 124, 175, 101
2023/06/20 00:34:12.567, 135, 169, 97
2023/06/20 00:34:13.703, 130, 145, 96
2023/06/20 00:34:14.823, 130, 172, 95
2023/06/20 00:34:15.959, 131, 167, 102
2023/06/20 00:34:17.095, 125, 164, 102
2023/06/20 00:34:18.214, 126, 165, 99
2023/06/20 00:34:19.351, 134, 163, 97
2023/06/20 00:34:20.487, 131, 178, 101
2023/06/20 00:34:21.606, 128, 326, 101
2023/06/20 00:34:22.743, 127, 160, 96
2023/06/20 00:34:23.879, 250, 180, 100
2023/06/20 00:34:24.998, 134, 163, 93
2023/06/20 00:34:26.134, 126, 176, 103
2023/06/20 00:34:27.254, 129, 155, 102
2023/06/20 00:34:28.390, 125, 170, 97
2023/06/20 00:34:29.526, 126, 169, 100
2023/06/20 00:34:30.645, 137, 158, 100
2023/06/20 00:34:31.781, 134, 170, 97
2023/06/20 00:34:32.918, 131, 167, 101
2023/06/20 00:34:34.037, 132, 160, 101
2023/06/20 00:34:35.174, 129, 161, 97
2023/06/20 00:34:36.309, 128, 153, 107
2023/06/20 00:34:37.430, 124, 164, 97
2023/06/20 00:34:38.566, 125, 159, 97
2023/06/20 00:34:39.685, 129, 209, 96
2023/06/20 00:34:40.821, 125, 171, 94
2023/06/20 00:34:41.957, 126, 163, 95
2023/06/20 00:34:43.077, 131, 158, 98
2023/06/20 00:34:44.213, 133, 159, 98
2023/06/20 00:34:45.349, 124, 153, 93
2023/06/20 00:34:46.469, 127, 173, 100
2023/06/20 00:34:47.605, 129, 168, 100
2023/06/20 00:34:48.741, 123, 160, 100
2023/06/20 00:34:49.861, 130, 157, 100
2023/06/20 00:34:50.997, 129, 156, 100
2023/06/20 00:34:52.133, 126, 156, 100
2023/06/20 00:34:53.253, 122, 150, 97
2023/06/20 00:34:54.389, 131, 169, 94
2023/06/20 00:34:55.525, 128, 180, 97
2023/06/20 00:34:56.645, 127, 162, 98
2023/06/20 00:34:57.780, 129, 163, 99
2023/06/20 00:34:58.901, 132, 164, 97
2023/06/20 00:35:00.036, 128, 163, 101
2023/06/20 00:35:01.172, 125, 162, 98
2023/06/20 00:35:02.292, 124, 175, 97
2023/06/20 00:35:03.428, 132, 175, 98
2023/06/20 00:35:04.564, 126, 174, 100
2023/06/20 00:35:05.684, 128, 161, 97
2023/06/20 00:35:06.820, 132, 183, 97
2023/06/20 00:35:07.940, 123, 179, 95
2023/06/20 00:35:09.076, 127, 164, 102
2023/06/20 00:35:10.212, 140, 156, 98
2023/06/20 00:35:11.332, 130, 159, 95
2023/06/20 00:35:12.468, 122, 212, 99
2023/06/20 00:35:13.604, 123, 154, 101
2023/06/20 00:35:14.723, 131, 156, 99
2023/06/20 00:35:15.859, 124, 181, 97
2023/06/20 00:35:16.995, 123, 161, 97
2023/06/20 00:35:18.115, 126, 161, 97
2023/06/20 00:35:19.251, 128, 160, 97
2023/06/20 00:35:20.371, 164, 162, 99
2023/06/20 00:35:21.507, 126, 175, 96
2023/06/20 00:35:22.643, 126, 163, 94
2023/06/20 00:35:23.763, 119, 180, 101
2023/06/20 00:35:24.899, 132, 193, 97
2023/06/20 00:35:26.034, 125, 159, 101
2023/06/20 00:35:27.155, 134, 187, 103
2023/06/20 00:35:28.290, 128, 201, 107
2023/06/20 00:35:29.426, 130, 173, 99
2023/06/20 00:35:30.546, 127, 195, 98
2023/06/20 00:35:31.682, 128, 158, 99
2023/06/20 00:35:32.802, 131, 166, 102
2023/06/20 00:35:33.938, 132, 168, 101
2023/06/20 00:35:35.074, 133, 164, 99
2023/06/20 00:35:36.194, 124, 233, 100
2023/06/20 00:35:37.329, 133, 323, 99
2023/06/20 00:35:38.466, 129, 169, 98
2023/06/20 00:35:39.586, 125, 160, 102
2023/06/20 00:35:40.722, 123, 174, 97
2023/06/20 00:35:41.858, 134, 156, 98
2023/06/20 00:35:42.978, 123, 156, 100
2023/06/20 00:35:44.113, 136, 160, 97
2023/06/20 00:35:45.234, 123, 158, 98
2023/06/20 00:35:46.369, 133, 167, 100
2023/06/20 00:35:47.505, 129, 158, 99
2023/06/20 00:35:48.625, 126, 186, 100
2023/06/20 00:35:49.761, 134, 166, 100
2023/06/20 00:35:50.897, 127, 165, 99
2023/06/20 00:35:52.017, 127, 182, 103
2023/06/20 00:35:53.153, 125, 159, 102
2023/06/20 00:35:54.289, 133, 182, 102
2023/06/20 00:35:55.409, 128, 166, 96
2023/06/20 00:35:56.544, 131, 166, 96
2023/06/20 00:35:57.681, 131, 162, 97
2023/06/20 00:35:58.801, 130, 167, 103
2023/06/20 00:35:59.937, 128, 158, 101
2023/06/20 00:36:01.073, 143, 152, 91
2023/06/20 00:36:02.192, 123, 156, 105
2023/06/20 00:36:03.328, 135, 166, 97
2023/06/20 00:36:04.464, 126, 170, 104
2023/06/20 00:36:05.584, 145, 172, 99
2023/06/20 00:36:06.720, 135, 167, 107
2023/06/20 00:36:07.856, 129, 156, 96
2023/06/20 00:36:08.976, 125, 161, 101
2023/06/20 00:36:10.112, 136, 163, 96
2023/06/20 00:36:11.248, 124, 176, 101
2023/06/20 00:36:12.368, 127, 160, 99
2023/06/20 00:36:13.504, 129, 164, 96
2023/06/20 00:36:14.624, 125, 157, 97
2023/06/20 00:36:15.760, 133, 163, 97
2023/06/20 00:36:16.896, 127, 168, 96
2023/06/20 00:36:18.016, 126, 156, 101
2023/06/20 00:36:19.151, 122, 160, 99
2023/06/20 00:36:20.287, 124, 154, 101
2023/06/20 00:36:21.407, 128, 160, 98
2023/06/20 00:36:22.543, 129, 160, 99
2023/06/20 00:36:23.679, 130, 171, 100
2023/06/20 00:36:24.799, 132, 156, 100
2023/06/20 00:36:25.935, 124, 162, 100
2023/06/20 00:36:27.055, 125, 168, 98
2023/06/20 00:36:28.191, 123, 165, 95
2023/06/20 00:36:29.327, 130, 164, 105
2023/06/20 00:36:30.447, 130, 169, 100
2023/06/20 00:36:31.583, 134, 170, 104
2023/06/20 00:36:32.719, 126, 193, 103
2023/06/20 00:36:33.839, 129, 174, 109
2023/06/20 00:36:34.974, 126, 161, 96
2023/06/20 00:36:36.110, 127, 162, 100
2023/06/20 00:36:37.230, 121, 160, 94
2023/06/20 00:36:38.366, 121, 166, 96
2023/06/20 00:36:39.502, 121, 155, 96
2023/06/20 00:36:40.622, 137, 160, 100
2023/06/20 00:36:41.758, 121, 162, 97
2023/06/20 00:36:42.878, 129, 173, 97
2023/06/20 00:36:44.014, 130, 224, 106
2023/06/20 00:36:45.150, 122, 149, 102
2023/06/20 00:36:46.270, 122, 155, 96
2023/06/20 00:36:47.406, 132, 165, 101
2023/06/20 00:36:48.541, 130, 173, 96
2023/06/20 00:36:49.662, 129, 160, 95
2023/06/20 00:36:50.797, 121, 168, 98
2023/06/20 00:36:51.934, 124, 155, 97
2023/06/20 00:36:53.053, 127, 153, 96
2023/06/20 00:36:54.189, 125, 157, 97
2023/06/20 00:36:55.309, 128, 163, 96
2023/06/20 00:36:56.445, 128, 158, 103
2023/06/20 00:36:57.581, 131, 159, 97
2023/06/20 00:36:58.701, 126, 159, 102
2023/06/20 00:36:59.837, 144, 160, 181
2023/06/20 00:37:00.973, 125, 159, 99
2023/06/20 00:37:02.093, 126, 177, 100
2023/06/20 00:37:03.229, 142, 162, 100
2023/06/20 00:37:04.365, 125, 158, 95
2023/06/20 00:37:05.485, 126, 172, 101
2023/06/20 00:37:06.620, 135, 171, 94
2023/06/20 00:37:07.757, 123, 163, 94
2023/06/20 00:37:08.877, 127, 161, 95
2023/06/20 00:37:10.012, 126, 168, 97
2023/06/20 00:37:11.148, 127, 164, 98
2023/06/20 00:37:12.268, 132, 187, 96
2023/06/20 00:37:13.404, 127, 158, 95
2023/06/20 00:37:14.524, 124, 178, 98
2023/06/20 00:37:15.660, 126, 166, 102
2023/06/20 00:37:16.796, 124, 154, 99
2023/06/20 00:37:17.916, 125, 158, 96
2023/06/20 00:37:19.052, 126, 162, 95
2023/06/20 00:37:20.188, 126, 174, 95
2023/06/20 00:37:21.308, 118, 160, 100
2023/06/20 00:37:22.444, 123, 164, 100
2023/06/20 00:37:23.579, 129, 153, 113
2023/06/20 00:37:24.699, 131, 164, 105
2023/06/20 00:37:25.835, 126, 168, 100
2023/06/20 00:37:26.971, 134, 158, 102
2023/06/20 00:37:28.091, 134, 165, 95
2023/06/20 00:37:29.227, 126, 158, 103
2023/06/20 00:37:30.363, 127, 168, 102
2023/06/20 00:37:31.483, 125, 175, 108
2023/06/20 00:37:32.619, 126, 164, 99
2023/06/20 00:37:33.739, 131, 161, 99
2023/06/20 00:37:34.875, 133, 159, 99
2023/06/20 00:37:36.011, 126, 164, 98
2023/06/20 00:37:37.131, 130, 176, 104
2023/06/20 00:37:38.267, 129, 175, 102
2023/06/20 00:37:39.403, 128, 154, 96
2023/06/20 00:37:40.522, 139, 148, 100
2023/06/20 00:37:41.658, 130, 159, 98
2023/06/20 00:37:42.794, 128, 164, 98
2023/06/20 00:37:43.914, 125, 162, 106
2023/06/20 00:37:45.050, 127, 175, 97
2023/06/20 00:37:46.170, 132, 169, 97
2023/06/20 00:37:47.306, 126, 160, 98
2023/06/20 00:37:48.442, 128, 165, 96
2023/06/20 00:37:49.562, 125, 159, 108
2023/06/20 00:37:50.698, 127, 159, 121
2023/06/20 00:37:51.834, 126, 187, 103
2023/06/20 00:37:52.954, 131, 176, 99
2023/06/20 00:37:54.090, 131, 158, 98
2023/06/20 00:37:55.226, 128, 157, 95
2023/06/20 00:37:56.345, 152, 154, 100
2023/06/20 00:37:57.481, 128, 174, 97
2023/06/20 00:37:58.617, 129, 167, 100
2023/06/20 00:37:59.737, 124, 161, 99
2023/06/20 00:38:00.873, 126, 175, 97
2023/06/20 00:38:01.992, 130, 173, 105
2023/06/20 00:38:03.129, 123, 156, 96
2023/06/20 00:38:04.265, 126, 156, 100
2023/06/20 00:38:05.384, 124, 169, 100
2023/06/20 00:38:06.520, 122, 166, 96
2023/06/20 00:38:07.657, 125, 165, 104
2023/06/20 00:38:08.776, 124, 163, 113
2023/06/20 00:38:09.913, 126, 158, 97
2023/06/20 00:38:11.048, 125, 166, 95
2023/06/20 00:38:12.168, 128, 171, 101
2023/06/20 00:38:13.304, 130, 162, 95
2023/06/20 00:38:14.440, 130, 196, 94
2023/06/20 00:38:15.560, 135, 168, 100
2023/06/20 00:38:16.696, 129, 160, 94
2023/06/20 00:38:17.832, 122, 169, 90
2023/06/20 00:38:18.952, 125, 159, 104
2023/06/20 00:38:20.088, 127, 155, 98
2023/06/20 00:38:21.224, 126, 204, 103
2023/06/20 00:38:22.344, 151, 157, 96
2023/06/20 00:38:23.480, 125, 159, 96
2023/06/20 00:38:24.600, 127, 159, 97
2023/06/20 00:38:25.735, 129, 162, 99
2023/06/20 00:38:26.872, 134, 172, 96
2023/06/20 00:38:27.992, 128, 161, 99
2023/06/20 00:38:29.127, 124, 157, 99
2023/06/20 00:38:30.247, 126, 162, 95
2023/06/20 00:38:31.383, 130, 164, 96
2023/06/20 00:38:32.519, 133, 157, 93
2023/06/20 00:38:33.639, 123, 161, 99
2023/06/20 00:38:34.775, 126, 160, 96
2023/06/20 00:38:35.911, 130, 167, 103
2023/06/20 00:38:37.031, 126, 161, 96
2023/06/20 00:38:38.167, 131, 166, 102
2023/06/20 00:38:39.286, 126, 156, 106
2023/06/20 00:38:40.423, 140, 149, 97
2023/06/20 00:38:41.559, 140, 163, 98
2023/06/20 00:38:42.679, 126, 159, 100
2023/06/20 00:38:43.815, 126, 163, 99
2023/06/20 00:38:44.950, 127, 163, 100
2023/06/20 00:38:46.070, 128, 163, 100
2023/06/20 00:38:47.206, 126, 171, 98
2023/06/20 00:38:48.342, 127, 164, 89
2023/06/20 00:38:49.462, 129, 159, 129
2023/06/20 00:38:50.598, 132, 154, 114
2023/06/20 00:38:51.734, 126, 172, 98
2023/06/20 00:38:52.854, 128, 170, 95
2023/06/20 00:38:53.990, 124, 162, 100
2023/06/20 00:38:55.126, 124, 191, 100
2023/06/20 00:38:56.246, 128, 159, 96
2023/06/20 00:38:57.382, 123, 159, 92
2023/06/20 00:38:58.518, 130, 155, 102
2023/06/20 00:38:59.638, 127, 160, 111
2023/06/20 00:39:00.773, 126, 158, 96
2023/06/20 00:39:01.893, 129, 158, 93
2023/06/20 00:39:03.029, 126, 200, 96
2023/06/20 00:39:04.165, 126, 161, 115
2023/06/20 00:39:05.285, 129, 162, 97
2023/06/20 00:39:06.421, 127, 247, 100
2023/06/20 00:39:07.557, 130, 172, 98
2023/06/20 00:39:08.677, 122, 168, 96
2023/06/20 00:39:09.813, 124, 160, 97
2023/06/20 00:39:10.949, 129, 159, 95
2023/06/20 00:39:12.069, 126, 166, 95
2023/06/20 00:39:13.205, 127, 161, 100
2023/06/20 00:39:14.325, 128, 159, 91
2023/06/20 00:39:15.461, 125, 163, 95
2023/06/20 00:39:16.596, 129, 159, 100
2023/06/20 00:39:17.716, 129, 165, 100
2023/06/20 00:39:18.852, 128, 156, 101
2023/06/20 00:39:19.988, 127, 163, 97
2023/06/20 00:39:21.108, 126, 164, 94
2023/06/20 00:39:22.244, 128, 165, 91
2023/06/20 00:39:23.380, 128, 160, 106
2023/06/20 00:39:24.500, 155, 162, 96
2023/06/20 00:39:25.636, 123, 193, 104
2023/06/20 00:39:26.772, 122, 162, 96
2023/06/20 00:39:27.892, 127, 160, 97
2023/06/20 00:39:29.028, 124, 167, 115
2023/06/20 00:39:30.148, 126, 160, 96
2023/06/20 00:39:31.283, 121, 161, 94
2023/06/20 00:39:32.420, 122, 166, 98
2023/06/20 00:39:33.539, 127, 171, 102
2023/06/20 00:39:34.675, 124, 172, 97
2023/06/20 00:39:35.811, 134, 160, 98
2023/06/20 00:39:36.931, 126, 154, 101
2023/06/20 00:39:38.067, 120, 149, 100
2023/06/20 00:39:39.203, 133, 164, 101
2023/06/20 00:39:40.323, 126, 157, 99
2023/06/20 00:39:41.459, 141, 162, 101
2023/06/20 00:39:42.595, 121, 160, 102
2023/06/20 00:39:43.715, 124, 164, 94
2023/06/20 00:39:44.851, 134, 170, 95
2023/06/20 00:39:45.971, 127, 163, 99
2023/06/20 00:39:47.106, 124, 163, 104
2023/06/20 00:39:48.243, 124, 157, 97
2023/06/20 00:39:49.363, 123, 163, 98
2023/06/20 00:39:50.498, 128, 153, 94
2023/06/20 00:39:51.634, 128, 170, 106
2023/06/20 00:39:52.754, 127, 159, 98
2023/06/20 00:39:53.890, 127, 161, 96
2023/06/20 00:39:55.026, 123, 156, 100
2023/06/20 00:39:56.146, 129, 161, 98
2023/06/20 00:39:57.282, 130, 169, 103
2023/06/20 00:39:58.402, 125, 168, 95
2023/06/20 00:39:59.538, 128, 198, 99
2023/06/20 00:40:00.674, 124, 158, 98
2023/06/20 00:40:01.794, 124, 181, 101
2023/06/20 00:40:02.930, 129, 167, 95
2023/06/20 00:40:04.066, 125, 174, 98
2023/06/20 00:40:05.186, 125, 169, 96
2023/06/20 00:40:06.321, 126, 162, 95
2023/06/20 00:40:07.457, 125, 152, 97
2023/06/20 00:40:08.577, 120, 164, 100
2023/06/20 00:40:09.713, 125, 168, 99
2023/06/20 00:40:10.833, 126, 157, 98
2023/06/20 00:40:11.969, 127, 165, 98
2023/06/20 00:40:13.104, 127, 157, 102
2023/06/20 00:40:14.225, 124, 165, 97
2023/06/20 00:40:15.361, 126, 171, 109
2023/06/20 00:40:16.497, 123, 167, 96
2023/06/20 00:40:17.617, 123, 158, 94
2023/06/20 00:40:18.753, 124, 160, 108
2023/06/20 00:40:19.889, 125, 178, 102
2023/06/20 00:40:21.009, 127, 162, 104
2023/06/20 00:40:22.144, 127, 159, 104
2023/06/20 00:40:23.280, 129, 159, 100
2023/06/20 00:40:24.400, 142, 163, 95
2023/06/20 00:40:25.536, 144, 169, 102
2023/06/20 00:40:26.672, 123, 161, 95
2023/06/20 00:40:27.792, 125, 164, 95
2023/06/20 00:40:28.928, 128, 164, 97
2023/06/20 00:40:30.048, 127, 164, 92
2023/06/20 00:40:31.184, 123, 164, 99
2023/06/20 00:40:32.320, 129, 156, 93
2023/06/20 00:40:33.440, 138, 165, 98
2023/06/20 00:40:34.576, 131, 156, 101
2023/06/20 00:40:35.712, 134, 163, 100
2023/06/20 00:40:36.832, 144, 265, 100
2023/06/20 00:40:37.968, 125, 192, 103
2023/06/20 00:40:39.087, 125, 166, 98
2023/06/20 00:40:40.223, 129, 159, 97
2023/06/20 00:40:41.359, 131, 159, 98
2023/06/20 00:40:42.479, 132, 182, 96
2023/06/20 00:40:43.615, 138, 154, 101
2023/06/20 00:40:44.751, 130, 157, 98
2023/06/20 00:40:45.871, 128, 159, 98
2023/06/20 00:40:47.007, 135, 164, 101
2023/06/20 00:40:48.143, 125, 179, 100
2023/06/20 00:40:49.263, 128, 160, 119
2023/06/20 00:40:50.399, 131, 155, 99
2023/06/20 00:40:51.535, 128, 165, 99
2023/06/20 00:40:52.655, 131, 169, 99
2023/06/20 00:40:53.790, 123, 166, 103
2023/06/20 00:40:54.926, 124, 163, 101
2023/06/20 00:40:56.046, 126, 173, 94
2023/06/20 00:40:57.182, 126, 168, 95
2023/06/20 00:40:58.302, 134, 157, 96
2023/06/20 00:40:59.439, 130, 168, 97
2023/06/20 00:41:00.574, 134, 161, 98
2023/06/20 00:41:01.694, 132, 179, 97
2023/06/20 00:41:02.830, 130, 164, 99
2023/06/20 00:41:03.966, 126, 158, 101
2023/06/20 00:41:05.085, 131, 154, 123
2023/06/20 00:41:06.222, 134, 171, 100
2023/06/20 00:41:07.358, 129, 165, 98
2023/06/20 00:41:08.477, 122, 172, 98
2023/06/20 00:41:09.613, 133, 174, 101
2023/06/20 00:41:10.749, 127, 162, 119
2023/06/20 00:41:11.870, 127, 149, 98
2023/06/20 00:41:13.006, 135, 172, 97
2023/06/20 00:41:14.126, 129, 172, 98
2023/06/20 00:41:15.261, 124, 157, 99
2023/06/20 00:41:16.397, 129, 165, 98
2023/06/20 00:41:17.516, 127, 164, 108
2023/06/20 00:41:18.653, 122, 161, 100
2023/06/20 00:41:19.789, 126, 167, 102
2023/06/20 00:41:20.909, 128, 161, 104
2023/06/20 00:41:22.044, 124, 159, 107
2023/06/20 00:41:23.181, 124, 161, 99
2023/06/20 00:41:24.301, 123, 159, 107
2023/06/20 00:41:25.436, 130, 156, 100
2023/06/20 00:41:26.573, 125, 156, 94
2023/06/20 00:41:27.693, 127, 168, 102
2023/06/20 00:41:28.828, 128, 161, 115
2023/06/20 00:41:29.964, 129, 151, 104
2023/06/20 00:41:31.084, 133, 150, 100
2023/06/20 00:41:32.220, 126, 156, 97
2023/06/20 00:41:33.340, 135, 172, 97
2023/06/20 00:41:34.476, 127, 171, 94
2023/06/20 00:41:35.612, 127, 154, 93
2023/06/20 00:41:36.732, 131, 177, 98
2023/06/20 00:41:37.868, 127, 168, 96
2023/06/20 00:41:39.004, 123, 158, 94
2023/06/20 00:41:40.124, 124, 155, 93
2023/06/20 00:41:41.260, 127, 160, 96
2023/06/20 00:41:42.380, 129, 154, 95
2023/06/20 00:41:43.515, 128, 159, 103
2023/06/20 00:41:44.651, 127, 167, 99
2023/06/20 00:41:45.771, 123, 163, 100
2023/06/20 00:41:46.907, 124, 164, 106
2023/06/20 00:41:48.043, 129, 160, 95
2023/06/20 00:41:49.163, 129, 160, 110
2023/06/20 00:41:50.299, 126, 161, 102
2023/06/20 00:41:51.435, 131, 154, 113
2023/06/20 00:41:52.555, 126, 149, 127
2023/06/20 00:41:53.691, 130, 167, 100
2023/06/20 00:41:54.827, 120, 165, 99
2023/06/20 00:41:55.947, 135, 162, 109
2023/06/20 00:41:57.083, 121, 154, 96
2023/06/20 00:41:58.219, 124, 163, 110
2023/06/20 00:41:59.338, 127, 155, 105
2023/06/20 00:42:00.474, 128, 178, 105
2023/06/20 00:42:01.610, 133, 157, 97
2023/06/20 00:42:02.730, 124, 154, 106
2023/06/20 00:42:03.866, 122, 169, 98
2023/06/20 00:42:05.002, 129, 158, 93
2023/06/20 00:42:06.122, 122, 152, 97
2023/06/20 00:42:07.258, 127, 162, 99
2023/06/20 00:42:08.378, 123, 160, 99
2023/06/20 00:42:09.513, 124, 166, 97
2023/06/20 00:42:10.650, 125, 162, 97
2023/06/20 00:42:11.770, 124, 162, 100
2023/06/20 00:42:12.906, 128, 156, 96
2023/06/20 00:42:14.042, 128, 158, 94
2023/06/20 00:42:15.162, 127, 159, 99
2023/06/20 00:42:16.297, 127, 168, 102
2023/06/20 00:42:17.433, 128, 162, 97
2023/06/20 00:42:18.553, 128, 182, 101
2023/06/20 00:42:19.689, 120, 164, 93
2023/06/20 00:42:20.809, 127, 164, 97
2023/06/20 00:42:21.945, 127, 156, 97
2023/06/20 00:42:23.081, 128, 163, 98
2023/06/20 00:42:24.201, 128, 162, 100
2023/06/20 00:42:25.337, 129, 203, 95
2023/06/20 00:42:26.473, 133, 158, 96
2023/06/20 00:42:27.593, 124, 159, 99
2023/06/20 00:42:28.729, 126, 162, 99
2023/06/20 00:42:29.849, 125, 161, 98
2023/06/20 00:42:30.984, 128, 157, 95
2023/06/20 00:42:32.120, 123, 163, 98
2023/06/20 00:42:33.240, 124, 160, 105
2023/06/20 00:42:34.376, 122, 175, 102
2023/06/20 00:42:35.512, 126, 172, 108
2023/06/20 00:42:36.632, 135, 166, 96
2023/06/20 00:42:37.768, 132, 163, 101
2023/06/20 00:42:38.904, 134, 163, 98
2023/06/20 00:42:40.023, 128, 160, 98
2023/06/20 00:42:41.160, 134, 157, 98
2023/06/20 00:42:42.280, 124, 158, 98
2023/06/20 00:42:43.415, 127, 157, 98
2023/06/20 00:42:44.552, 124, 168, 95
2023/06/20 00:42:45.672, 132, 158, 101
2023/06/20 00:42:46.808, 138, 164, 101
2023/06/20 00:42:47.943, 130, 158, 93
2023/06/20 00:42:49.063, 127, 180, 97
2023/06/20 00:42:50.199, 124, 155, 97
2023/06/20 00:42:51.319, 126, 157, 98
2023/06/20 00:42:52.455, 125, 157, 95
2023/06/20 00:42:53.591, 156, 164, 100
2023/06/20 00:42:54.711, 132, 165, 98
2023/06/20 00:42:55.847, 128, 188, 98
2023/06/20 00:42:56.983, 129, 166, 94
2023/06/20 00:42:58.103, 132, 160, 95
2023/06/20 00:42:59.239, 130, 154, 99
2023/06/20 00:43:00.375, 127, 171, 287
2023/06/20 00:43:01.495, 131, 158, 99
2023/06/20 00:43:02.631, 130, 163, 98
2023/06/20 00:43:03.750, 125, 167, 97
2023/06/20 00:43:04.887, 127, 164, 101
2023/06/20 00:43:06.022, 121, 160, 95
2023/06/20 00:43:07.142, 125, 159, 102
2023/06/20 00:43:08.278, 133, 171, 98
2023/06/20 00:43:09.414, 128, 162, 94
2023/06/20 00:43:10.534, 124, 151, 105
2023/06/20 00:43:11.670, 130, 163, 95
2023/06/20 00:43:12.806, 127, 165, 95
2023/06/20 00:43:13.926, 125, 165, 99
2023/06/20 00:43:15.062, 123, 159, 98
2023/06/20 00:43:16.182, 135, 154, 96
2023/06/20 00:43:17.318, 129, 160, 96
2023/06/20 00:43:18.454, 127, 155, 94
2023/06/20 00:43:19.574, 125, 152, 99
2023/06/20 00:43:20.709, 126, 158, 92
2023/06/20 00:43:21.845, 123, 158, 102
2023/06/20 00:43:22.965, 122, 150, 96
2023/06/20 00:43:24.101, 121, 158, 102
2023/06/20 00:43:25.237, 129, 162, 96
2023/06/20 00:43:26.357, 126, 161, 101
2023/06/20 00:43:27.493, 129, 172, 97
2023/06/20 00:43:28.613, 127, 169, 100
2023/06/20 00:43:29.749, 133, 160, 100
2023/06/20 00:43:30.885, 130, 177, 98
2023/06/20 00:43:32.005, 130, 154, 111
2023/06/20 00:43:33.141, 125, 158, 199
2023/06/20 00:43:34.277, 129, 170, 97
2023/06/20 00:43:35.397, 129, 153, 100
2023/06/20 00:43:36.532, 128, 162, 95
2023/06/20 00:43:37.668, 126, 159, 98
2023/06/20 00:43:38.788, 136, 167, 99
2023/06/20 00:43:39.925, 125, 162, 98
2023/06/20 00:43:41.060, 134, 171, 101
2023/06/20 00:43:42.180, 124, 172, 98
2023/06/20 00:43:43.316, 131, 234, 98
2023/06/20 00:43:44.436, 125, 172, 111
2023/06/20 00:43:45.572, 126, 162, 112
2023/06/20 00:43:46.708, 129, 171, 104
2023/06/20 00:43:47.828, 130, 171, 95
2023/06/20 00:43:48.964, 126, 168, 103
