time, beta470, beta532, beta650
2023/06/07 03:29:02.390, 122, 164, 107
2023/06/07 03:29:03.510, 124, 160, 103
2023/06/07 03:29:04.646, 123, 157, 106
2023/06/07 03:29:05.766, 128, 160, 102
2023/06/07 03:29:06.902, 165, 162, 103
2023/06/07 03:29:08.038, 123, 172, 103
2023/06/07 03:29:09.158, 124, 169, 100
2023/06/07 03:29:10.294, 123, 157, 122
2023/06/07 03:29:11.430, 120, 158, 106
2023/06/07 03:29:12.550, 127, 166, 101
2023/06/07 03:29:13.685, 129, 162, 104
2023/06/07 03:29:14.821, 122, 162, 104
2023/06/07 03:29:15.941, 124, 162, 102
2023/06/07 03:29:17.077, 125, 161, 105
2023/06/07 03:29:18.213, 133, 164, 104
2023/06/07 03:29:19.333, 123, 164, 102
2023/06/07 03:29:20.469, 122, 161, 107
2023/06/07 03:29:21.605, 126, 160, 105
2023/06/07 03:29:22.725, 127, 162, 106
2023/06/07 03:29:23.861, 128, 163, 102
2023/06/07 03:29:24.997, 124, 161, 101
2023/06/07 03:29:26.117, 123, 161, 102
2023/06/07 03:29:27.253, 125, 166, 102
2023/06/07 03:29:28.388, 128, 163, 101
2023/06/07 03:29:29.509, 124, 163, 103
2023/06/07 03:29:30.644, 127, 165, 100
2023/06/07 03:29:31.764, 124, 159, 104
2023/06/07 03:29:32.900, 123, 164, 99
2023/06/07 03:29:34.036, 126, 163, 102
2023/06/07 03:29:35.156, 126, 163, 101
2023/06/07 03:29:36.292, 125, 159, 106
2023/06/07 03:29:37.428, 131, 163, 101
2023/06/07 03:29:38.548, 127, 162, 105
2023/06/07 03:29:39.684, 131, 165, 107
2023/06/07 03:29:40.820, 121, 160, 104
2023/06/07 03:29:41.940, 125, 167, 104
2023/06/07 03:29:43.076, 126, 171, 116
2023/06/07 03:29:44.212, 129, 164, 102
2023/06/07 03:29:45.332, 132, 163, 104
2023/06/07 03:29:46.467, 125, 160, 102
2023/06/07 03:29:47.587, 124, 160, 101
2023/06/07 03:29:48.723, 127, 156, 101
2023/06/07 03:29:49.859, 127, 172, 110
2023/06/07 03:29:50.979, 123, 161, 103
2023/06/07 03:29:52.115, 122, 158, 100
2023/06/07 03:29:53.251, 129, 157, 102
2023/06/07 03:29:54.370, 124, 154, 100
2023/06/07 03:29:55.507, 126, 157, 105
2023/06/07 03:29:56.643, 125, 168, 104
2023/06/07 03:29:57.763, 124, 169, 101
2023/06/07 03:29:58.899, 124, 163, 112
2023/06/07 03:30:00.034, 125, 163, 103
2023/06/07 03:30:01.155, 126, 158, 101
2023/06/07 03:30:02.290, 126, 163, 132
2023/06/07 03:30:03.426, 125, 165, 104
2023/06/07 03:30:04.546, 128, 164, 111
2023/06/07 03:30:05.681, 124, 162, 99
2023/06/07 03:30:06.818, 124, 163, 100
2023/06/07 03:30:07.938, 126, 165, 99
2023/06/07 03:30:09.074, 126, 161, 101
2023/06/07 03:30:10.194, 123, 170, 102
2023/06/07 03:30:11.330, 124, 161, 101
2023/06/07 03:30:12.466, 126, 162, 105
2023/06/07 03:30:13.585, 125, 167, 101
2023/06/07 03:30:14.722, 126, 165, 101
2023/06/07 03:30:15.858, 129, 162, 104
2023/06/07 03:30:16.978, 124, 161, 99
2023/06/07 03:30:18.113, 125, 160, 101
2023/06/07 03:30:19.250, 128, 164, 118
2023/06/07 03:30:20.369, 123, 162, 99
2023/06/07 03:30:21.505, 126, 161, 100
2023/06/07 03:30:22.641, 125, 159, 105
2023/06/07 03:30:23.761, 122, 155, 101
2023/06/07 03:30:24.897, 127, 159, 98
2023/06/07 03:30:26.017, 126, 162, 109
2023/06/07 03:30:27.152, 128, 163, 103
2023/06/07 03:30:28.289, 124, 162, 102
2023/06/07 03:30:29.409, 123, 172, 103
2023/06/07 03:30:30.545, 126, 163, 102
2023/06/07 03:30:31.681, 124, 161, 100
2023/06/07 03:30:32.801, 124, 166, 103
2023/06/07 03:30:33.936, 121, 163, 104
2023/06/07 03:30:35.072, 124, 163, 103
2023/06/07 03:30:36.192, 126, 162, 102
2023/06/07 03:30:37.328, 126, 161, 104
2023/06/07 03:30:38.464, 123, 155, 102
2023/06/07 03:30:39.584, 129, 162, 103
2023/06/07 03:30:40.720, 125, 162, 122
2023/06/07 03:30:41.840, 123, 157, 127
2023/06/07 03:30:42.976, 123, 157, 103
2023/06/07 03:30:44.112, 122, 167, 103
2023/06/07 03:30:45.232, 122, 166, 101
2023/06/07 03:30:46.368, 125, 158, 104
2023/06/07 03:30:47.504, 126, 159, 102
2023/06/07 03:30:48.624, 125, 160, 100
2023/06/07 03:30:49.760, 136, 176, 107
2023/06/07 03:30:50.895, 124, 160, 99
2023/06/07 03:30:52.015, 140, 163, 103
2023/06/07 03:30:53.151, 123, 161, 103
2023/06/07 03:30:54.287, 123, 158, 99
2023/06/07 03:30:55.407, 121, 160, 101
2023/06/07 03:30:56.543, 141, 160, 98
2023/06/07 03:30:57.663, 131, 166, 100
2023/06/07 03:30:58.799, 127, 157, 111
2023/06/07 03:30:59.935, 124, 159, 106
2023/06/07 03:31:01.055, 123, 168, 101
2023/06/07 03:31:02.191, 135, 160, 103
2023/06/07 03:31:03.327, 122, 159, 101
2023/06/07 03:31:04.447, 125, 159, 99
2023/06/07 03:31:05.582, 125, 164, 100
2023/06/07 03:31:06.718, 124, 164, 102
2023/06/07 03:31:07.838, 124, 165, 100
2023/06/07 03:31:08.974, 134, 166, 100
2023/06/07 03:31:10.110, 123, 162, 100
2023/06/07 03:31:11.230, 124, 162, 102
2023/06/07 03:31:12.365, 139, 164, 104
2023/06/07 03:31:13.502, 124, 157, 101
2023/06/07 03:31:14.622, 133, 163, 100
2023/06/07 03:31:15.757, 128, 157, 103
2023/06/07 03:31:16.894, 127, 160, 103
2023/06/07 03:31:18.014, 121, 157, 104
2023/06/07 03:31:19.150, 123, 157, 96
2023/06/07 03:31:20.269, 124, 158, 99
2023/06/07 03:31:21.406, 126, 161, 97
2023/06/07 03:31:22.541, 126, 163, 99
2023/06/07 03:31:23.661, 125, 243, 105
2023/06/07 03:31:24.797, 128, 163, 100
2023/06/07 03:31:25.933, 122, 160, 104
2023/06/07 03:31:27.053, 125, 163, 105
2023/06/07 03:31:28.189, 124, 158, 102
2023/06/07 03:31:29.309, 125, 164, 104
2023/06/07 03:31:30.445, 126, 169, 104
2023/06/07 03:31:31.581, 124, 158, 106
2023/06/07 03:31:32.701, 124, 174, 103
2023/06/07 03:31:33.837, 141, 163, 100
2023/06/07 03:31:34.973, 128, 159, 107
2023/06/07 03:31:36.093, 125, 157, 99
2023/06/07 03:31:37.228, 123, 158, 98
2023/06/07 03:31:38.364, 124, 159, 106
2023/06/07 03:31:39.485, 126, 156, 105
2023/06/07 03:31:40.621, 120, 164, 102
2023/06/07 03:31:41.756, 123, 161, 101
2023/06/07 03:31:42.876, 126, 172, 102
2023/06/07 03:31:44.011, 125, 161, 108
2023/06/07 03:31:45.132, 122, 164, 105
2023/06/07 03:31:46.268, 121, 158, 102
2023/06/07 03:31:47.404, 125, 161, 102
2023/06/07 03:31:48.523, 125, 161, 106
2023/06/07 03:31:49.660, 123, 157, 103
2023/06/07 03:31:50.796, 123, 166, 102
2023/06/07 03:31:51.916, 123, 160, 101
2023/06/07 03:31:53.052, 123, 159, 103
2023/06/07 03:31:54.188, 126, 158, 100
2023/06/07 03:31:55.307, 125, 161, 102
2023/06/07 03:31:56.443, 127, 172, 97
2023/06/07 03:31:57.579, 125, 163, 100
2023/06/07 03:31:58.699, 127, 158, 106
2023/06/07 03:31:59.835, 129, 161, 105
2023/06/07 03:32:00.971, 121, 164, 103
2023/06/07 03:32:02.091, 124, 160, 102
2023/06/07 03:32:03.227, 121, 160, 103
2023/06/07 03:32:04.347, 126, 163, 98
2023/06/07 03:32:05.483, 126, 158, 98
2023/06/07 03:32:06.618, 124, 157, 109
2023/06/07 03:32:07.739, 123, 164, 101
2023/06/07 03:32:08.875, 126, 161, 103
2023/06/07 03:32:10.011, 122, 159, 103
2023/06/07 03:32:11.130, 124, 158, 102
2023/06/07 03:32:12.266, 128, 157, 103
2023/06/07 03:32:13.402, 127, 162, 99
2023/06/07 03:32:14.522, 125, 166, 106
2023/06/07 03:32:15.658, 127, 160, 102
2023/06/07 03:32:16.794, 124, 157, 101
2023/06/07 03:32:17.913, 122, 165, 106
2023/06/07 03:32:19.049, 126, 160, 102
2023/06/07 03:32:20.186, 124, 163, 104
2023/06/07 03:32:21.306, 126, 157, 104
2023/06/07 03:32:22.442, 125, 162, 100
2023/06/07 03:32:23.578, 125, 156, 101
2023/06/07 03:32:24.698, 125, 164, 101
2023/06/07 03:32:25.834, 124, 161, 100
2023/06/07 03:32:26.953, 125, 176, 102
2023/06/07 03:32:28.089, 124, 158, 98
2023/06/07 03:32:29.225, 121, 164, 101
2023/06/07 03:32:30.345, 124, 160, 99
2023/06/07 03:32:31.481, 121, 170, 102
2023/06/07 03:32:32.617, 125, 161, 104
2023/06/07 03:32:33.737, 122, 156, 103
2023/06/07 03:32:34.872, 125, 154, 104
2023/06/07 03:32:35.993, 122, 162, 99
2023/06/07 03:32:37.129, 123, 165, 107
2023/06/07 03:32:38.265, 125, 180, 102
2023/06/07 03:32:39.385, 126, 166, 99
2023/06/07 03:32:40.521, 126, 171, 106
2023/06/07 03:32:41.657, 123, 162, 102
2023/06/07 03:32:42.777, 130, 159, 105
2023/06/07 03:32:43.912, 123, 160, 102
2023/06/07 03:32:45.048, 128, 159, 104
2023/06/07 03:32:46.168, 123, 155, 107
2023/06/07 03:32:47.304, 124, 162, 102
2023/06/07 03:32:48.440, 130, 159, 102
2023/06/07 03:32:49.560, 126, 159, 104
2023/06/07 03:32:50.696, 121, 160, 102
2023/06/07 03:32:51.816, 125, 161, 104
2023/06/07 03:32:52.952, 124, 163, 100
2023/06/07 03:32:54.088, 123, 161, 103
2023/06/07 03:32:55.208, 121, 164, 104
2023/06/07 03:32:56.344, 133, 162, 103
2023/06/07 03:32:57.479, 123, 160, 103
2023/06/07 03:32:58.600, 118, 158, 98
2023/06/07 03:32:59.736, 121, 158, 103
2023/06/07 03:33:00.871, 123, 160, 99
2023/06/07 03:33:01.991, 122, 164, 99
2023/06/07 03:33:03.127, 122, 159, 100
2023/06/07 03:33:04.263, 122, 158, 100
2023/06/07 03:33:05.383, 125, 164, 99
2023/06/07 03:33:06.519, 125, 164, 99
2023/06/07 03:33:07.639, 124, 163, 98
2023/06/07 03:33:08.775, 123, 159, 98
2023/06/07 03:33:09.911, 124, 163, 105
2023/06/07 03:33:11.031, 124, 159, 103
2023/06/07 03:33:12.167, 121, 159, 104
2023/06/07 03:33:13.303, 125, 172, 121
2023/06/07 03:33:14.422, 123, 160, 101
2023/06/07 03:33:15.558, 127, 161, 101
2023/06/07 03:33:16.695, 126, 161, 101
2023/06/07 03:33:17.814, 125, 163, 101
2023/06/07 03:33:18.950, 125, 157, 96
2023/06/07 03:33:20.070, 122, 159, 98
2023/06/07 03:33:21.206, 122, 170, 99
2023/06/07 03:33:22.342, 125, 156, 101
2023/06/07 03:33:23.461, 125, 157, 108
2023/06/07 03:33:24.598, 124, 160, 100
2023/06/07 03:33:25.734, 123, 164, 100
2023/06/07 03:33:26.853, 124, 193, 102
2023/06/07 03:33:27.990, 126, 163, 107
2023/06/07 03:33:29.125, 122, 159, 101
2023/06/07 03:33:30.246, 125, 162, 102
2023/06/07 03:33:31.381, 123, 157, 103
2023/06/07 03:33:32.501, 127, 162, 102
2023/06/07 03:33:33.637, 124, 166, 100
2023/06/07 03:33:34.773, 125, 156, 102
2023/06/07 03:33:35.892, 123, 167, 101
2023/06/07 03:33:37.029, 123, 163, 102
2023/06/07 03:33:38.165, 125, 163, 103
2023/06/07 03:33:39.285, 123, 158, 105
2023/06/07 03:33:40.421, 121, 157, 99
2023/06/07 03:33:41.557, 128, 170, 101
2023/06/07 03:33:42.677, 121, 158, 100
2023/06/07 03:33:43.813, 123, 189, 100
2023/06/07 03:33:44.949, 130, 158, 103
2023/06/07 03:33:46.069, 125, 162, 107
2023/06/07 03:33:47.204, 125, 172, 102
2023/06/07 03:33:48.340, 123, 160, 105
2023/06/07 03:33:49.460, 124, 163, 105
2023/06/07 03:33:50.596, 123, 159, 103
2023/06/07 03:33:51.716, 125, 157, 106
2023/06/07 03:33:52.852, 124, 158, 124
2023/06/07 03:33:53.988, 124, 159, 112
2023/06/07 03:33:55.108, 122, 156, 112
2023/06/07 03:33:56.243, 126, 158, 101
2023/06/07 03:33:57.380, 121, 156, 102
2023/06/07 03:33:58.500, 122, 156, 103
2023/06/07 03:33:59.636, 124, 159, 102
2023/06/07 03:34:00.772, 124, 161, 100
2023/06/07 03:34:01.892, 124, 161, 101
2023/06/07 03:34:03.028, 125, 163, 100
2023/06/07 03:34:04.163, 130, 155, 101
2023/06/07 03:34:05.283, 124, 159, 102
2023/06/07 03:34:06.419, 122, 171, 106
2023/06/07 03:34:07.555, 121, 158, 100
2023/06/07 03:34:08.675, 128, 164, 104
2023/06/07 03:34:09.811, 125, 160, 101
2023/06/07 03:34:10.947, 127, 183, 103
2023/06/07 03:34:12.067, 125, 162, 102
2023/06/07 03:34:13.203, 127, 161, 100
2023/06/07 03:34:14.339, 138, 164, 101
2023/06/07 03:34:15.459, 125, 163, 104
2023/06/07 03:34:16.595, 123, 156, 104
2023/06/07 03:34:17.730, 126, 157, 103
2023/06/07 03:34:18.850, 121, 156, 100
2023/06/07 03:34:19.986, 128, 242, 105
2023/06/07 03:34:21.105, 122, 160, 100
2023/06/07 03:34:22.242, 134, 162, 100
2023/06/07 03:34:23.378, 125, 179, 234
2023/06/07 03:34:24.498, 130, 172, 101
2023/06/07 03:34:25.634, 123, 248, 104
2023/06/07 03:34:26.770, 127, 158, 102
2023/06/07 03:34:27.890, 126, 162, 102
2023/06/07 03:34:29.026, 128, 157, 104
2023/06/07 03:34:30.162, 125, 163, 102
2023/06/07 03:34:31.281, 124, 163, 103
2023/06/07 03:34:32.418, 124, 168, 102
2023/06/07 03:34:33.553, 127, 160, 106
2023/06/07 03:34:34.673, 124, 156, 105
2023/06/07 03:34:35.809, 147, 157, 105
2023/06/07 03:34:36.929, 126, 162, 107
2023/06/07 03:34:38.065, 138, 169, 103
2023/06/07 03:34:39.201, 122, 160, 100
2023/06/07 03:34:40.321, 125, 162, 106
2023/06/07 03:34:41.457, 127, 160, 98
2023/06/07 03:34:42.593, 121, 160, 103
2023/06/07 03:34:43.713, 126, 160, 103
2023/06/07 03:34:44.848, 126, 159, 97
2023/06/07 03:34:45.985, 123, 152, 110
2023/06/07 03:34:47.104, 122, 157, 104
2023/06/07 03:34:48.241, 126, 157, 105
2023/06/07 03:34:49.377, 127, 157, 102
2023/06/07 03:34:50.497, 125, 160, 101
2023/06/07 03:34:51.633, 125, 163, 99
2023/06/07 03:34:52.752, 131, 159, 99
2023/06/07 03:34:53.888, 125, 162, 105
2023/06/07 03:34:55.024, 123, 162, 101
2023/06/07 03:34:56.144, 119, 176, 100
2023/06/07 03:34:57.280, 121, 159, 101
2023/06/07 03:34:58.416, 125, 161, 105
2023/06/07 03:34:59.536, 124, 165, 104
2023/06/07 03:35:00.671, 128, 158, 109
2023/06/07 03:35:01.808, 124, 175, 100
2023/06/07 03:35:02.928, 121, 159, 101
2023/06/07 03:35:04.064, 122, 159, 98
2023/06/07 03:35:05.200, 127, 170, 102
2023/06/07 03:35:06.319, 125, 167, 102
2023/06/07 03:35:07.455, 124, 158, 102
2023/06/07 03:35:08.591, 132, 166, 103
2023/06/07 03:35:09.711, 125, 164, 103
2023/06/07 03:35:10.846, 124, 159, 107
2023/06/07 03:35:11.983, 122, 170, 101
2023/06/07 03:35:13.103, 127, 162, 100
2023/06/07 03:35:14.239, 122, 158, 104
2023/06/07 03:35:15.359, 125, 159, 109
2023/06/07 03:35:16.495, 126, 162, 104
2023/06/07 03:35:17.631, 129, 155, 102
2023/06/07 03:35:18.751, 124, 154, 104
2023/06/07 03:35:19.887, 124, 162, 101
2023/06/07 03:35:21.023, 123, 161, 101
2023/06/07 03:35:22.142, 122, 163, 104
2023/06/07 03:35:23.279, 123, 168, 100
2023/06/07 03:35:24.414, 123, 167, 105
2023/06/07 03:35:25.535, 124, 158, 101
2023/06/07 03:35:26.670, 133, 168, 102
2023/06/07 03:35:27.806, 123, 160, 103
2023/06/07 03:35:28.926, 127, 161, 101
2023/06/07 03:35:30.062, 128, 159, 100
2023/06/07 03:35:31.198, 125, 162, 101
2023/06/07 03:35:32.318, 125, 159, 129
2023/06/07 03:35:33.454, 129, 159, 104
2023/06/07 03:35:34.574, 125, 160, 103
2023/06/07 03:35:35.710, 124, 172, 103
2023/06/07 03:35:36.845, 124, 156, 109
2023/06/07 03:35:37.965, 126, 161, 101
2023/06/07 03:35:39.102, 126, 162, 101
2023/06/07 03:35:40.237, 127, 169, 99
2023/06/07 03:35:41.357, 126, 160, 100
2023/06/07 03:35:42.493, 121, 169, 103
2023/06/07 03:35:43.629, 125, 159, 98
2023/06/07 03:35:44.749, 121, 160, 106
2023/06/07 03:35:45.884, 123, 155, 103
2023/06/07 03:35:47.021, 125, 157, 100
2023/06/07 03:35:48.141, 124, 165, 103
2023/06/07 03:35:49.277, 128, 162, 103
2023/06/07 03:35:50.397, 131, 166, 105
2023/06/07 03:35:51.533, 125, 165, 101
2023/06/07 03:35:52.669, 124, 159, 103
2023/06/07 03:35:53.789, 126, 162, 99
2023/06/07 03:35:54.925, 125, 161, 99
2023/06/07 03:35:56.060, 126, 163, 98
2023/06/07 03:35:57.180, 123, 163, 102
2023/06/07 03:35:58.317, 125, 164, 102
2023/06/07 03:35:59.452, 124, 159, 104
2023/06/07 03:36:00.572, 123, 157, 105
2023/06/07 03:36:01.708, 124, 162, 100
2023/06/07 03:36:02.843, 122, 177, 102
2023/06/07 03:36:03.964, 123, 163, 98
2023/06/07 03:36:05.100, 123, 162, 104
2023/06/07 03:36:06.220, 126, 164, 115
2023/06/07 03:36:07.356, 126, 159, 106
2023/06/07 03:36:08.492, 126, 164, 104
2023/06/07 03:36:09.611, 126, 157, 112
2023/06/07 03:36:10.748, 125, 160, 101
2023/06/07 03:36:11.883, 127, 165, 103
2023/06/07 03:36:13.003, 126, 163, 103
2023/06/07 03:36:14.139, 123, 160, 101
2023/06/07 03:36:15.275, 131, 155, 105
2023/06/07 03:36:16.395, 125, 159, 104
2023/06/07 03:36:17.531, 125, 169, 101
2023/06/07 03:36:18.667, 126, 159, 102
2023/06/07 03:36:19.787, 124, 165, 108
2023/06/07 03:36:20.923, 126, 159, 100
2023/06/07 03:36:22.059, 129, 163, 102
2023/06/07 03:36:23.179, 125, 167, 102
2023/06/07 03:36:24.315, 120, 162, 97
2023/06/07 03:36:25.434, 122, 163, 101
2023/06/07 03:36:26.570, 126, 161, 100
2023/06/07 03:36:27.707, 135, 158, 102
2023/06/07 03:36:28.826, 119, 160, 100
2023/06/07 03:36:29.962, 125, 170, 100
2023/06/07 03:36:31.098, 130, 165, 101
2023/06/07 03:36:32.218, 122, 163, 101
2023/06/07 03:36:33.354, 122, 155, 104
2023/06/07 03:36:34.490, 121, 161, 103
2023/06/07 03:36:35.610, 124, 159, 105
2023/06/07 03:36:36.746, 127, 166, 105
2023/06/07 03:36:37.882, 123, 162, 102
2023/06/07 03:36:39.002, 129, 159, 104
2023/06/07 03:36:40.137, 126, 161, 100
2023/06/07 03:36:41.274, 125, 160, 100
2023/06/07 03:36:42.394, 122, 158, 103
2023/06/07 03:36:43.530, 122, 160, 105
2023/06/07 03:36:44.650, 125, 166, 104
2023/06/07 03:36:45.785, 125, 161, 103
2023/06/07 03:36:46.921, 124, 166, 102
2023/06/07 03:36:48.041, 125, 163, 103
2023/06/07 03:36:49.177, 122, 155, 99
2023/06/07 03:36:50.313, 127, 160, 101
2023/06/07 03:36:51.433, 130, 163, 101
2023/06/07 03:36:52.569, 126, 158, 102
2023/06/07 03:36:53.705, 125, 163, 106
2023/06/07 03:36:54.825, 134, 160, 113
2023/06/07 03:36:55.961, 123, 160, 106
2023/06/07 03:36:57.096, 124, 158, 102
2023/06/07 03:36:58.216, 126, 165, 101
2023/06/07 03:36:59.353, 124, 160, 103
2023/06/07 03:37:00.489, 124, 158, 100
2023/06/07 03:37:01.608, 123, 161, 102
2023/06/07 03:37:02.744, 128, 163, 100
2023/06/07 03:37:03.880, 126, 163, 107
2023/06/07 03:37:05.000, 126, 161, 102
2023/06/07 03:37:06.136, 125, 163, 102
2023/06/07 03:37:07.272, 123, 163, 103
2023/06/07 03:37:08.392, 124, 162, 105
2023/06/07 03:37:09.528, 123, 160, 110
2023/06/07 03:37:10.648, 126, 160, 104
2023/06/07 03:37:11.784, 126, 158, 103
2023/06/07 03:37:12.920, 125, 163, 105
2023/06/07 03:37:14.040, 124, 165, 105
2023/06/07 03:37:15.175, 138, 196, 104
2023/06/07 03:37:16.311, 119, 163, 107
2023/06/07 03:37:17.431, 128, 161, 106
2023/06/07 03:37:18.567, 125, 155, 116
2023/06/07 03:37:19.703, 128, 165, 104
2023/06/07 03:37:20.823, 126, 162, 100
2023/06/07 03:37:21.959, 128, 161, 101
2023/06/07 03:37:23.095, 128, 164, 109
2023/06/07 03:37:24.214, 129, 161, 101
2023/06/07 03:37:25.351, 133, 158, 105
2023/06/07 03:37:26.487, 123, 161, 99
2023/06/07 03:37:27.607, 122, 160, 106
2023/06/07 03:37:28.742, 126, 164, 107
2023/06/07 03:37:29.862, 126, 166, 102
2023/06/07 03:37:30.999, 127, 172, 102
2023/06/07 03:37:32.135, 125, 167, 105
2023/06/07 03:37:33.254, 128, 163, 102
2023/06/07 03:37:34.390, 124, 169, 110
2023/06/07 03:37:35.526, 124, 162, 103
2023/06/07 03:37:36.646, 122, 166, 101
2023/06/07 03:37:37.782, 125, 163, 101
2023/06/07 03:37:38.918, 125, 164, 103
2023/06/07 03:37:40.038, 125, 165, 103
2023/06/07 03:37:41.174, 123, 168, 102
2023/06/07 03:37:42.309, 132, 168, 104
2023/06/07 03:37:43.429, 141, 172, 104
2023/06/07 03:37:44.566, 129, 165, 103
2023/06/07 03:37:45.702, 122, 165, 112
2023/06/07 03:37:46.821, 125, 162, 102
2023/06/07 03:37:47.958, 129, 167, 102
2023/06/07 03:37:49.092, 128, 161, 104
2023/06/07 03:37:50.213, 125, 161, 125
2023/06/07 03:37:51.349, 122, 161, 105
2023/06/07 03:37:52.485, 124, 163, 111
2023/06/07 03:37:53.605, 127, 165, 99
2023/06/07 03:37:54.741, 125, 163, 100
2023/06/07 03:37:55.861, 126, 169, 100
2023/06/07 03:37:56.997, 125, 164, 105
2023/06/07 03:37:58.133, 125, 160, 110
2023/06/07 03:37:59.252, 124, 159, 105
2023/06/07 03:38:00.389, 127, 163, 103
2023/06/07 03:38:01.525, 128, 159, 105
2023/06/07 03:38:02.644, 123, 166, 98
2023/06/07 03:38:03.781, 127, 162, 100
2023/06/07 03:38:04.916, 130, 164, 105
2023/06/07 03:38:06.036, 123, 165, 101
2023/06/07 03:38:07.172, 128, 158, 100
2023/06/07 03:38:08.309, 136, 160, 103
2023/06/07 03:38:09.428, 127, 167, 101
2023/06/07 03:38:10.564, 126, 165, 101
2023/06/07 03:38:11.700, 122, 178, 103
2023/06/07 03:38:12.820, 124, 160, 104
2023/06/07 03:38:13.956, 127, 159, 105
2023/06/07 03:38:15.092, 127, 164, 101
2023/06/07 03:38:16.212, 129, 161, 100
2023/06/07 03:38:17.347, 124, 162, 106
2023/06/07 03:38:18.468, 128, 160, 106
2023/06/07 03:38:19.603, 128, 157, 99
2023/06/07 03:38:20.739, 125, 304, 127
2023/06/07 03:38:21.859, 131, 165, 103
2023/06/07 03:38:22.995, 124, 168, 108
2023/06/07 03:38:24.131, 122, 170, 104
2023/06/07 03:38:25.251, 131, 163, 100
2023/06/07 03:38:26.387, 224, 160, 105
2023/06/07 03:38:27.523, 126, 161, 102
2023/06/07 03:38:28.643, 122, 162, 102
2023/06/07 03:38:29.779, 124, 159, 107
2023/06/07 03:38:30.915, 126, 163, 104
2023/06/07 03:38:32.035, 127, 172, 104
2023/06/07 03:38:33.171, 125, 170, 102
2023/06/07 03:38:34.291, 126, 168, 112
2023/06/07 03:38:35.427, 127, 161, 108
2023/06/07 03:38:36.563, 123, 169, 104
2023/06/07 03:38:37.682, 132, 166, 100
2023/06/07 03:38:38.818, 266, 164, 103
2023/06/07 03:38:39.954, 126, 157, 103
2023/06/07 03:38:41.074, 126, 164, 105
2023/06/07 03:38:42.210, 127, 160, 101
2023/06/07 03:38:43.346, 121, 160, 101
2023/06/07 03:38:44.466, 127, 171, 102
2023/06/07 03:38:45.602, 127, 164, 102
2023/06/07 03:38:46.738, 125, 159, 102
2023/06/07 03:38:47.858, 127, 158, 100
2023/06/07 03:38:48.994, 134, 163, 106
2023/06/07 03:38:50.130, 126, 161, 116
2023/06/07 03:38:51.250, 123, 165, 103
2023/06/07 03:38:52.385, 128, 169, 103
2023/06/07 03:38:53.521, 125, 164, 104
2023/06/07 03:38:54.641, 129, 169, 104
2023/06/07 03:38:55.777, 126, 163, 106
2023/06/07 03:38:56.913, 126, 162, 105
2023/06/07 03:38:58.033, 126, 168, 106
2023/06/07 03:38:59.169, 124, 164, 100
2023/06/07 03:39:00.305, 128, 162, 108
2023/06/07 03:39:01.425, 124, 161, 102
2023/06/07 03:39:02.561, 126, 160, 105
2023/06/07 03:39:03.697, 130, 163, 106
2023/06/07 03:39:04.817, 121, 161, 102
2023/06/07 03:39:05.953, 124, 162, 112
2023/06/07 03:39:07.073, 125, 161, 118
2023/06/07 03:39:08.208, 128, 164, 99
2023/06/07 03:39:09.344, 125, 161, 100
2023/06/07 03:39:10.464, 128, 158, 100
2023/06/07 03:39:11.600, 130, 169, 102
2023/06/07 03:39:12.736, 127, 156, 106
2023/06/07 03:39:13.856, 131, 161, 103
2023/06/07 03:39:14.992, 127, 173, 102
2023/06/07 03:39:16.128, 125, 165, 103
2023/06/07 03:39:17.248, 121, 168, 107
2023/06/07 03:39:18.384, 129, 162, 106
2023/06/07 03:39:19.519, 128, 158, 103
2023/06/07 03:39:20.640, 126, 179, 105
2023/06/07 03:39:21.776, 124, 169, 103
2023/06/07 03:39:22.912, 130, 166, 103
2023/06/07 03:39:24.031, 135, 163, 101
2023/06/07 03:39:25.168, 124, 162, 101
2023/06/07 03:39:26.303, 126, 157, 101
2023/06/07 03:39:27.423, 124, 163, 108
2023/06/07 03:39:28.559, 126, 158, 101
2023/06/07 03:39:29.679, 123, 161, 102
2023/06/07 03:39:30.815, 128, 174, 102
2023/06/07 03:39:31.951, 353, 166, 103
2023/06/07 03:39:33.071, 128, 161, 101
2023/06/07 03:39:34.207, 124, 171, 102
2023/06/07 03:39:35.343, 124, 166, 105
2023/06/07 03:39:36.463, 127, 161, 133
2023/06/07 03:39:37.599, 129, 166, 102
2023/06/07 03:39:38.734, 126, 178, 108
2023/06/07 03:39:39.855, 127, 160, 102
2023/06/07 03:39:40.990, 124, 161, 101
2023/06/07 03:39:42.126, 127, 160, 102
2023/06/07 03:39:43.246, 125, 164, 104
2023/06/07 03:39:44.382, 132, 163, 99
2023/06/07 03:39:45.502, 125, 159, 103
2023/06/07 03:39:46.638, 130, 162, 106
2023/06/07 03:39:47.774, 126, 159, 103
2023/06/07 03:39:48.894, 127, 167, 105
2023/06/07 03:39:50.030, 126, 161, 103
2023/06/07 03:39:51.166, 125, 164, 106
2023/06/07 03:39:52.286, 128, 173, 106
2023/06/07 03:39:53.422, 125, 160, 104
2023/06/07 03:39:54.558, 135, 167, 104
2023/06/07 03:39:55.678, 125, 157, 101
2023/06/07 03:39:56.814, 129, 168, 104
2023/06/07 03:39:57.949, 130, 164, 103
2023/06/07 03:39:59.069, 130, 164, 106
