time, beta470, beta532, beta650
2023/06/12 17:33:01.622, 126, 164, 94
2023/06/12 17:33:02.742, 131, 160, 93
2023/06/12 17:33:03.878, 127, 164, 91
2023/06/12 17:33:05.014, 128, 164, 95
2023/06/12 17:33:06.134, 130, 167, 94
2023/06/12 17:33:07.270, 127, 161, 95
2023/06/12 17:33:08.406, 127, 159, 94
2023/06/12 17:33:09.526, 128, 162, 94
2023/06/12 17:33:10.662, 128, 164, 97
2023/06/12 17:33:11.782, 132, 165, 175
2023/06/12 17:33:12.918, 132, 158, 93
2023/06/12 17:33:14.053, 129, 163, 94
2023/06/12 17:33:15.173, 130, 175, 95
2023/06/12 17:33:16.310, 132, 163, 96
2023/06/12 17:33:17.445, 130, 160, 95
2023/06/12 17:33:18.565, 131, 161, 99
2023/06/12 17:33:19.701, 128, 164, 93
2023/06/12 17:33:20.837, 130, 163, 101
2023/06/12 17:33:21.957, 125, 168, 99
2023/06/12 17:33:23.093, 135, 164, 97
2023/06/12 17:33:24.213, 129, 162, 95
2023/06/12 17:33:25.349, 133, 166, 93
2023/06/12 17:33:26.485, 131, 166, 99
2023/06/12 17:33:27.605, 133, 168, 98
2023/06/12 17:33:28.741, 130, 167, 98
2023/06/12 17:33:29.861, 130, 166, 99
2023/06/12 17:33:30.997, 129, 167, 100
2023/06/12 17:33:32.132, 127, 166, 99
2023/06/12 17:33:33.252, 129, 164, 98
2023/06/12 17:33:34.388, 131, 165, 99
2023/06/12 17:33:35.524, 131, 174, 96
2023/06/12 17:33:36.644, 130, 169, 97
2023/06/12 17:33:37.780, 137, 165, 96
2023/06/12 17:33:38.900, 131, 171, 98
2023/06/12 17:33:40.036, 130, 172, 96
2023/06/12 17:33:41.172, 129, 166, 98
2023/06/12 17:33:42.292, 129, 169, 97
2023/06/12 17:33:43.428, 129, 169, 98
2023/06/12 17:33:44.564, 133, 165, 97
2023/06/12 17:33:45.684, 130, 170, 99
2023/06/12 17:33:46.820, 141, 162, 100
2023/06/12 17:33:47.939, 136, 176, 97
2023/06/12 17:33:49.075, 134, 172, 99
2023/06/12 17:33:50.211, 133, 172, 97
2023/06/12 17:33:51.332, 130, 165, 97
2023/06/12 17:33:52.467, 131, 161, 98
2023/06/12 17:33:53.603, 131, 169, 96
2023/06/12 17:33:54.723, 128, 168, 102
2023/06/12 17:33:55.859, 134, 171, 98
2023/06/12 17:33:56.995, 133, 161, 99
2023/06/12 17:33:58.115, 132, 161, 111
2023/06/12 17:33:59.251, 138, 164, 98
2023/06/12 17:34:00.370, 130, 166, 97
2023/06/12 17:34:01.507, 128, 166, 95
2023/06/12 17:34:02.642, 137, 166, 95
2023/06/12 17:34:03.763, 132, 164, 98
2023/06/12 17:34:04.898, 131, 165, 97
2023/06/12 17:34:06.035, 131, 165, 98
2023/06/12 17:34:07.154, 132, 163, 98
2023/06/12 17:34:08.290, 133, 169, 98
2023/06/12 17:34:09.410, 127, 169, 97
2023/06/12 17:34:10.546, 131, 167, 96
2023/06/12 17:34:11.682, 129, 162, 100
2023/06/12 17:34:12.802, 133, 168, 103
2023/06/12 17:34:13.938, 131, 167, 100
2023/06/12 17:34:15.074, 132, 164, 97
2023/06/12 17:34:16.193, 142, 185, 96
2023/06/12 17:34:17.330, 129, 164, 97
2023/06/12 17:34:18.465, 131, 172, 107
2023/06/12 17:34:19.586, 130, 165, 97
2023/06/12 17:34:20.721, 132, 165, 96
2023/06/12 17:34:21.857, 131, 169, 97
2023/06/12 17:34:22.977, 128, 163, 100
2023/06/12 17:34:24.113, 132, 163, 95
2023/06/12 17:34:25.233, 130, 167, 102
2023/06/12 17:34:26.368, 129, 164, 95
2023/06/12 17:34:27.505, 131, 187, 98
2023/06/12 17:34:28.625, 136, 167, 99
2023/06/12 17:34:29.761, 134, 161, 97
2023/06/12 17:34:30.897, 132, 166, 94
2023/06/12 17:34:32.017, 131, 167, 98
2023/06/12 17:34:33.153, 131, 166, 99
2023/06/12 17:34:34.273, 127, 197, 98
2023/06/12 17:34:35.408, 132, 163, 99
2023/06/12 17:34:36.544, 131, 162, 97
2023/06/12 17:34:37.664, 128, 163, 104
2023/06/12 17:34:38.800, 131, 163, 95
2023/06/12 17:34:39.936, 128, 168, 96
2023/06/12 17:34:41.056, 127, 168, 97
2023/06/12 17:34:42.192, 132, 168, 96
2023/06/12 17:34:43.312, 129, 169, 99
2023/06/12 17:34:44.448, 130, 165, 96
2023/06/12 17:34:45.584, 127, 164, 95
2023/06/12 17:34:46.704, 133, 172, 96
2023/06/12 17:34:47.840, 129, 164, 95
2023/06/12 17:34:48.976, 128, 165, 97
2023/06/12 17:34:50.096, 131, 163, 99
2023/06/12 17:34:51.231, 126, 163, 95
2023/06/12 17:34:52.351, 131, 168, 96
2023/06/12 17:34:53.487, 128, 164, 96
2023/06/12 17:34:54.623, 129, 164, 102
2023/06/12 17:34:55.743, 131, 167, 110
2023/06/12 17:34:56.879, 131, 173, 96
2023/06/12 17:34:58.015, 136, 165, 105
2023/06/12 17:34:59.135, 128, 163, 95
2023/06/12 17:35:00.271, 130, 162, 102
2023/06/12 17:35:01.407, 128, 162, 97
2023/06/12 17:35:02.527, 129, 161, 101
2023/06/12 17:35:03.663, 129, 161, 101
2023/06/12 17:35:04.799, 132, 165, 96
2023/06/12 17:35:05.919, 136, 166, 96
2023/06/12 17:35:07.055, 131, 174, 98
2023/06/12 17:35:08.174, 130, 160, 93
2023/06/12 17:35:09.310, 136, 158, 95
2023/06/12 17:35:10.446, 129, 386, 94
2023/06/12 17:35:11.566, 156, 165, 94
2023/06/12 17:35:12.702, 129, 160, 95
2023/06/12 17:35:13.838, 127, 163, 99
2023/06/12 17:35:14.958, 129, 161, 99
2023/06/12 17:35:16.094, 132, 166, 95
2023/06/12 17:35:17.214, 131, 156, 96
2023/06/12 17:35:18.349, 130, 163, 94
2023/06/12 17:35:19.486, 131, 158, 94
2023/06/12 17:35:20.606, 129, 172, 97
2023/06/12 17:35:21.742, 128, 162, 99
2023/06/12 17:35:22.877, 131, 165, 98
2023/06/12 17:35:23.998, 129, 164, 96
2023/06/12 17:35:25.133, 128, 162, 98
2023/06/12 17:35:26.253, 132, 161, 94
2023/06/12 17:35:27.389, 129, 162, 94
2023/06/12 17:35:28.526, 127, 163, 98
2023/06/12 17:35:29.645, 259, 165, 97
2023/06/12 17:35:30.781, 128, 158, 96
2023/06/12 17:35:31.901, 128, 160, 96
2023/06/12 17:35:33.037, 130, 157, 96
2023/06/12 17:35:34.173, 129, 162, 95
2023/06/12 17:35:35.293, 131, 163, 95
2023/06/12 17:35:36.429, 132, 164, 95
2023/06/12 17:35:37.565, 129, 162, 97
2023/06/12 17:35:38.685, 128, 159, 93
2023/06/12 17:35:39.821, 131, 161, 94
2023/06/12 17:35:40.940, 129, 161, 95
2023/06/12 17:35:42.076, 129, 159, 95
2023/06/12 17:35:43.212, 136, 163, 93
2023/06/12 17:35:44.332, 128, 164, 94
2023/06/12 17:35:45.468, 125, 160, 94
2023/06/12 17:35:46.604, 126, 163, 95
2023/06/12 17:35:47.724, 130, 164, 95
2023/06/12 17:35:48.860, 127, 161, 93
2023/06/12 17:35:49.980, 130, 160, 91
2023/06/12 17:35:51.115, 126, 161, 97
2023/06/12 17:35:52.252, 129, 188, 95
2023/06/12 17:35:53.372, 134, 161, 96
2023/06/12 17:35:54.508, 127, 160, 94
2023/06/12 17:35:55.643, 129, 159, 94
2023/06/12 17:35:56.764, 134, 160, 92
2023/06/12 17:35:57.899, 127, 159, 95
2023/06/12 17:35:59.019, 128, 160, 99
2023/06/12 17:36:00.155, 128, 162, 97
2023/06/12 17:36:01.291, 132, 161, 95
2023/06/12 17:36:02.411, 127, 174, 94
2023/06/12 17:36:03.547, 126, 234, 94
2023/06/12 17:36:04.683, 128, 161, 93
2023/06/12 17:36:05.803, 126, 157, 95
2023/06/12 17:36:06.939, 129, 158, 92
2023/06/12 17:36:08.059, 127, 159, 96
2023/06/12 17:36:09.195, 128, 157, 100
2023/06/12 17:36:10.331, 125, 160, 93
2023/06/12 17:36:11.451, 128, 166, 92
2023/06/12 17:36:12.587, 129, 173, 94
2023/06/12 17:36:13.722, 131, 167, 93
2023/06/12 17:36:14.842, 129, 160, 94
2023/06/12 17:36:15.978, 130, 162, 95
2023/06/12 17:36:17.098, 127, 160, 96
2023/06/12 17:36:18.234, 126, 160, 93
2023/06/12 17:36:19.370, 126, 159, 96
2023/06/12 17:36:20.490, 130, 161, 95
2023/06/12 17:36:21.626, 130, 158, 94
2023/06/12 17:36:22.762, 128, 159, 97
2023/06/12 17:36:23.882, 128, 161, 110
2023/06/12 17:36:25.017, 128, 167, 96
2023/06/12 17:36:26.138, 126, 164, 91
2023/06/12 17:36:27.274, 127, 168, 94
2023/06/12 17:36:28.409, 128, 164, 96
2023/06/12 17:36:29.528, 128, 159, 89
2023/06/12 17:36:30.665, 128, 160, 92
2023/06/12 17:36:31.801, 128, 153, 93
2023/06/12 17:36:32.921, 128, 161, 95
2023/06/12 17:36:34.057, 133, 159, 94
2023/06/12 17:36:35.177, 130, 161, 95
2023/06/12 17:36:36.313, 130, 166, 93
2023/06/12 17:36:37.449, 131, 161, 101
2023/06/12 17:36:38.569, 129, 160, 94
2023/06/12 17:36:39.705, 131, 160, 92
2023/06/12 17:36:40.841, 126, 164, 93
2023/06/12 17:36:41.961, 129, 161, 99
2023/06/12 17:36:43.097, 125, 160, 94
2023/06/12 17:36:44.217, 128, 158, 94
2023/06/12 17:36:45.352, 128, 156, 101
2023/06/12 17:36:46.488, 129, 158, 98
2023/06/12 17:36:47.607, 127, 160, 94
2023/06/12 17:36:48.744, 126, 164, 95
2023/06/12 17:36:49.880, 128, 159, 94
2023/06/12 17:36:51.000, 125, 177, 92
2023/06/12 17:36:52.136, 123, 159, 93
2023/06/12 17:36:53.256, 128, 163, 96
2023/06/12 17:36:54.392, 127, 158, 95
2023/06/12 17:36:55.528, 126, 171, 95
2023/06/12 17:36:56.648, 127, 164, 92
2023/06/12 17:36:57.784, 127, 160, 94
2023/06/12 17:36:58.920, 129, 159, 92
2023/06/12 17:37:00.039, 131, 168, 94
2023/06/12 17:37:01.175, 126, 165, 95
2023/06/12 17:37:02.295, 128, 161, 94
2023/06/12 17:37:03.431, 126, 159, 97
2023/06/12 17:37:04.567, 123, 159, 95
2023/06/12 17:37:05.687, 128, 159, 91
2023/06/12 17:37:06.823, 127, 165, 96
2023/06/12 17:37:07.959, 128, 162, 95
2023/06/12 17:37:09.079, 131, 171, 94
2023/06/12 17:37:10.215, 128, 173, 125
2023/06/12 17:37:11.351, 131, 156, 93
2023/06/12 17:37:12.471, 129, 160, 94
2023/06/12 17:37:13.607, 131, 156, 93
2023/06/12 17:37:14.727, 127, 162, 92
2023/06/12 17:37:15.862, 129, 156, 110
2023/06/12 17:37:16.998, 128, 162, 93
2023/06/12 17:37:18.119, 125, 159, 96
2023/06/12 17:37:19.254, 126, 160, 96
2023/06/12 17:37:20.390, 130, 157, 99
2023/06/12 17:37:21.510, 125, 161, 95
2023/06/12 17:37:22.646, 121, 152, 95
2023/06/12 17:37:23.766, 124, 159, 92
2023/06/12 17:37:24.902, 132, 161, 91
2023/06/12 17:37:26.038, 127, 167, 92
2023/06/12 17:37:27.158, 128, 163, 94
2023/06/12 17:37:28.294, 128, 161, 98
2023/06/12 17:37:29.414, 128, 156, 96
2023/06/12 17:37:30.550, 130, 158, 92
2023/06/12 17:37:31.685, 127, 156, 92
2023/06/12 17:37:32.806, 123, 158, 223
2023/06/12 17:37:33.941, 127, 157, 94
2023/06/12 17:37:35.077, 125, 162, 93
2023/06/12 17:37:36.196, 126, 173, 92
2023/06/12 17:37:37.333, 126, 162, 91
2023/06/12 17:37:38.453, 133, 154, 95
2023/06/12 17:37:39.589, 128, 160, 95
2023/06/12 17:37:40.725, 127, 159, 94
2023/06/12 17:37:41.845, 127, 156, 92
2023/06/12 17:37:42.981, 124, 158, 94
2023/06/12 17:37:44.117, 125, 157, 98
2023/06/12 17:37:45.237, 127, 163, 98
2023/06/12 17:37:46.373, 127, 157, 97
2023/06/12 17:37:47.493, 128, 159, 97
2023/06/12 17:37:48.629, 128, 155, 96
2023/06/12 17:37:49.764, 126, 157, 98
2023/06/12 17:37:50.884, 128, 323, 93
2023/06/12 17:37:52.020, 128, 162, 93
2023/06/12 17:37:53.156, 125, 187, 95
2023/06/12 17:37:54.276, 125, 160, 103
2023/06/12 17:37:55.412, 127, 159, 101
2023/06/12 17:37:56.548, 126, 157, 91
2023/06/12 17:37:57.668, 125, 156, 94
2023/06/12 17:37:58.804, 126, 157, 94
2023/06/12 17:37:59.924, 124, 159, 97
2023/06/12 17:38:01.060, 123, 160, 92
2023/06/12 17:38:02.196, 129, 161, 95
2023/06/12 17:38:03.315, 124, 159, 90
2023/06/12 17:38:04.452, 128, 162, 91
2023/06/12 17:38:05.587, 128, 161, 102
2023/06/12 17:38:06.707, 127, 157, 94
2023/06/12 17:38:07.843, 125, 157, 92
2023/06/12 17:38:08.979, 126, 160, 90
2023/06/12 17:38:10.099, 128, 158, 93
2023/06/12 17:38:11.235, 129, 163, 94
2023/06/12 17:38:12.354, 126, 159, 92
2023/06/12 17:38:13.491, 123, 155, 92
2023/06/12 17:38:14.627, 125, 160, 94
2023/06/12 17:38:15.746, 127, 158, 92
2023/06/12 17:38:16.883, 126, 158, 97
2023/06/12 17:38:18.018, 127, 166, 93
2023/06/12 17:38:19.139, 124, 160, 95
2023/06/12 17:38:20.275, 132, 176, 98
2023/06/12 17:38:21.394, 127, 161, 96
2023/06/12 17:38:22.530, 124, 160, 99
2023/06/12 17:38:23.666, 123, 156, 93
2023/06/12 17:38:24.786, 125, 162, 92
2023/06/12 17:38:25.922, 124, 159, 92
2023/06/12 17:38:27.042, 126, 154, 93
2023/06/12 17:38:28.178, 126, 159, 95
2023/06/12 17:38:29.314, 126, 158, 94
2023/06/12 17:38:30.434, 125, 158, 92
2023/06/12 17:38:31.570, 126, 157, 99
2023/06/12 17:38:32.690, 129, 165, 96
2023/06/12 17:38:33.826, 127, 162, 90
2023/06/12 17:38:34.962, 125, 156, 95
2023/06/12 17:38:36.081, 129, 155, 92
2023/06/12 17:38:37.217, 128, 155, 93
2023/06/12 17:38:38.353, 127, 164, 99
2023/06/12 17:38:39.473, 126, 158, 94
2023/06/12 17:38:40.609, 127, 157, 91
2023/06/12 17:38:41.729, 126, 156, 92
2023/06/12 17:38:42.865, 126, 156, 93
2023/06/12 17:38:44.001, 129, 155, 101
2023/06/12 17:38:45.121, 124, 160, 96
2023/06/12 17:38:46.257, 125, 157, 93
2023/06/12 17:38:47.393, 127, 166, 94
2023/06/12 17:38:48.512, 124, 158, 100
2023/06/12 17:38:49.649, 126, 160, 93
2023/06/12 17:38:50.785, 125, 157, 94
2023/06/12 17:38:51.905, 131, 155, 95
2023/06/12 17:38:53.040, 128, 155, 91
2023/06/12 17:38:54.160, 125, 158, 95
2023/06/12 17:38:55.296, 125, 155, 95
2023/06/12 17:38:56.432, 128, 156, 93
2023/06/12 17:38:57.552, 124, 157, 94
2023/06/12 17:38:58.688, 126, 157, 92
2023/06/12 17:38:59.824, 122, 156, 96
2023/06/12 17:39:00.944, 126, 155, 92
2023/06/12 17:39:02.080, 124, 155, 95
2023/06/12 17:39:03.200, 127, 160, 94
2023/06/12 17:39:04.336, 128, 157, 91
2023/06/12 17:39:05.471, 127, 155, 95
2023/06/12 17:39:06.592, 122, 158, 90
2023/06/12 17:39:07.728, 126, 161, 95
2023/06/12 17:39:08.864, 126, 157, 92
2023/06/12 17:39:09.983, 127, 161, 93
2023/06/12 17:39:11.119, 132, 166, 95
2023/06/12 17:39:12.239, 124, 155, 93
2023/06/12 17:39:13.375, 126, 155, 99
2023/06/12 17:39:14.511, 127, 157, 96
2023/06/12 17:39:15.631, 128, 159, 94
2023/06/12 17:39:16.767, 126, 162, 94
2023/06/12 17:39:17.903, 127, 162, 94
2023/06/12 17:39:19.023, 126, 153, 97
2023/06/12 17:39:20.159, 126, 166, 99
2023/06/12 17:39:21.279, 128, 156, 91
2023/06/12 17:39:22.415, 137, 165, 93
2023/06/12 17:39:23.550, 125, 159, 100
2023/06/12 17:39:24.671, 128, 155, 94
2023/06/12 17:39:25.806, 123, 159, 92
2023/06/12 17:39:26.942, 126, 162, 91
2023/06/12 17:39:28.062, 124, 160, 95
2023/06/12 17:39:29.198, 125, 156, 99
2023/06/12 17:39:30.319, 127, 173, 94
2023/06/12 17:39:31.454, 127, 156, 90
2023/06/12 17:39:32.590, 128, 156, 96
2023/06/12 17:39:33.710, 128, 157, 88
2023/06/12 17:39:34.846, 125, 153, 96
2023/06/12 17:39:35.966, 126, 159, 95
2023/06/12 17:39:37.101, 128, 157, 93
2023/06/12 17:39:38.238, 134, 161, 93
2023/06/12 17:39:39.358, 125, 157, 94
2023/06/12 17:39:40.494, 122, 158, 93
2023/06/12 17:39:41.629, 126, 156, 91
2023/06/12 17:39:42.749, 131, 160, 93
2023/06/12 17:39:43.885, 124, 159, 97
2023/06/12 17:39:45.005, 128, 157, 92
2023/06/12 17:39:46.141, 126, 158, 95
2023/06/12 17:39:47.277, 124, 162, 95
2023/06/12 17:39:48.397, 126, 161, 91
2023/06/12 17:39:49.533, 127, 157, 95
2023/06/12 17:39:50.669, 126, 159, 94
2023/06/12 17:39:51.789, 129, 156, 95
2023/06/12 17:39:52.925, 128, 157, 97
2023/06/12 17:39:54.045, 126, 159, 94
2023/06/12 17:39:55.180, 136, 157, 91
2023/06/12 17:39:56.317, 127, 155, 93
2023/06/12 17:39:57.437, 127, 153, 97
2023/06/12 17:39:58.572, 126, 158, 94
2023/06/12 17:39:59.708, 124, 179, 91
2023/06/12 17:40:00.828, 127, 167, 98
2023/06/12 17:40:01.964, 128, 155, 93
2023/06/12 17:40:03.084, 125, 161, 97
2023/06/12 17:40:04.220, 128, 160, 98
2023/06/12 17:40:05.356, 127, 159, 92
2023/06/12 17:40:06.475, 124, 159, 94
2023/06/12 17:40:07.612, 127, 158, 94
2023/06/12 17:40:08.748, 125, 160, 95
2023/06/12 17:40:09.868, 126, 157, 96
2023/06/12 17:40:11.004, 126, 155, 95
2023/06/12 17:40:12.123, 131, 156, 95
2023/06/12 17:40:13.260, 127, 163, 94
2023/06/12 17:40:14.395, 127, 156, 93
2023/06/12 17:40:15.515, 125, 162, 98
2023/06/12 17:40:16.651, 127, 160, 94
2023/06/12 17:40:17.787, 125, 158, 93
2023/06/12 17:40:18.907, 126, 158, 91
2023/06/12 17:40:20.043, 125, 161, 97
2023/06/12 17:40:21.163, 125, 157, 95
2023/06/12 17:40:22.299, 125, 160, 93
2023/06/12 17:40:23.435, 128, 156, 99
2023/06/12 17:40:24.554, 129, 157, 94
2023/06/12 17:40:25.691, 128, 163, 96
2023/06/12 17:40:26.811, 126, 160, 93
2023/06/12 17:40:27.946, 127, 158, 122
2023/06/12 17:40:29.083, 125, 156, 95
2023/06/12 17:40:30.202, 125, 159, 96
2023/06/12 17:40:31.338, 124, 161, 92
2023/06/12 17:40:32.474, 128, 155, 95
2023/06/12 17:40:33.594, 132, 160, 99
2023/06/12 17:40:34.730, 123, 160, 99
2023/06/12 17:40:35.849, 124, 158, 94
2023/06/12 17:40:36.986, 127, 161, 92
2023/06/12 17:40:38.122, 127, 159, 95
2023/06/12 17:40:39.241, 125, 158, 96
2023/06/12 17:40:40.378, 126, 156, 94
2023/06/12 17:40:41.514, 126, 158, 92
2023/06/12 17:40:42.634, 173, 162, 92
2023/06/12 17:40:43.770, 124, 161, 99
2023/06/12 17:40:44.890, 127, 157, 87
2023/06/12 17:40:46.025, 131, 160, 91
2023/06/12 17:40:47.161, 127, 156, 92
2023/06/12 17:40:48.281, 124, 154, 100
2023/06/12 17:40:49.417, 126, 160, 91
2023/06/12 17:40:50.553, 125, 158, 92
2023/06/12 17:40:51.673, 124, 162, 105
2023/06/12 17:40:52.809, 128, 157, 93
2023/06/12 17:40:53.945, 126, 156, 92
2023/06/12 17:40:55.065, 123, 158, 97
2023/06/12 17:40:56.201, 124, 155, 94
2023/06/12 17:40:57.321, 123, 157, 94
2023/06/12 17:40:58.457, 125, 159, 93
2023/06/12 17:40:59.592, 156, 162, 92
2023/06/12 17:41:00.713, 127, 158, 93
2023/06/12 17:41:01.848, 131, 162, 98
2023/06/12 17:41:02.984, 128, 159, 93
2023/06/12 17:41:04.104, 129, 162, 96
2023/06/12 17:41:05.241, 122, 162, 91
2023/06/12 17:41:06.360, 126, 166, 97
2023/06/12 17:41:07.496, 129, 159, 95
2023/06/12 17:41:08.632, 125, 162, 101
2023/06/12 17:41:09.752, 129, 159, 93
2023/06/12 17:41:10.888, 126, 157, 96
2023/06/12 17:41:12.024, 127, 157, 95
2023/06/12 17:41:13.144, 129, 170, 95
2023/06/12 17:41:14.280, 125, 160, 97
2023/06/12 17:41:15.400, 127, 159, 94
2023/06/12 17:41:16.536, 128, 156, 97
2023/06/12 17:41:17.672, 127, 166, 92
2023/06/12 17:41:18.791, 126, 162, 94
2023/06/12 17:41:19.927, 126, 156, 91
2023/06/12 17:41:21.063, 135, 155, 94
2023/06/12 17:41:22.183, 126, 157, 92
2023/06/12 17:41:23.319, 130, 161, 93
2023/06/12 17:41:24.439, 125, 160, 96
2023/06/12 17:41:25.575, 128, 157, 96
2023/06/12 17:41:26.711, 128, 154, 96
2023/06/12 17:41:27.831, 126, 158, 93
2023/06/12 17:41:28.967, 126, 156, 91
2023/06/12 17:41:30.087, 128, 159, 95
2023/06/12 17:41:31.223, 128, 157, 93
2023/06/12 17:41:32.359, 127, 165, 96
2023/06/12 17:41:33.478, 127, 159, 91
2023/06/12 17:41:34.614, 126, 166, 94
2023/06/12 17:41:35.750, 127, 158, 102
2023/06/12 17:41:36.870, 126, 172, 98
2023/06/12 17:41:38.006, 126, 160, 96
2023/06/12 17:41:39.126, 126, 156, 99
2023/06/12 17:41:40.262, 126, 155, 96
2023/06/12 17:41:41.398, 125, 168, 94
2023/06/12 17:41:42.518, 126, 155, 94
2023/06/12 17:41:43.654, 128, 159, 94
2023/06/12 17:41:44.790, 125, 157, 92
2023/06/12 17:41:45.910, 122, 158, 93
2023/06/12 17:41:47.046, 126, 159, 94
2023/06/12 17:41:48.166, 129, 156, 93
2023/06/12 17:41:49.301, 127, 159, 94
2023/06/12 17:41:50.437, 126, 159, 94
2023/06/12 17:41:51.557, 128, 160, 96
2023/06/12 17:41:52.693, 125, 158, 97
2023/06/12 17:41:53.829, 127, 158, 96
2023/06/12 17:41:54.949, 127, 159, 95
2023/06/12 17:41:56.085, 129, 157, 93
2023/06/12 17:41:57.205, 128, 163, 96
2023/06/12 17:41:58.341, 125, 154, 93
2023/06/12 17:41:59.477, 140, 160, 92
2023/06/12 17:42:00.596, 127, 162, 95
2023/06/12 17:42:01.732, 128, 160, 92
2023/06/12 17:42:02.868, 129, 163, 92
2023/06/12 17:42:03.988, 128, 160, 93
2023/06/12 17:42:05.124, 130, 163, 97
2023/06/12 17:42:06.244, 124, 158, 93
2023/06/12 17:42:07.380, 126, 178, 95
2023/06/12 17:42:08.516, 127, 160, 96
2023/06/12 17:42:09.636, 127, 156, 94
2023/06/12 17:42:10.772, 130, 159, 94
2023/06/12 17:42:11.907, 127, 158, 95
2023/06/12 17:42:13.028, 123, 156, 92
2023/06/12 17:42:14.164, 127, 161, 93
2023/06/12 17:42:15.284, 125, 163, 90
2023/06/12 17:42:16.420, 125, 156, 90
2023/06/12 17:42:17.556, 127, 157, 92
2023/06/12 17:42:18.675, 127, 160, 93
2023/06/12 17:42:19.812, 130, 159, 95
2023/06/12 17:42:20.947, 126, 161, 96
2023/06/12 17:42:22.067, 126, 156, 91
2023/06/12 17:42:23.203, 127, 156, 93
2023/06/12 17:42:24.323, 125, 158, 92
2023/06/12 17:42:25.459, 125, 154, 92
2023/06/12 17:42:26.594, 126, 155, 91
2023/06/12 17:42:27.715, 122, 163, 97
2023/06/12 17:42:28.851, 126, 171, 97
2023/06/12 17:42:29.971, 128, 164, 93
2023/06/12 17:42:31.107, 125, 158, 95
2023/06/12 17:42:32.243, 126, 162, 94
2023/06/12 17:42:33.363, 126, 160, 90
2023/06/12 17:42:34.499, 126, 157, 95
2023/06/12 17:42:35.634, 127, 158, 94
2023/06/12 17:42:36.755, 126, 158, 95
2023/06/12 17:42:37.890, 125, 159, 91
2023/06/12 17:42:39.010, 128, 158, 93
2023/06/12 17:42:40.146, 128, 160, 92
2023/06/12 17:42:41.282, 126, 160, 97
2023/06/12 17:42:42.402, 126, 155, 95
2023/06/12 17:42:43.538, 127, 172, 94
2023/06/12 17:42:44.674, 127, 160, 95
2023/06/12 17:42:45.794, 127, 156, 91
2023/06/12 17:42:46.930, 127, 160, 90
2023/06/12 17:42:48.050, 124, 151, 94
2023/06/12 17:42:49.186, 125, 156, 90
2023/06/12 17:42:50.322, 126, 160, 96
2023/06/12 17:42:51.442, 130, 157, 93
2023/06/12 17:42:52.577, 126, 156, 194
2023/06/12 17:42:53.713, 124, 156, 94
2023/06/12 17:42:54.833, 128, 164, 93
2023/06/12 17:42:55.969, 129, 154, 96
2023/06/12 17:42:57.089, 124, 188, 95
2023/06/12 17:42:58.225, 126, 158, 94
2023/06/12 17:42:59.361, 125, 155, 92
2023/06/12 17:43:00.481, 127, 157, 91
2023/06/12 17:43:01.617, 128, 156, 93
2023/06/12 17:43:02.753, 123, 155, 93
2023/06/12 17:43:03.873, 125, 162, 96
2023/06/12 17:43:05.009, 127, 155, 96
2023/06/12 17:43:06.129, 124, 157, 92
2023/06/12 17:43:07.265, 125, 159, 94
2023/06/12 17:43:08.401, 125, 227, 93
2023/06/12 17:43:09.521, 124, 161, 91
2023/06/12 17:43:10.656, 125, 158, 95
2023/06/12 17:43:11.792, 126, 156, 96
2023/06/12 17:43:12.913, 126, 157, 92
2023/06/12 17:43:14.048, 123, 154, 91
2023/06/12 17:43:15.168, 124, 153, 93
2023/06/12 17:43:16.304, 122, 155, 96
2023/06/12 17:43:17.440, 136, 156, 91
2023/06/12 17:43:18.560, 122, 157, 91
2023/06/12 17:43:19.696, 127, 158, 94
2023/06/12 17:43:20.832, 124, 161, 94
2023/06/12 17:43:21.952, 124, 210, 93
2023/06/12 17:43:23.088, 124, 156, 92
2023/06/12 17:43:24.207, 126, 153, 95
2023/06/12 17:43:25.344, 125, 159, 94
2023/06/12 17:43:26.479, 126, 160, 91
2023/06/12 17:43:27.599, 126, 154, 94
2023/06/12 17:43:28.735, 126, 154, 99
2023/06/12 17:43:29.855, 125, 154, 94
2023/06/12 17:43:30.991, 128, 159, 93
2023/06/12 17:43:32.127, 126, 154, 96
2023/06/12 17:43:33.247, 126, 191, 91
2023/06/12 17:43:34.383, 121, 157, 93
2023/06/12 17:43:35.503, 124, 158, 96
2023/06/12 17:43:36.639, 126, 160, 93
2023/06/12 17:43:37.775, 127, 154, 94
2023/06/12 17:43:38.895, 126, 152, 96
2023/06/12 17:43:40.030, 129, 157, 94
2023/06/12 17:43:41.167, 124, 155, 92
2023/06/12 17:43:42.286, 124, 154, 95
2023/06/12 17:43:43.422, 129, 156, 90
2023/06/12 17:43:44.542, 126, 154, 97
2023/06/12 17:43:45.678, 127, 153, 91
2023/06/12 17:43:46.814, 126, 154, 93
2023/06/12 17:43:47.934, 125, 156, 95
2023/06/12 17:43:49.070, 124, 159, 94
2023/06/12 17:43:50.206, 129, 184, 93
2023/06/12 17:43:51.326, 125, 157, 91
2023/06/12 17:43:52.462, 126, 156, 95
2023/06/12 17:43:53.581, 124, 154, 94
2023/06/12 17:43:54.718, 127, 164, 93
2023/06/12 17:43:55.854, 126, 157, 89
2023/06/12 17:43:56.974, 125, 157, 91
2023/06/12 17:43:58.109, 126, 152, 91
