time, beta470, beta532, beta650
2023/07/07 20:21:03.657, 114, 138, 76
2023/07/07 20:21:04.777, 116, 136, 76
2023/07/07 20:21:05.912, 116, 144, 75
2023/07/07 20:21:07.032, 112, 138, 81
2023/07/07 20:21:08.168, 115, 130, 77
2023/07/07 20:21:09.288, 115, 179, 77
2023/07/07 20:21:10.424, 119, 148, 80
2023/07/07 20:21:11.560, 113, 139, 83
2023/07/07 20:21:12.680, 118, 135, 80
2023/07/07 20:21:13.816, 115, 135, 84
2023/07/07 20:21:14.936, 113, 139, 76
2023/07/07 20:21:16.072, 117, 138, 81
2023/07/07 20:21:17.208, 118, 137, 75
2023/07/07 20:21:18.328, 113, 133, 81
2023/07/07 20:21:19.464, 113, 139, 80
2023/07/07 20:21:20.584, 118, 133, 77
2023/07/07 20:21:21.720, 116, 134, 82
2023/07/07 20:21:22.854, 123, 134, 83
2023/07/07 20:21:23.975, 114, 135, 73
2023/07/07 20:21:25.111, 116, 137, 80
2023/07/07 20:21:26.231, 115, 138, 81
2023/07/07 20:21:27.367, 117, 138, 78
2023/07/07 20:21:28.503, 112, 140, 80
2023/07/07 20:21:29.623, 118, 127, 78
2023/07/07 20:21:30.759, 117, 135, 78
2023/07/07 20:21:31.878, 120, 136, 72
2023/07/07 20:21:33.015, 114, 131, 80
2023/07/07 20:21:34.135, 114, 131, 75
2023/07/07 20:21:35.270, 116, 130, 84
2023/07/07 20:21:36.407, 115, 132, 79
2023/07/07 20:21:37.527, 115, 139, 125
2023/07/07 20:21:38.662, 115, 141, 80
2023/07/07 20:21:39.782, 112, 140, 75
2023/07/07 20:21:40.918, 117, 137, 81
2023/07/07 20:21:42.038, 119, 135, 79
2023/07/07 20:21:43.173, 113, 132, 76
2023/07/07 20:21:44.310, 112, 150, 79
2023/07/07 20:21:45.430, 113, 137, 77
2023/07/07 20:21:46.566, 118, 134, 80
2023/07/07 20:21:47.685, 121, 145, 78
2023/07/07 20:21:48.822, 113, 140, 76
2023/07/07 20:21:49.958, 114, 135, 74
2023/07/07 20:21:51.077, 118, 133, 75
2023/07/07 20:21:52.214, 118, 132, 78
2023/07/07 20:21:53.334, 117, 137, 78
2023/07/07 20:21:54.470, 115, 163, 75
2023/07/07 20:21:55.606, 118, 151, 126
2023/07/07 20:21:56.726, 116, 133, 85
2023/07/07 20:21:57.861, 117, 132, 75
2023/07/07 20:21:58.981, 113, 139, 76
2023/07/07 20:22:00.117, 115, 141, 78
2023/07/07 20:22:01.253, 127, 138, 79
2023/07/07 20:22:02.373, 129, 129, 80
2023/07/07 20:22:03.509, 119, 135, 79
2023/07/07 20:22:04.629, 123, 137, 80
2023/07/07 20:22:05.765, 113, 137, 77
2023/07/07 20:22:06.885, 114, 141, 74
2023/07/07 20:22:08.021, 116, 132, 73
2023/07/07 20:22:09.157, 117, 133, 81
2023/07/07 20:22:10.277, 120, 132, 74
2023/07/07 20:22:11.413, 131, 138, 78
2023/07/07 20:22:12.532, 114, 136, 81
2023/07/07 20:22:13.668, 119, 142, 81
2023/07/07 20:22:14.804, 114, 145, 80
2023/07/07 20:22:15.924, 123, 165, 79
2023/07/07 20:22:17.060, 115, 219, 83
2023/07/07 20:22:18.180, 115, 138, 79
2023/07/07 20:22:19.316, 114, 139, 78
2023/07/07 20:22:20.451, 116, 141, 86
2023/07/07 20:22:21.572, 117, 146, 81
2023/07/07 20:22:22.708, 122, 141, 85
2023/07/07 20:22:23.827, 116, 147, 81
2023/07/07 20:22:24.964, 119, 145, 79
2023/07/07 20:22:26.099, 115, 135, 79
2023/07/07 20:22:27.220, 116, 129, 84
2023/07/07 20:22:28.355, 112, 133, 81
2023/07/07 20:22:29.476, 118, 148, 80
2023/07/07 20:22:30.611, 115, 142, 80
2023/07/07 20:22:31.731, 116, 141, 78
2023/07/07 20:22:32.867, 112, 139, 78
2023/07/07 20:22:34.003, 115, 137, 79
2023/07/07 20:22:35.123, 116, 134, 74
2023/07/07 20:22:36.259, 116, 137, 91
2023/07/07 20:22:37.379, 114, 141, 76
2023/07/07 20:22:38.515, 117, 137, 83
2023/07/07 20:22:39.635, 120, 136, 82
2023/07/07 20:22:40.771, 118, 139, 79
2023/07/07 20:22:41.907, 126, 137, 75
2023/07/07 20:22:43.027, 121, 136, 79
2023/07/07 20:22:44.163, 114, 142, 81
2023/07/07 20:22:45.283, 112, 139, 81
2023/07/07 20:22:46.418, 116, 134, 79
2023/07/07 20:22:47.554, 111, 138, 88
2023/07/07 20:22:48.675, 111, 142, 80
2023/07/07 20:22:49.810, 117, 142, 81
2023/07/07 20:22:50.930, 115, 142, 78
2023/07/07 20:22:52.066, 112, 140, 87
2023/07/07 20:22:53.186, 114, 149, 83
2023/07/07 20:22:54.322, 117, 147, 99
2023/07/07 20:22:55.458, 114, 149, 78
2023/07/07 20:22:56.578, 115, 152, 79
2023/07/07 20:22:57.714, 118, 140, 77
2023/07/07 20:22:58.834, 114, 136, 82
2023/07/07 20:22:59.970, 119, 144, 86
2023/07/07 20:23:01.105, 116, 136, 84
2023/07/07 20:23:02.225, 114, 141, 78
2023/07/07 20:23:03.362, 119, 138, 79
2023/07/07 20:23:04.482, 116, 144, 82
2023/07/07 20:23:05.617, 117, 134, 80
2023/07/07 20:23:06.753, 115, 141, 81
2023/07/07 20:23:07.873, 126, 137, 83
2023/07/07 20:23:09.010, 123, 134, 82
2023/07/07 20:23:10.129, 118, 139, 78
2023/07/07 20:23:11.265, 114, 145, 84
2023/07/07 20:23:12.384, 116, 137, 78
2023/07/07 20:23:13.521, 115, 147, 81
2023/07/07 20:23:14.657, 108, 134, 78
2023/07/07 20:23:15.776, 121, 136, 79
2023/07/07 20:23:16.912, 116, 143, 83
2023/07/07 20:23:18.033, 112, 154, 83
2023/07/07 20:23:19.169, 113, 132, 82
2023/07/07 20:23:20.305, 110, 136, 80
2023/07/07 20:23:21.424, 116, 136, 78
2023/07/07 20:23:22.560, 116, 138, 80
2023/07/07 20:23:23.680, 119, 141, 84
2023/07/07 20:23:24.816, 109, 152, 80
2023/07/07 20:23:25.952, 116, 134, 78
2023/07/07 20:23:27.072, 114, 139, 79
2023/07/07 20:23:28.208, 119, 134, 80
2023/07/07 20:23:29.328, 118, 141, 78
2023/07/07 20:23:30.464, 117, 138, 87
2023/07/07 20:23:31.584, 113, 145, 79
2023/07/07 20:23:32.720, 117, 139, 80
2023/07/07 20:23:33.856, 120, 143, 84
2023/07/07 20:23:34.975, 125, 145, 79
2023/07/07 20:23:36.112, 113, 139, 85
2023/07/07 20:23:37.232, 118, 139, 81
2023/07/07 20:23:38.367, 125, 139, 82
2023/07/07 20:23:39.487, 116, 139, 88
2023/07/07 20:23:40.623, 112, 141, 79
2023/07/07 20:23:41.759, 115, 141, 81
2023/07/07 20:23:42.879, 117, 138, 82
2023/07/07 20:23:44.015, 124, 139, 82
2023/07/07 20:23:45.135, 118, 137, 80
2023/07/07 20:23:46.271, 114, 151, 92
2023/07/07 20:23:47.407, 128, 141, 81
2023/07/07 20:23:48.527, 115, 135, 79
2023/07/07 20:23:49.663, 112, 138, 79
2023/07/07 20:23:50.783, 119, 143, 85
2023/07/07 20:23:51.919, 115, 159, 82
2023/07/07 20:23:53.055, 121, 143, 79
2023/07/07 20:23:54.175, 111, 150, 81
2023/07/07 20:23:55.310, 126, 134, 82
2023/07/07 20:23:56.430, 114, 139, 81
2023/07/07 20:23:57.566, 115, 139, 78
2023/07/07 20:23:58.686, 114, 136, 84
2023/07/07 20:23:59.822, 119, 145, 80
2023/07/07 20:24:00.958, 112, 149, 79
2023/07/07 20:24:02.078, 114, 148, 79
2023/07/07 20:24:03.214, 119, 146, 85
2023/07/07 20:24:04.334, 114, 142, 78
2023/07/07 20:24:05.470, 113, 134, 77
2023/07/07 20:24:06.606, 116, 141, 79
2023/07/07 20:24:07.726, 114, 141, 79
2023/07/07 20:24:08.862, 115, 137, 81
2023/07/07 20:24:09.981, 115, 140, 79
2023/07/07 20:24:11.118, 118, 137, 80
2023/07/07 20:24:12.253, 117, 149, 78
2023/07/07 20:24:13.373, 115, 141, 80
2023/07/07 20:24:14.509, 110, 145, 78
2023/07/07 20:24:15.629, 113, 142, 82
2023/07/07 20:24:16.765, 110, 146, 81
2023/07/07 20:24:17.901, 110, 141, 84
2023/07/07 20:24:19.021, 109, 147, 105
2023/07/07 20:24:20.157, 112, 144, 88
2023/07/07 20:24:21.276, 112, 141, 74
2023/07/07 20:24:22.413, 110, 143, 79
2023/07/07 20:24:23.549, 112, 145, 82
2023/07/07 20:24:24.669, 117, 148, 77
2023/07/07 20:24:25.805, 113, 138, 77
2023/07/07 20:24:26.925, 112, 145, 83
2023/07/07 20:24:28.060, 111, 139, 80
2023/07/07 20:24:29.181, 110, 143, 77
2023/07/07 20:24:30.317, 114, 150, 77
2023/07/07 20:24:31.452, 111, 148, 80
2023/07/07 20:24:32.572, 114, 136, 77
2023/07/07 20:24:33.708, 113, 146, 84
2023/07/07 20:24:34.828, 123, 140, 79
2023/07/07 20:24:35.964, 113, 144, 82
2023/07/07 20:24:37.100, 115, 143, 81
2023/07/07 20:24:38.220, 115, 138, 79
2023/07/07 20:24:39.356, 114, 150, 81
2023/07/07 20:24:40.476, 114, 150, 82
2023/07/07 20:24:41.612, 115, 142, 76
2023/07/07 20:24:42.748, 115, 142, 80
2023/07/07 20:24:43.868, 125, 145, 79
2023/07/07 20:24:45.004, 117, 142, 94
2023/07/07 20:24:46.123, 112, 143, 81
2023/07/07 20:24:47.259, 114, 141, 81
2023/07/07 20:24:48.395, 112, 147, 82
2023/07/07 20:24:49.515, 114, 141, 82
2023/07/07 20:24:50.651, 113, 143, 78
2023/07/07 20:24:51.771, 112, 142, 81
2023/07/07 20:24:52.907, 112, 142, 80
2023/07/07 20:24:54.043, 113, 143, 93
2023/07/07 20:24:55.163, 112, 151, 79
2023/07/07 20:24:56.299, 113, 146, 80
2023/07/07 20:24:57.435, 116, 144, 88
2023/07/07 20:24:58.555, 111, 150, 86
2023/07/07 20:24:59.690, 111, 148, 96
2023/07/07 20:25:00.811, 113, 134, 81
2023/07/07 20:25:01.947, 110, 142, 79
2023/07/07 20:25:03.082, 112, 133, 78
2023/07/07 20:25:04.202, 110, 142, 85
2023/07/07 20:25:05.338, 123, 141, 83
2023/07/07 20:25:06.458, 111, 146, 77
2023/07/07 20:25:07.593, 112, 141, 77
2023/07/07 20:25:08.730, 117, 144, 82
2023/07/07 20:25:09.850, 112, 142, 79
2023/07/07 20:25:10.986, 115, 145, 79
2023/07/07 20:25:12.106, 109, 143, 78
2023/07/07 20:25:13.242, 112, 144, 82
2023/07/07 20:25:14.378, 112, 139, 84
2023/07/07 20:25:15.498, 116, 159, 77
2023/07/07 20:25:16.634, 113, 143, 81
2023/07/07 20:25:17.753, 167, 146, 80
2023/07/07 20:25:18.890, 109, 141, 84
2023/07/07 20:25:20.025, 114, 158, 79
2023/07/07 20:25:21.145, 113, 145, 83
2023/07/07 20:25:22.281, 115, 142, 82
2023/07/07 20:25:23.401, 113, 159, 79
2023/07/07 20:25:24.537, 114, 143, 80
2023/07/07 20:25:25.673, 109, 141, 80
2023/07/07 20:25:26.793, 110, 142, 79
2023/07/07 20:25:27.929, 109, 141, 75
2023/07/07 20:25:29.065, 113, 139, 81
2023/07/07 20:25:30.185, 115, 136, 76
2023/07/07 20:25:31.321, 111, 149, 79
2023/07/07 20:25:32.441, 112, 143, 79
2023/07/07 20:25:33.577, 108, 144, 81
2023/07/07 20:25:34.697, 113, 176, 76
2023/07/07 20:25:35.832, 113, 144, 78
2023/07/07 20:25:36.969, 111, 139, 79
2023/07/07 20:25:38.087, 109, 142, 79
2023/07/07 20:25:39.224, 108, 146, 80
2023/07/07 20:25:40.344, 117, 148, 80
2023/07/07 20:25:41.480, 110, 150, 82
2023/07/07 20:25:42.616, 113, 152, 88
2023/07/07 20:25:43.736, 116, 143, 85
2023/07/07 20:25:44.872, 134, 142, 82
2023/07/07 20:25:46.008, 114, 148, 83
2023/07/07 20:25:47.128, 115, 145, 80
2023/07/07 20:25:48.264, 113, 151, 80
2023/07/07 20:25:49.384, 112, 146, 80
2023/07/07 20:25:50.519, 109, 144, 79
2023/07/07 20:25:51.656, 109, 140, 81
2023/07/07 20:25:52.776, 111, 144, 80
2023/07/07 20:25:53.912, 114, 137, 79
2023/07/07 20:25:55.031, 118, 136, 81
2023/07/07 20:25:56.167, 137, 148, 85
2023/07/07 20:25:57.303, 112, 145, 83
2023/07/07 20:25:58.423, 108, 142, 85
2023/07/07 20:25:59.559, 110, 144, 84
2023/07/07 20:26:00.679, 108, 147, 77
2023/07/07 20:26:01.815, 117, 146, 84
2023/07/07 20:26:02.951, 113, 177, 80
2023/07/07 20:26:04.071, 118, 149, 79
2023/07/07 20:26:05.207, 110, 139, 79
2023/07/07 20:26:06.327, 107, 139, 76
2023/07/07 20:26:07.463, 110, 141, 79
2023/07/07 20:26:08.599, 119, 141, 79
2023/07/07 20:26:09.719, 108, 142, 78
2023/07/07 20:26:10.854, 116, 176, 77
2023/07/07 20:26:11.974, 115, 140, 79
2023/07/07 20:26:13.110, 112, 141, 79
2023/07/07 20:26:14.246, 112, 158, 81
2023/07/07 20:26:15.366, 110, 144, 85
2023/07/07 20:26:16.502, 105, 140, 81
2023/07/07 20:26:17.638, 109, 136, 81
2023/07/07 20:26:18.758, 110, 148, 82
2023/07/07 20:26:19.893, 111, 151, 83
2023/07/07 20:26:21.014, 108, 143, 83
2023/07/07 20:26:22.149, 113, 147, 80
2023/07/07 20:26:23.285, 112, 144, 77
2023/07/07 20:26:24.405, 113, 131, 82
2023/07/07 20:26:25.542, 112, 139, 82
2023/07/07 20:26:26.662, 110, 147, 81
2023/07/07 20:26:27.798, 109, 139, 78
2023/07/07 20:26:28.934, 110, 143, 81
2023/07/07 20:26:30.053, 109, 145, 81
2023/07/07 20:26:31.189, 114, 145, 169
2023/07/07 20:26:32.309, 111, 140, 127
2023/07/07 20:26:33.445, 111, 147, 84
2023/07/07 20:26:34.581, 111, 137, 79
2023/07/07 20:26:35.701, 112, 141, 79
2023/07/07 20:26:36.836, 113, 140, 78
2023/07/07 20:26:37.957, 113, 144, 80
2023/07/07 20:26:39.093, 108, 138, 77
2023/07/07 20:26:40.229, 111, 142, 80
2023/07/07 20:26:41.349, 111, 142, 77
2023/07/07 20:26:42.485, 112, 139, 85
2023/07/07 20:26:43.604, 109, 140, 89
2023/07/07 20:26:44.741, 109, 168, 81
2023/07/07 20:26:45.876, 108, 171, 77
2023/07/07 20:26:46.996, 111, 141, 79
2023/07/07 20:26:48.132, 109, 139, 77
2023/07/07 20:26:49.268, 110, 141, 81
2023/07/07 20:26:50.388, 114, 151, 93
2023/07/07 20:26:51.524, 109, 139, 79
2023/07/07 20:26:52.644, 112, 140, 82
2023/07/07 20:26:53.780, 113, 170, 77
2023/07/07 20:26:54.916, 115, 145, 110
2023/07/07 20:26:56.036, 112, 139, 97
2023/07/07 20:26:57.172, 117, 139, 79
2023/07/07 20:26:58.292, 112, 138, 77
2023/07/07 20:26:59.428, 111, 144, 82
2023/07/07 20:27:00.564, 111, 143, 92
2023/07/07 20:27:01.683, 111, 148, 85
2023/07/07 20:27:02.819, 109, 241, 82
2023/07/07 20:27:03.939, 109, 139, 84
2023/07/07 20:27:05.075, 109, 144, 75
2023/07/07 20:27:06.211, 110, 137, 81
2023/07/07 20:27:07.331, 110, 141, 84
2023/07/07 20:27:08.467, 109, 141, 79
2023/07/07 20:27:09.603, 111, 145, 87
2023/07/07 20:27:10.723, 109, 143, 81
2023/07/07 20:27:11.858, 107, 141, 83
2023/07/07 20:27:12.979, 116, 136, 81
2023/07/07 20:27:14.115, 113, 139, 86
2023/07/07 20:27:15.251, 111, 143, 81
2023/07/07 20:27:16.371, 109, 135, 79
2023/07/07 20:27:17.507, 117, 144, 78
2023/07/07 20:27:18.627, 110, 138, 79
2023/07/07 20:27:19.763, 111, 141, 79
2023/07/07 20:27:20.898, 120, 143, 81
2023/07/07 20:27:22.018, 110, 138, 80
2023/07/07 20:27:23.154, 112, 139, 81
2023/07/07 20:27:24.274, 117, 137, 83
2023/07/07 20:27:25.410, 110, 143, 77
2023/07/07 20:27:26.547, 113, 140, 77
2023/07/07 20:27:27.665, 110, 135, 80
2023/07/07 20:27:28.802, 109, 140, 80
2023/07/07 20:27:29.922, 113, 152, 81
2023/07/07 20:27:31.057, 110, 139, 79
2023/07/07 20:27:32.194, 112, 149, 80
2023/07/07 20:27:33.314, 107, 149, 79
2023/07/07 20:27:34.450, 114, 146, 82
2023/07/07 20:27:35.569, 112, 148, 80
2023/07/07 20:27:36.705, 111, 149, 81
2023/07/07 20:27:37.841, 120, 141, 83
2023/07/07 20:27:38.961, 108, 142, 86
2023/07/07 20:27:40.097, 110, 155, 79
2023/07/07 20:27:41.217, 112, 140, 82
2023/07/07 20:27:42.353, 115, 145, 81
2023/07/07 20:27:43.489, 110, 146, 82
2023/07/07 20:27:44.608, 116, 144, 85
2023/07/07 20:27:45.745, 109, 140, 130
2023/07/07 20:27:46.865, 114, 144, 90
2023/07/07 20:27:48.001, 106, 144, 84
2023/07/07 20:27:49.136, 113, 144, 80
2023/07/07 20:27:50.257, 110, 141, 80
2023/07/07 20:27:51.393, 117, 157, 77
2023/07/07 20:27:52.513, 117, 144, 80
2023/07/07 20:27:53.648, 114, 146, 81
2023/07/07 20:27:54.784, 110, 140, 86
2023/07/07 20:27:55.904, 118, 138, 85
2023/07/07 20:27:57.040, 109, 145, 79
2023/07/07 20:27:58.176, 109, 145, 81
2023/07/07 20:27:59.296, 119, 138, 80
2023/07/07 20:28:00.432, 111, 153, 96
2023/07/07 20:28:01.552, 112, 145, 80
2023/07/07 20:28:02.687, 110, 141, 77
2023/07/07 20:28:03.823, 112, 145, 83
2023/07/07 20:28:04.944, 113, 140, 82
2023/07/07 20:28:06.079, 108, 150, 82
2023/07/07 20:28:07.200, 110, 142, 92
2023/07/07 20:28:08.335, 111, 140, 85
2023/07/07 20:28:09.471, 114, 139, 74
2023/07/07 20:28:10.591, 114, 142, 78
2023/07/07 20:28:11.727, 111, 144, 79
2023/07/07 20:28:12.847, 111, 140, 80
2023/07/07 20:28:13.983, 114, 146, 80
2023/07/07 20:28:15.119, 113, 145, 81
2023/07/07 20:28:16.239, 110, 141, 83
2023/07/07 20:28:17.374, 116, 146, 78
2023/07/07 20:28:18.495, 127, 141, 77
2023/07/07 20:28:19.631, 118, 149, 79
2023/07/07 20:28:20.767, 113, 154, 84
2023/07/07 20:28:21.887, 111, 145, 80
2023/07/07 20:28:23.022, 111, 136, 77
2023/07/07 20:28:24.143, 108, 142, 87
2023/07/07 20:28:25.279, 107, 136, 85
2023/07/07 20:28:26.415, 111, 146, 80
2023/07/07 20:28:27.535, 118, 141, 77
2023/07/07 20:28:28.671, 114, 153, 78
2023/07/07 20:28:29.790, 109, 147, 80
2023/07/07 20:28:30.926, 111, 137, 84
2023/07/07 20:28:32.062, 122, 140, 80
2023/07/07 20:28:33.182, 116, 141, 93
2023/07/07 20:28:34.318, 114, 141, 80
2023/07/07 20:28:35.438, 114, 143, 82
2023/07/07 20:28:36.574, 111, 149, 82
2023/07/07 20:28:37.710, 109, 146, 77
2023/07/07 20:28:38.829, 115, 144, 79
2023/07/07 20:28:39.966, 116, 145, 83
2023/07/07 20:28:41.086, 112, 141, 78
2023/07/07 20:28:42.222, 116, 139, 82
2023/07/07 20:28:43.357, 112, 149, 83
2023/07/07 20:28:44.477, 115, 149, 81
2023/07/07 20:28:45.613, 131, 147, 83
2023/07/07 20:28:46.733, 117, 154, 81
2023/07/07 20:28:47.869, 115, 145, 89
2023/07/07 20:28:49.005, 113, 151, 80
2023/07/07 20:28:50.125, 112, 141, 81
2023/07/07 20:28:51.261, 112, 153, 79
2023/07/07 20:28:52.380, 114, 143, 79
2023/07/07 20:28:53.517, 112, 143, 80
2023/07/07 20:28:54.653, 111, 140, 81
2023/07/07 20:28:55.772, 114, 143, 83
2023/07/07 20:28:56.909, 109, 140, 80
2023/07/07 20:28:58.044, 113, 140, 84
2023/07/07 20:28:59.165, 108, 138, 78
2023/07/07 20:29:00.301, 133, 144, 81
2023/07/07 20:29:01.420, 113, 138, 78
2023/07/07 20:29:02.556, 115, 148, 81
2023/07/07 20:29:03.692, 109, 146, 82
2023/07/07 20:29:04.812, 109, 143, 81
2023/07/07 20:29:05.948, 111, 141, 79
2023/07/07 20:29:07.068, 109, 158, 79
2023/07/07 20:29:08.204, 118, 139, 82
2023/07/07 20:29:09.339, 115, 142, 84
2023/07/07 20:29:10.460, 113, 198, 81
2023/07/07 20:29:11.596, 111, 143, 89
2023/07/07 20:29:12.716, 113, 139, 80
2023/07/07 20:29:13.852, 116, 139, 95
2023/07/07 20:29:14.988, 114, 147, 78
2023/07/07 20:29:16.107, 118, 145, 84
2023/07/07 20:29:17.243, 113, 135, 81
2023/07/07 20:29:18.363, 119, 141, 82
2023/07/07 20:29:19.499, 116, 146, 78
2023/07/07 20:29:20.635, 116, 147, 83
2023/07/07 20:29:21.755, 112, 144, 83
2023/07/07 20:29:22.891, 112, 140, 80
2023/07/07 20:29:24.027, 112, 156, 77
2023/07/07 20:29:25.147, 110, 141, 81
2023/07/07 20:29:26.283, 109, 138, 79
2023/07/07 20:29:27.403, 121, 143, 79
2023/07/07 20:29:28.539, 117, 141, 80
2023/07/07 20:29:29.675, 113, 136, 88
2023/07/07 20:29:30.795, 119, 145, 88
2023/07/07 20:29:31.931, 111, 144, 89
2023/07/07 20:29:33.051, 110, 151, 81
2023/07/07 20:29:34.186, 118, 152, 79
2023/07/07 20:29:35.307, 115, 144, 76
2023/07/07 20:29:36.442, 110, 152, 80
2023/07/07 20:29:37.577, 109, 157, 89
2023/07/07 20:29:38.698, 109, 143, 84
2023/07/07 20:29:39.834, 115, 140, 82
2023/07/07 20:29:40.954, 109, 150, 80
2023/07/07 20:29:42.089, 125, 145, 80
2023/07/07 20:29:43.226, 112, 147, 92
2023/07/07 20:29:44.346, 112, 145, 80
2023/07/07 20:29:45.481, 127, 144, 80
2023/07/07 20:29:46.602, 114, 145, 82
2023/07/07 20:29:47.738, 195, 147, 84
2023/07/07 20:29:48.874, 119, 320, 83
2023/07/07 20:29:49.994, 119, 145, 171
2023/07/07 20:29:51.130, 110, 156, 78
2023/07/07 20:29:52.265, 109, 140, 85
2023/07/07 20:29:53.385, 111, 147, 83
2023/07/07 20:29:54.521, 120, 145, 79
2023/07/07 20:29:55.641, 116, 139, 83
2023/07/07 20:29:56.777, 114, 157, 80
2023/07/07 20:29:57.913, 113, 142, 85
2023/07/07 20:29:59.032, 113, 146, 82
2023/07/07 20:30:00.169, 118, 148, 85
2023/07/07 20:30:01.289, 137, 147, 77
2023/07/07 20:30:02.425, 116, 154, 80
2023/07/07 20:30:03.561, 118, 163, 87
2023/07/07 20:30:04.681, 112, 142, 87
2023/07/07 20:30:05.816, 112, 149, 84
2023/07/07 20:30:06.937, 114, 149, 80
2023/07/07 20:30:08.072, 109, 154, 81
2023/07/07 20:30:09.209, 112, 146, 81
2023/07/07 20:30:10.328, 109, 141, 82
2023/07/07 20:30:11.464, 115, 146, 78
2023/07/07 20:30:12.600, 113, 140, 83
2023/07/07 20:30:13.720, 124, 142, 81
2023/07/07 20:30:14.856, 112, 147, 84
2023/07/07 20:30:15.976, 113, 140, 158
2023/07/07 20:30:17.112, 115, 148, 86
2023/07/07 20:30:18.248, 117, 276, 81
2023/07/07 20:30:19.368, 111, 154, 85
2023/07/07 20:30:20.504, 113, 141, 80
2023/07/07 20:30:21.624, 111, 145, 84
2023/07/07 20:30:22.760, 114, 140, 84
2023/07/07 20:30:23.896, 110, 147, 84
2023/07/07 20:30:25.016, 111, 144, 79
2023/07/07 20:30:26.151, 111, 142, 85
2023/07/07 20:30:27.272, 113, 143, 81
2023/07/07 20:30:28.407, 113, 144, 81
2023/07/07 20:30:29.543, 113, 147, 80
2023/07/07 20:30:30.663, 112, 147, 80
2023/07/07 20:30:31.799, 113, 144, 80
2023/07/07 20:30:32.919, 111, 150, 78
2023/07/07 20:30:34.055, 124, 147, 84
2023/07/07 20:30:35.191, 115, 144, 78
2023/07/07 20:30:36.311, 109, 150, 88
2023/07/07 20:30:37.447, 113, 139, 82
2023/07/07 20:30:38.567, 111, 141, 80
2023/07/07 20:30:39.702, 111, 144, 80
2023/07/07 20:30:40.838, 111, 147, 134
2023/07/07 20:30:41.959, 110, 147, 83
2023/07/07 20:30:43.094, 112, 139, 84
2023/07/07 20:30:44.214, 118, 150, 79
2023/07/07 20:30:45.350, 116, 143, 90
2023/07/07 20:30:46.486, 114, 141, 81
2023/07/07 20:30:47.605, 111, 149, 81
2023/07/07 20:30:48.742, 113, 149, 81
2023/07/07 20:30:49.878, 112, 145, 79
2023/07/07 20:30:50.998, 115, 149, 82
2023/07/07 20:30:52.134, 117, 148, 93
2023/07/07 20:30:53.254, 115, 137, 79
2023/07/07 20:30:54.390, 112, 140, 82
2023/07/07 20:30:55.526, 110, 147, 83
2023/07/07 20:30:56.645, 111, 145, 78
2023/07/07 20:30:57.781, 113, 142, 78
2023/07/07 20:30:58.902, 113, 143, 79
2023/07/07 20:31:00.037, 112, 146, 84
2023/07/07 20:31:01.173, 114, 145, 78
2023/07/07 20:31:02.293, 118, 150, 84
2023/07/07 20:31:03.429, 116, 142, 86
2023/07/07 20:31:04.549, 112, 151, 87
2023/07/07 20:31:05.685, 112, 146, 92
2023/07/07 20:31:06.821, 110, 148, 85
2023/07/07 20:31:07.941, 119, 147, 81
2023/07/07 20:31:09.077, 117, 143, 87
2023/07/07 20:31:10.197, 115, 141, 82
2023/07/07 20:31:11.333, 112, 147, 87
2023/07/07 20:31:12.468, 109, 161, 94
2023/07/07 20:31:13.589, 128, 146, 82
2023/07/07 20:31:14.725, 107, 142, 77
2023/07/07 20:31:15.845, 113, 137, 80
2023/07/07 20:31:16.981, 111, 141, 85
2023/07/07 20:31:18.116, 112, 156, 87
2023/07/07 20:31:19.236, 114, 146, 82
2023/07/07 20:31:20.372, 112, 150, 81
2023/07/07 20:31:21.492, 111, 151, 85
2023/07/07 20:31:22.628, 114, 152, 83
2023/07/07 20:31:23.764, 114, 146, 83
2023/07/07 20:31:24.884, 112, 141, 81
2023/07/07 20:31:26.020, 113, 150, 90
2023/07/07 20:31:27.156, 114, 151, 80
2023/07/07 20:31:28.276, 111, 142, 78
2023/07/07 20:31:29.412, 114, 146, 82
2023/07/07 20:31:30.532, 113, 144, 78
2023/07/07 20:31:31.668, 113, 143, 84
2023/07/07 20:31:32.787, 111, 149, 81
2023/07/07 20:31:33.923, 114, 152, 85
2023/07/07 20:31:35.058, 112, 152, 95
2023/07/07 20:31:36.179, 115, 145, 81
2023/07/07 20:31:37.315, 114, 170, 89
2023/07/07 20:31:38.435, 110, 140, 89
2023/07/07 20:31:39.570, 115, 147, 83
2023/07/07 20:31:40.707, 117, 151, 85
2023/07/07 20:31:41.827, 117, 149, 86
2023/07/07 20:31:42.963, 111, 142, 80
2023/07/07 20:31:44.083, 117, 146, 84
2023/07/07 20:31:45.219, 109, 150, 88
2023/07/07 20:31:46.355, 117, 143, 78
2023/07/07 20:31:47.475, 110, 152, 80
2023/07/07 20:31:48.611, 117, 142, 82
2023/07/07 20:31:49.731, 116, 146, 80
2023/07/07 20:31:50.866, 111, 149, 83
2023/07/07 20:31:52.002, 113, 143, 82
2023/07/07 20:31:53.122, 132, 151, 83
2023/07/07 20:31:54.258, 116, 144, 85
2023/07/07 20:31:55.394, 115, 148, 84
2023/07/07 20:31:56.514, 114, 147, 79
2023/07/07 20:31:57.650, 113, 149, 80
2023/07/07 20:31:58.770, 111, 148, 82
2023/07/07 20:31:59.906, 110, 145, 82
