time, beta470, beta532, beta650
2023/07/05 14:20:00.952, 130, 155, 95
2023/07/05 14:20:02.088, 128, 175, 99
2023/07/05 14:20:03.207, 126, 162, 96
2023/07/05 14:20:04.344, 125, 174, 96
2023/07/05 14:20:05.480, 124, 168, 94
2023/07/05 14:20:06.600, 130, 160, 97
2023/07/05 14:20:07.736, 127, 161, 96
2023/07/05 14:20:08.856, 129, 164, 94
2023/07/05 14:20:09.991, 130, 170, 94
2023/07/05 14:20:11.112, 127, 164, 107
2023/07/05 14:20:12.248, 132, 165, 93
2023/07/05 14:20:13.384, 131, 169, 97
2023/07/05 14:20:14.503, 132, 166, 95
2023/07/05 14:20:15.639, 133, 167, 96
2023/07/05 14:20:16.759, 129, 163, 95
2023/07/05 14:20:17.895, 125, 161, 96
2023/07/05 14:20:19.031, 125, 157, 96
2023/07/05 14:20:20.151, 131, 163, 95
2023/07/05 14:20:21.287, 134, 165, 94
2023/07/05 14:20:22.407, 131, 159, 99
2023/07/05 14:20:23.543, 131, 175, 103
2023/07/05 14:20:24.663, 129, 166, 96
2023/07/05 14:20:25.799, 134, 166, 94
2023/07/05 14:20:26.935, 128, 162, 95
2023/07/05 14:20:28.054, 126, 171, 98
2023/07/05 14:20:29.191, 129, 165, 97
2023/07/05 14:20:30.311, 133, 161, 96
2023/07/05 14:20:31.446, 174, 164, 94
2023/07/05 14:20:32.566, 129, 167, 98
2023/07/05 14:20:33.702, 129, 163, 96
2023/07/05 14:20:34.822, 125, 168, 93
2023/07/05 14:20:35.958, 128, 156, 96
2023/07/05 14:20:37.093, 128, 164, 95
2023/07/05 14:20:38.213, 132, 161, 91
2023/07/05 14:20:39.350, 130, 165, 95
2023/07/05 14:20:40.470, 126, 167, 98
2023/07/05 14:20:41.606, 128, 159, 92
2023/07/05 14:20:42.725, 130, 164, 94
2023/07/05 14:20:43.862, 124, 158, 94
2023/07/05 14:20:44.998, 133, 168, 94
2023/07/05 14:20:46.117, 127, 165, 104
2023/07/05 14:20:47.253, 127, 163, 96
2023/07/05 14:20:48.374, 132, 158, 98
2023/07/05 14:20:49.509, 123, 163, 95
2023/07/05 14:20:50.629, 131, 160, 96
2023/07/05 14:20:51.765, 129, 164, 95
2023/07/05 14:20:52.901, 126, 158, 98
2023/07/05 14:20:54.021, 127, 159, 92
2023/07/05 14:20:55.157, 126, 155, 95
2023/07/05 14:20:56.277, 126, 166, 106
2023/07/05 14:20:57.413, 130, 175, 98
2023/07/05 14:20:58.533, 126, 163, 94
2023/07/05 14:20:59.669, 125, 157, 98
2023/07/05 14:21:00.805, 132, 163, 96
2023/07/05 14:21:01.925, 125, 165, 90
2023/07/05 14:21:03.061, 127, 164, 98
2023/07/05 14:21:04.180, 126, 163, 99
2023/07/05 14:21:05.316, 126, 169, 96
2023/07/05 14:21:06.436, 131, 165, 91
2023/07/05 14:21:07.572, 140, 161, 94
2023/07/05 14:21:08.708, 130, 163, 96
2023/07/05 14:21:09.828, 129, 180, 94
2023/07/05 14:21:10.964, 128, 165, 92
2023/07/05 14:21:12.084, 131, 162, 94
2023/07/05 14:21:13.220, 123, 153, 96
2023/07/05 14:21:14.340, 129, 160, 98
2023/07/05 14:21:15.475, 141, 161, 100
2023/07/05 14:21:16.612, 128, 158, 93
2023/07/05 14:21:17.732, 132, 165, 94
2023/07/05 14:21:18.868, 128, 167, 96
2023/07/05 14:21:19.988, 125, 164, 95
2023/07/05 14:21:21.124, 129, 164, 95
2023/07/05 14:21:22.244, 129, 161, 94
2023/07/05 14:21:23.379, 127, 187, 93
2023/07/05 14:21:24.515, 126, 165, 92
2023/07/05 14:21:25.635, 129, 166, 95
2023/07/05 14:21:26.771, 127, 171, 98
2023/07/05 14:21:27.890, 127, 161, 97
2023/07/05 14:21:29.027, 127, 163, 95
2023/07/05 14:21:30.147, 127, 159, 95
2023/07/05 14:21:31.282, 127, 169, 98
2023/07/05 14:21:32.419, 127, 164, 103
2023/07/05 14:21:33.539, 130, 162, 94
2023/07/05 14:21:34.674, 127, 169, 99
2023/07/05 14:21:35.795, 122, 161, 101
2023/07/05 14:21:36.931, 130, 161, 93
2023/07/05 14:21:38.050, 133, 165, 94
2023/07/05 14:21:39.187, 135, 170, 97
2023/07/05 14:21:40.322, 126, 171, 95
2023/07/05 14:21:41.442, 125, 173, 96
2023/07/05 14:21:42.578, 134, 166, 104
2023/07/05 14:21:43.698, 128, 157, 96
2023/07/05 14:21:44.834, 128, 160, 95
2023/07/05 14:21:45.954, 131, 162, 96
2023/07/05 14:21:47.090, 124, 159, 96
2023/07/05 14:21:48.226, 131, 167, 94
2023/07/05 14:21:49.346, 128, 159, 94
2023/07/05 14:21:50.482, 126, 162, 93
2023/07/05 14:21:51.602, 129, 188, 96
2023/07/05 14:21:52.738, 126, 161, 99
2023/07/05 14:21:53.857, 127, 167, 98
2023/07/05 14:21:54.993, 127, 175, 95
2023/07/05 14:21:56.129, 130, 166, 100
2023/07/05 14:21:57.249, 133, 165, 95
2023/07/05 14:21:58.385, 128, 162, 92
2023/07/05 14:21:59.505, 128, 167, 99
2023/07/05 14:22:00.641, 129, 161, 91
2023/07/05 14:22:01.777, 131, 166, 95
2023/07/05 14:22:02.897, 127, 174, 94
2023/07/05 14:22:04.033, 128, 164, 96
2023/07/05 14:22:05.153, 137, 164, 93
2023/07/05 14:22:06.289, 128, 161, 97
2023/07/05 14:22:07.409, 132, 169, 92
2023/07/05 14:22:08.544, 128, 159, 96
2023/07/05 14:22:09.681, 127, 162, 98
2023/07/05 14:22:10.800, 130, 165, 95
2023/07/05 14:22:11.936, 134, 166, 96
2023/07/05 14:22:13.057, 131, 165, 95
2023/07/05 14:22:14.192, 129, 170, 90
2023/07/05 14:22:15.312, 127, 164, 94
2023/07/05 14:22:16.448, 127, 162, 96
2023/07/05 14:22:17.584, 127, 168, 94
2023/07/05 14:22:18.704, 126, 176, 100
2023/07/05 14:22:19.840, 126, 162, 99
2023/07/05 14:22:20.960, 127, 167, 95
2023/07/05 14:22:22.096, 134, 161, 95
2023/07/05 14:22:23.216, 131, 172, 96
2023/07/05 14:22:24.352, 131, 162, 242
2023/07/05 14:22:25.488, 128, 173, 100
2023/07/05 14:22:26.608, 128, 165, 97
2023/07/05 14:22:27.743, 133, 162, 97
2023/07/05 14:22:28.864, 132, 157, 99
2023/07/05 14:22:29.999, 126, 165, 96
2023/07/05 14:22:31.119, 128, 161, 96
2023/07/05 14:22:32.255, 127, 158, 96
2023/07/05 14:22:33.390, 127, 158, 99
2023/07/05 14:22:34.511, 130, 164, 96
2023/07/05 14:22:35.647, 125, 156, 96
2023/07/05 14:22:36.767, 135, 163, 97
2023/07/05 14:22:37.902, 128, 166, 100
2023/07/05 14:22:39.023, 130, 173, 96
2023/07/05 14:22:40.159, 126, 164, 97
2023/07/05 14:22:41.295, 130, 163, 95
2023/07/05 14:22:42.414, 127, 162, 96
2023/07/05 14:22:43.551, 134, 158, 97
2023/07/05 14:22:44.671, 127, 185, 94
2023/07/05 14:22:45.807, 126, 175, 96
2023/07/05 14:22:46.927, 127, 163, 93
2023/07/05 14:22:48.062, 133, 164, 95
2023/07/05 14:22:49.198, 129, 166, 95
2023/07/05 14:22:50.318, 133, 165, 91
2023/07/05 14:22:51.454, 124, 158, 92
2023/07/05 14:22:52.574, 128, 157, 106
2023/07/05 14:22:53.710, 129, 163, 93
2023/07/05 14:22:54.830, 129, 160, 98
2023/07/05 14:22:55.965, 127, 160, 96
2023/07/05 14:22:57.102, 122, 159, 97
2023/07/05 14:22:58.222, 128, 162, 94
2023/07/05 14:22:59.358, 133, 167, 96
2023/07/05 14:23:00.478, 124, 159, 96
2023/07/05 14:23:01.614, 131, 159, 93
2023/07/05 14:23:02.733, 128, 165, 98
2023/07/05 14:23:03.869, 131, 158, 94
2023/07/05 14:23:05.005, 126, 170, 100
2023/07/05 14:23:06.125, 134, 166, 99
2023/07/05 14:23:07.261, 129, 163, 94
2023/07/05 14:23:08.381, 133, 165, 96
2023/07/05 14:23:09.517, 130, 184, 107
2023/07/05 14:23:10.653, 125, 158, 98
2023/07/05 14:23:11.773, 131, 160, 94
2023/07/05 14:23:12.909, 130, 163, 96
2023/07/05 14:23:14.029, 142, 165, 102
2023/07/05 14:23:15.165, 129, 168, 97
2023/07/05 14:23:16.285, 125, 160, 95
2023/07/05 14:23:17.421, 130, 169, 94
2023/07/05 14:23:18.557, 133, 161, 98
2023/07/05 14:23:19.677, 132, 164, 95
2023/07/05 14:23:20.813, 130, 160, 95
2023/07/05 14:23:21.932, 127, 200, 96
2023/07/05 14:23:23.068, 128, 170, 95
2023/07/05 14:23:24.189, 127, 160, 96
2023/07/05 14:23:25.324, 129, 169, 97
2023/07/05 14:23:26.460, 129, 179, 94
2023/07/05 14:23:27.580, 129, 160, 95
2023/07/05 14:23:28.716, 129, 161, 95
2023/07/05 14:23:29.836, 133, 159, 97
2023/07/05 14:23:30.972, 130, 157, 93
2023/07/05 14:23:32.092, 129, 170, 97
2023/07/05 14:23:33.227, 132, 197, 103
2023/07/05 14:23:34.364, 126, 161, 98
2023/07/05 14:23:35.484, 133, 170, 97
2023/07/05 14:23:36.619, 126, 159, 94
2023/07/05 14:23:37.739, 127, 165, 96
2023/07/05 14:23:38.875, 130, 168, 99
2023/07/05 14:23:39.995, 128, 172, 95
2023/07/05 14:23:41.131, 126, 165, 96
2023/07/05 14:23:42.251, 136, 161, 97
2023/07/05 14:23:43.387, 132, 158, 95
2023/07/05 14:23:44.523, 134, 157, 93
2023/07/05 14:23:45.643, 128, 168, 99
2023/07/05 14:23:46.779, 127, 165, 97
2023/07/05 14:23:47.898, 127, 163, 96
2023/07/05 14:23:49.035, 131, 162, 105
2023/07/05 14:23:50.155, 129, 167, 96
2023/07/05 14:23:51.291, 127, 171, 101
2023/07/05 14:23:52.427, 127, 157, 94
2023/07/05 14:23:53.546, 163, 163, 98
2023/07/05 14:23:54.682, 163, 167, 93
2023/07/05 14:23:55.802, 123, 162, 102
2023/07/05 14:23:56.937, 131, 163, 97
2023/07/05 14:23:58.074, 128, 165, 90
2023/07/05 14:23:59.193, 131, 164, 134
2023/07/05 14:24:00.330, 129, 164, 97
2023/07/05 14:24:01.450, 127, 162, 99
2023/07/05 14:24:02.586, 130, 167, 100
2023/07/05 14:24:03.722, 124, 161, 99
2023/07/05 14:24:04.842, 126, 163, 100
2023/07/05 14:24:05.978, 130, 159, 97
2023/07/05 14:24:07.098, 130, 162, 94
2023/07/05 14:24:08.234, 125, 164, 96
2023/07/05 14:24:09.354, 140, 157, 97
2023/07/05 14:24:10.489, 131, 159, 95
2023/07/05 14:24:11.626, 129, 165, 100
2023/07/05 14:24:12.745, 128, 163, 93
2023/07/05 14:24:13.881, 130, 165, 96
2023/07/05 14:24:15.001, 128, 161, 93
2023/07/05 14:24:16.137, 128, 163, 96
2023/07/05 14:24:17.257, 128, 173, 95
2023/07/05 14:24:18.393, 129, 171, 120
2023/07/05 14:24:19.529, 133, 162, 97
2023/07/05 14:24:20.649, 130, 157, 95
2023/07/05 14:24:21.785, 136, 162, 97
2023/07/05 14:24:22.905, 132, 160, 94
2023/07/05 14:24:24.041, 130, 158, 99
2023/07/05 14:24:25.177, 130, 164, 91
2023/07/05 14:24:26.297, 127, 161, 96
2023/07/05 14:24:27.432, 128, 169, 93
2023/07/05 14:24:28.552, 128, 160, 97
2023/07/05 14:24:29.688, 126, 159, 94
2023/07/05 14:24:30.808, 130, 164, 94
2023/07/05 14:24:31.944, 129, 165, 94
2023/07/05 14:24:33.064, 127, 159, 96
2023/07/05 14:24:34.200, 128, 160, 99
2023/07/05 14:24:35.336, 126, 169, 102
2023/07/05 14:24:36.456, 129, 160, 92
2023/07/05 14:24:37.592, 138, 167, 98
2023/07/05 14:24:38.712, 127, 163, 96
2023/07/05 14:24:39.848, 128, 162, 96
2023/07/05 14:24:40.983, 127, 154, 89
2023/07/05 14:24:42.104, 124, 166, 103
2023/07/05 14:24:43.239, 124, 161, 98
2023/07/05 14:24:44.359, 129, 165, 95
2023/07/05 14:24:45.495, 130, 168, 93
2023/07/05 14:24:46.632, 130, 164, 95
2023/07/05 14:24:47.751, 125, 154, 93
2023/07/05 14:24:48.887, 131, 166, 93
2023/07/05 14:24:50.007, 130, 167, 92
2023/07/05 14:24:51.143, 128, 168, 93
2023/07/05 14:24:52.263, 126, 163, 94
2023/07/05 14:24:53.399, 123, 167, 95
2023/07/05 14:24:54.535, 135, 156, 97
2023/07/05 14:24:55.654, 123, 158, 96
2023/07/05 14:24:56.791, 125, 158, 92
2023/07/05 14:24:57.911, 129, 161, 94
2023/07/05 14:24:59.047, 131, 161, 96
2023/07/05 14:25:00.183, 127, 160, 94
2023/07/05 14:25:01.303, 128, 212, 99
2023/07/05 14:25:02.438, 125, 160, 95
2023/07/05 14:25:03.558, 127, 163, 99
2023/07/05 14:25:04.694, 125, 163, 96
2023/07/05 14:25:05.830, 127, 170, 98
2023/07/05 14:25:06.950, 153, 158, 92
2023/07/05 14:25:08.086, 134, 166, 89
2023/07/05 14:25:09.206, 127, 172, 95
2023/07/05 14:25:10.342, 128, 169, 95
2023/07/05 14:25:11.462, 130, 162, 96
2023/07/05 14:25:12.598, 126, 162, 97
2023/07/05 14:25:13.734, 129, 176, 100
2023/07/05 14:25:14.854, 124, 168, 90
2023/07/05 14:25:15.990, 125, 158, 91
2023/07/05 14:25:17.109, 130, 162, 93
2023/07/05 14:25:18.246, 131, 165, 97
2023/07/05 14:25:19.381, 124, 157, 99
2023/07/05 14:25:20.501, 127, 159, 92
2023/07/05 14:25:21.637, 125, 160, 96
2023/07/05 14:25:22.757, 128, 170, 99
2023/07/05 14:25:23.893, 127, 173, 95
2023/07/05 14:25:25.029, 133, 163, 100
2023/07/05 14:25:26.149, 130, 160, 104
2023/07/05 14:25:27.285, 127, 163, 96
2023/07/05 14:25:28.405, 129, 171, 92
2023/07/05 14:25:29.541, 137, 165, 95
2023/07/05 14:25:30.677, 133, 160, 92
2023/07/05 14:25:31.797, 130, 160, 96
2023/07/05 14:25:32.933, 132, 175, 96
2023/07/05 14:25:34.053, 126, 164, 95
2023/07/05 14:25:35.188, 127, 160, 97
2023/07/05 14:25:36.308, 129, 160, 96
2023/07/05 14:25:37.444, 129, 173, 89
2023/07/05 14:25:38.581, 128, 164, 95
2023/07/05 14:25:39.700, 132, 160, 94
2023/07/05 14:25:40.837, 127, 322, 92
2023/07/05 14:25:41.956, 130, 162, 97
2023/07/05 14:25:43.092, 129, 169, 97
2023/07/05 14:25:44.228, 128, 162, 97
2023/07/05 14:25:45.348, 148, 164, 94
2023/07/05 14:25:46.484, 128, 163, 97
2023/07/05 14:25:47.604, 127, 160, 92
2023/07/05 14:25:48.740, 126, 174, 95
2023/07/05 14:25:49.860, 127, 167, 91
2023/07/05 14:25:50.995, 125, 158, 92
2023/07/05 14:25:52.132, 124, 161, 94
2023/07/05 14:25:53.251, 131, 159, 98
2023/07/05 14:25:54.387, 130, 160, 95
2023/07/05 14:25:55.507, 124, 160, 96
2023/07/05 14:25:56.643, 129, 162, 91
2023/07/05 14:25:57.779, 126, 161, 98
2023/07/05 14:25:58.899, 130, 162, 96
2023/07/05 14:26:00.035, 129, 173, 98
2023/07/05 14:26:01.155, 128, 164, 93
2023/07/05 14:26:02.291, 127, 167, 96
2023/07/05 14:26:03.427, 126, 160, 96
2023/07/05 14:26:04.546, 129, 167, 94
2023/07/05 14:26:05.683, 132, 168, 99
2023/07/05 14:26:06.803, 130, 165, 95
2023/07/05 14:26:07.938, 124, 162, 93
2023/07/05 14:26:09.059, 129, 161, 93
2023/07/05 14:26:10.194, 130, 160, 94
2023/07/05 14:26:11.330, 126, 165, 97
2023/07/05 14:26:12.450, 127, 163, 108
2023/07/05 14:26:13.586, 127, 163, 97
2023/07/05 14:26:14.706, 128, 167, 96
2023/07/05 14:26:15.842, 128, 160, 95
2023/07/05 14:26:16.978, 133, 158, 100
2023/07/05 14:26:18.097, 127, 176, 91
2023/07/05 14:26:19.234, 128, 164, 100
2023/07/05 14:26:20.354, 128, 166, 96
2023/07/05 14:26:21.489, 127, 159, 99
2023/07/05 14:26:22.626, 129, 162, 89
2023/07/05 14:26:23.746, 132, 158, 92
2023/07/05 14:26:24.881, 126, 162, 96
2023/07/05 14:26:26.001, 125, 165, 90
2023/07/05 14:26:27.137, 128, 165, 93
2023/07/05 14:26:28.273, 128, 171, 97
2023/07/05 14:26:29.393, 127, 161, 97
2023/07/05 14:26:30.529, 127, 161, 93
2023/07/05 14:26:31.649, 129, 175, 94
2023/07/05 14:26:32.785, 131, 162, 99
2023/07/05 14:26:33.905, 122, 160, 175
2023/07/05 14:26:35.040, 127, 167, 92
2023/07/05 14:26:36.177, 128, 160, 95
2023/07/05 14:26:37.297, 129, 159, 91
2023/07/05 14:26:38.433, 130, 167, 93
2023/07/05 14:26:39.553, 130, 166, 124
2023/07/05 14:26:40.688, 132, 160, 95
2023/07/05 14:26:41.825, 130, 160, 94
2023/07/05 14:26:42.945, 131, 161, 97
2023/07/05 14:26:44.080, 129, 163, 96
2023/07/05 14:26:45.200, 129, 168, 97
2023/07/05 14:26:46.336, 134, 163, 94
2023/07/05 14:26:47.472, 128, 160, 93
2023/07/05 14:26:48.592, 127, 156, 95
2023/07/05 14:26:49.728, 131, 160, 91
2023/07/05 14:26:50.848, 125, 155, 93
2023/07/05 14:26:51.983, 129, 165, 92
2023/07/05 14:26:53.103, 126, 163, 98
2023/07/05 14:26:54.240, 128, 166, 93
2023/07/05 14:26:55.376, 131, 161, 97
2023/07/05 14:26:56.496, 124, 174, 95
2023/07/05 14:26:57.632, 128, 168, 101
2023/07/05 14:26:58.752, 125, 162, 124
2023/07/05 14:26:59.888, 126, 159, 93
2023/07/05 14:27:01.024, 126, 163, 95
2023/07/05 14:27:02.143, 128, 167, 93
2023/07/05 14:27:03.279, 124, 158, 92
2023/07/05 14:27:04.399, 134, 167, 95
2023/07/05 14:27:05.535, 132, 161, 101
2023/07/05 14:27:06.671, 122, 160, 100
2023/07/05 14:27:07.791, 125, 184, 96
2023/07/05 14:27:08.926, 121, 158, 95
2023/07/05 14:27:10.047, 128, 165, 96
2023/07/05 14:27:11.183, 133, 163, 96
2023/07/05 14:27:12.319, 129, 157, 98
2023/07/05 14:27:13.439, 137, 182, 93
2023/07/05 14:27:14.575, 126, 154, 93
2023/07/05 14:27:15.695, 124, 162, 97
2023/07/05 14:27:16.831, 131, 159, 95
2023/07/05 14:27:17.966, 131, 165, 97
2023/07/05 14:27:19.086, 124, 163, 95
2023/07/05 14:27:20.222, 160, 160, 95
2023/07/05 14:27:21.342, 132, 164, 96
2023/07/05 14:27:22.478, 133, 169, 103
2023/07/05 14:27:23.614, 125, 168, 97
2023/07/05 14:27:24.734, 126, 162, 93
2023/07/05 14:27:25.870, 125, 161, 97
2023/07/05 14:27:26.990, 129, 162, 99
2023/07/05 14:27:28.126, 132, 171, 113
2023/07/05 14:27:29.262, 134, 164, 93
2023/07/05 14:27:30.382, 131, 160, 94
2023/07/05 14:27:31.518, 130, 167, 95
2023/07/05 14:27:32.637, 129, 168, 92
2023/07/05 14:27:33.773, 129, 164, 92
2023/07/05 14:27:34.894, 128, 154, 94
2023/07/05 14:27:36.029, 132, 158, 93
2023/07/05 14:27:37.165, 128, 170, 98
2023/07/05 14:27:38.285, 128, 173, 97
2023/07/05 14:27:39.421, 131, 186, 94
2023/07/05 14:27:40.541, 132, 170, 94
2023/07/05 14:27:41.677, 126, 166, 99
2023/07/05 14:27:42.797, 129, 165, 92
2023/07/05 14:27:43.933, 126, 171, 93
2023/07/05 14:27:45.069, 130, 162, 96
2023/07/05 14:27:46.189, 129, 181, 100
2023/07/05 14:27:47.325, 130, 160, 96
2023/07/05 14:27:48.444, 127, 162, 96
2023/07/05 14:27:49.581, 128, 179, 92
2023/07/05 14:27:50.716, 128, 163, 97
2023/07/05 14:27:51.836, 126, 156, 95
2023/07/05 14:27:52.972, 124, 164, 97
2023/07/05 14:27:54.092, 129, 170, 96
2023/07/05 14:27:55.228, 125, 164, 93
2023/07/05 14:27:56.364, 127, 161, 99
2023/07/05 14:27:57.484, 128, 168, 94
2023/07/05 14:27:58.620, 130, 165, 97
2023/07/05 14:27:59.740, 127, 158, 98
2023/07/05 14:28:00.876, 128, 161, 96
2023/07/05 14:28:01.996, 129, 165, 93
2023/07/05 14:28:03.132, 132, 166, 96
2023/07/05 14:28:04.268, 134, 168, 96
2023/07/05 14:28:05.388, 125, 165, 95
2023/07/05 14:28:06.524, 128, 164, 93
2023/07/05 14:28:07.644, 124, 163, 100
2023/07/05 14:28:08.779, 129, 164, 92
2023/07/05 14:28:09.915, 126, 166, 93
2023/07/05 14:28:11.035, 124, 160, 96
2023/07/05 14:28:12.171, 127, 162, 94
2023/07/05 14:28:13.291, 131, 159, 95
2023/07/05 14:28:14.427, 127, 166, 94
2023/07/05 14:28:15.563, 125, 164, 94
2023/07/05 14:28:16.682, 130, 166, 96
2023/07/05 14:28:17.819, 133, 163, 97
2023/07/05 14:28:18.939, 128, 166, 94
2023/07/05 14:28:20.075, 129, 160, 96
2023/07/05 14:28:21.211, 127, 163, 96
2023/07/05 14:28:22.330, 129, 167, 97
2023/07/05 14:28:23.467, 127, 161, 96
2023/07/05 14:28:24.586, 135, 161, 96
2023/07/05 14:28:25.723, 132, 167, 95
2023/07/05 14:28:26.842, 124, 166, 96
2023/07/05 14:28:27.978, 127, 171, 98
2023/07/05 14:28:29.114, 130, 162, 95
2023/07/05 14:28:30.234, 126, 163, 97
2023/07/05 14:28:31.370, 128, 163, 93
2023/07/05 14:28:32.490, 134, 159, 94
2023/07/05 14:28:33.626, 130, 164, 98
2023/07/05 14:28:34.746, 128, 163, 99
2023/07/05 14:28:35.882, 126, 159, 94
2023/07/05 14:28:37.018, 134, 165, 97
2023/07/05 14:28:38.138, 131, 166, 97
2023/07/05 14:28:39.274, 130, 168, 98
2023/07/05 14:28:40.394, 130, 167, 93
2023/07/05 14:28:41.529, 126, 164, 93
2023/07/05 14:28:42.665, 129, 167, 95
2023/07/05 14:28:43.785, 124, 164, 95
2023/07/05 14:28:44.921, 127, 179, 98
2023/07/05 14:28:46.041, 131, 163, 98
2023/07/05 14:28:47.177, 125, 164, 92
2023/07/05 14:28:48.297, 124, 167, 96
2023/07/05 14:28:49.433, 127, 170, 97
2023/07/05 14:28:50.569, 130, 163, 98
2023/07/05 14:28:51.689, 127, 168, 97
2023/07/05 14:28:52.825, 130, 165, 96
2023/07/05 14:28:53.945, 127, 165, 99
2023/07/05 14:28:55.081, 127, 162, 95
2023/07/05 14:28:56.217, 128, 165, 95
2023/07/05 14:28:57.337, 128, 164, 95
2023/07/05 14:28:58.473, 123, 162, 96
2023/07/05 14:28:59.593, 127, 163, 94
2023/07/05 14:29:00.728, 132, 174, 98
2023/07/05 14:29:01.864, 127, 163, 117
2023/07/05 14:29:02.983, 128, 165, 97
2023/07/05 14:29:04.120, 124, 164, 97
2023/07/05 14:29:05.240, 132, 162, 92
2023/07/05 14:29:06.376, 188, 166, 95
2023/07/05 14:29:07.512, 130, 168, 120
2023/07/05 14:29:08.632, 128, 162, 160
2023/07/05 14:29:09.768, 124, 169, 98
2023/07/05 14:29:10.888, 134, 175, 98
2023/07/05 14:29:12.024, 128, 163, 96
2023/07/05 14:29:13.159, 128, 161, 93
2023/07/05 14:29:14.279, 143, 165, 96
2023/07/05 14:29:15.415, 133, 158, 99
2023/07/05 14:29:16.535, 132, 163, 97
2023/07/05 14:29:17.671, 129, 209, 96
2023/07/05 14:29:18.807, 123, 164, 101
2023/07/05 14:29:19.927, 126, 162, 96
2023/07/05 14:29:21.063, 134, 163, 94
2023/07/05 14:29:22.183, 124, 164, 94
2023/07/05 14:29:23.319, 126, 172, 99
2023/07/05 14:29:24.439, 130, 155, 92
2023/07/05 14:29:25.575, 129, 169, 94
2023/07/05 14:29:26.711, 125, 173, 91
2023/07/05 14:29:27.831, 139, 163, 96
2023/07/05 14:29:28.967, 130, 161, 94
2023/07/05 14:29:30.087, 127, 165, 100
2023/07/05 14:29:31.223, 131, 160, 97
2023/07/05 14:29:32.359, 124, 160, 97
2023/07/05 14:29:33.478, 130, 160, 97
2023/07/05 14:29:34.614, 128, 175, 95
2023/07/05 14:29:35.734, 127, 165, 97
2023/07/05 14:29:36.870, 128, 172, 96
2023/07/05 14:29:37.990, 128, 170, 93
2023/07/05 14:29:39.126, 131, 167, 95
2023/07/05 14:29:40.262, 125, 168, 96
2023/07/05 14:29:41.382, 126, 165, 94
2023/07/05 14:29:42.518, 129, 169, 94
2023/07/05 14:29:43.638, 129, 171, 98
2023/07/05 14:29:44.773, 124, 171, 95
2023/07/05 14:29:45.910, 131, 181, 99
2023/07/05 14:29:47.029, 128, 164, 95
2023/07/05 14:29:48.166, 130, 166, 98
2023/07/05 14:29:49.286, 131, 168, 96
2023/07/05 14:29:50.422, 128, 175, 94
2023/07/05 14:29:51.541, 132, 179, 94
2023/07/05 14:29:52.677, 136, 161, 101
2023/07/05 14:29:53.813, 129, 173, 95
2023/07/05 14:29:54.933, 126, 163, 133
2023/07/05 14:29:56.069, 129, 156, 99
2023/07/05 14:29:57.189, 128, 165, 96
2023/07/05 14:29:58.325, 130, 161, 95
2023/07/05 14:29:59.461, 133, 166, 101
2023/07/05 14:30:00.581, 127, 169, 97
2023/07/05 14:30:01.717, 132, 168, 96
2023/07/05 14:30:02.837, 127, 169, 93
2023/07/05 14:30:03.973, 125, 163, 94
2023/07/05 14:30:05.108, 126, 179, 96
2023/07/05 14:30:06.229, 130, 169, 99
2023/07/05 14:30:07.364, 126, 164, 94
2023/07/05 14:30:08.484, 132, 157, 93
2023/07/05 14:30:09.620, 132, 166, 94
2023/07/05 14:30:10.756, 130, 172, 99
2023/07/05 14:30:11.876, 129, 164, 94
2023/07/05 14:30:13.012, 128, 169, 95
2023/07/05 14:30:14.132, 131, 198, 94
2023/07/05 14:30:15.268, 131, 165, 95
2023/07/05 14:30:16.404, 125, 159, 97
2023/07/05 14:30:17.524, 130, 172, 99
2023/07/05 14:30:18.660, 128, 170, 96
2023/07/05 14:30:19.780, 132, 169, 96
2023/07/05 14:30:20.916, 125, 167, 93
2023/07/05 14:30:22.052, 133, 159, 103
2023/07/05 14:30:23.172, 132, 169, 96
2023/07/05 14:30:24.308, 130, 163, 96
2023/07/05 14:30:25.427, 129, 160, 94
2023/07/05 14:30:26.563, 128, 162, 94
2023/07/05 14:30:27.683, 129, 170, 96
2023/07/05 14:30:28.819, 126, 175, 90
2023/07/05 14:30:29.955, 128, 156, 98
2023/07/05 14:30:31.075, 124, 169, 94
2023/07/05 14:30:32.211, 128, 160, 95
2023/07/05 14:30:33.331, 125, 170, 94
2023/07/05 14:30:34.467, 129, 164, 96
2023/07/05 14:30:35.587, 128, 173, 94
2023/07/05 14:30:36.722, 128, 164, 98
2023/07/05 14:30:37.859, 131, 158, 92
2023/07/05 14:30:38.978, 135, 163, 95
2023/07/05 14:30:40.115, 127, 172, 95
2023/07/05 14:30:41.234, 127, 171, 99
2023/07/05 14:30:42.370, 129, 170, 95
2023/07/05 14:30:43.506, 233, 165, 92
2023/07/05 14:30:44.626, 127, 163, 98
2023/07/05 14:30:45.762, 128, 164, 94
2023/07/05 14:30:46.882, 130, 160, 96
2023/07/05 14:30:48.018, 133, 160, 95
2023/07/05 14:30:49.138, 130, 168, 93
2023/07/05 14:30:50.274, 126, 168, 125
2023/07/05 14:30:51.410, 128, 166, 98
2023/07/05 14:30:52.530, 126, 159, 96
2023/07/05 14:30:53.665, 130, 166, 93
2023/07/05 14:30:54.786, 127, 166, 98
2023/07/05 14:30:55.922, 128, 157, 93
2023/07/05 14:30:57.058, 133, 161, 99
