time, beta470, beta532, beta650
2023/06/24 01:32:50.698, 93, 101, 65
2023/06/24 01:32:51.834, 93, 100, 64
2023/06/24 01:32:52.954, 92, 139, 69
2023/06/24 01:32:54.090, 91, 97, 61
2023/06/24 01:32:55.209, 90, 100, 68
2023/06/24 01:32:56.345, 95, 97, 64
2023/06/24 01:32:57.465, 96, 98, 66
2023/06/24 01:32:58.601, 91, 99, 66
2023/06/24 01:32:59.737, 179, 98, 67
2023/06/24 01:33:00.857, 108, 100, 66
2023/06/24 01:33:01.993, 130, 100, 63
2023/06/24 01:33:03.113, 89, 98, 77
2023/06/24 01:33:04.249, 91, 97, 64
2023/06/24 01:33:05.369, 90, 97, 63
2023/06/24 01:33:06.505, 93, 97, 69
2023/06/24 01:33:07.624, 89, 99, 63
2023/06/24 01:33:08.760, 90, 99, 67
2023/06/24 01:33:09.881, 89, 98, 66
2023/06/24 01:33:11.016, 91, 101, 66
2023/06/24 01:33:12.152, 108, 95, 71
2023/06/24 01:33:13.272, 95, 104, 66
2023/06/24 01:33:14.408, 91, 96, 64
2023/06/24 01:33:15.528, 92, 96, 69
2023/06/24 01:33:16.664, 90, 102, 71
2023/06/24 01:33:17.784, 90, 98, 66
2023/06/24 01:33:18.919, 90, 101, 65
2023/06/24 01:33:20.040, 91, 99, 66
2023/06/24 01:33:21.176, 99, 102, 73
2023/06/24 01:33:22.312, 96, 101, 67
2023/06/24 01:33:23.431, 88, 97, 68
2023/06/24 01:33:24.567, 91, 102, 63
2023/06/24 01:33:25.687, 93, 96, 64
2023/06/24 01:33:26.823, 92, 97, 63
2023/06/24 01:33:27.943, 90, 101, 66
2023/06/24 01:33:29.079, 93, 98, 65
2023/06/24 01:33:30.199, 93, 101, 64
2023/06/24 01:33:31.335, 91, 116, 64
2023/06/24 01:33:32.455, 89, 107, 64
2023/06/24 01:33:33.591, 89, 97, 69
2023/06/24 01:33:34.711, 91, 98, 67
2023/06/24 01:33:35.846, 125, 99, 63
2023/06/24 01:33:36.983, 93, 156, 62
2023/06/24 01:33:38.102, 92, 108, 63
2023/06/24 01:33:39.238, 90, 97, 66
2023/06/24 01:33:40.358, 90, 102, 63
2023/06/24 01:33:41.494, 91, 102, 66
2023/06/24 01:33:42.614, 92, 103, 66
2023/06/24 01:33:43.750, 91, 102, 66
2023/06/24 01:33:44.886, 91, 100, 65
2023/06/24 01:33:46.006, 91, 97, 66
2023/06/24 01:33:47.142, 90, 104, 64
2023/06/24 01:33:48.262, 92, 97, 66
2023/06/24 01:33:49.397, 92, 99, 65
2023/06/24 01:33:50.518, 91, 100, 63
2023/06/24 01:33:51.654, 88, 101, 67
2023/06/24 01:33:52.773, 92, 99, 67
2023/06/24 01:33:53.909, 92, 105, 62
2023/06/24 01:33:55.029, 93, 97, 68
2023/06/24 01:33:56.165, 92, 102, 67
2023/06/24 01:33:57.301, 90, 100, 63
2023/06/24 01:33:58.421, 93, 101, 67
2023/06/24 01:33:59.557, 94, 96, 66
2023/06/24 01:34:00.677, 90, 105, 64
2023/06/24 01:34:01.813, 100, 101, 66
2023/06/24 01:34:02.933, 88, 98, 67
2023/06/24 01:34:04.068, 88, 98, 68
2023/06/24 01:34:05.189, 92, 99, 63
2023/06/24 01:34:06.324, 92, 101, 64
2023/06/24 01:34:07.460, 91, 99, 65
2023/06/24 01:34:08.580, 92, 100, 66
2023/06/24 01:34:09.717, 91, 101, 66
2023/06/24 01:34:10.836, 87, 102, 78
2023/06/24 01:34:11.972, 90, 98, 68
2023/06/24 01:34:13.092, 90, 98, 67
2023/06/24 01:34:14.228, 91, 99, 64
2023/06/24 01:34:15.348, 91, 98, 65
2023/06/24 01:34:16.484, 89, 99, 67
2023/06/24 01:34:17.604, 90, 99, 83
2023/06/24 01:34:18.740, 93, 100, 65
2023/06/24 01:34:19.875, 90, 101, 68
2023/06/24 01:34:20.995, 90, 100, 66
2023/06/24 01:34:22.132, 89, 100, 64
2023/06/24 01:34:23.251, 91, 103, 65
2023/06/24 01:34:24.387, 92, 97, 68
2023/06/24 01:34:25.507, 89, 100, 65
2023/06/24 01:34:26.642, 90, 99, 65
2023/06/24 01:34:27.763, 91, 97, 68
2023/06/24 01:34:28.899, 92, 100, 66
2023/06/24 01:34:30.019, 89, 104, 62
2023/06/24 01:34:31.154, 88, 99, 69
2023/06/24 01:34:32.275, 93, 105, 66
2023/06/24 01:34:33.411, 91, 100, 67
2023/06/24 01:34:34.547, 90, 98, 69
2023/06/24 01:34:35.666, 89, 103, 66
2023/06/24 01:34:36.802, 92, 100, 66
2023/06/24 01:34:37.922, 91, 103, 67
2023/06/24 01:34:39.058, 91, 102, 66
2023/06/24 01:34:40.178, 90, 100, 65
2023/06/24 01:34:41.314, 89, 103, 65
2023/06/24 01:34:42.450, 92, 100, 65
2023/06/24 01:34:43.570, 94, 102, 70
2023/06/24 01:34:44.706, 93, 99, 66
2023/06/24 01:34:45.826, 91, 101, 66
2023/06/24 01:34:46.962, 92, 153, 68
2023/06/24 01:34:48.081, 91, 104, 63
2023/06/24 01:34:49.217, 94, 104, 68
2023/06/24 01:34:50.337, 92, 97, 65
2023/06/24 01:34:51.473, 92, 105, 65
2023/06/24 01:34:52.609, 88, 98, 62
2023/06/24 01:34:53.729, 91, 101, 66
2023/06/24 01:34:54.866, 94, 107, 66
2023/06/24 01:34:55.985, 90, 202, 68
2023/06/24 01:34:57.121, 90, 101, 69
2023/06/24 01:34:58.240, 88, 98, 63
2023/06/24 01:34:59.377, 90, 95, 66
2023/06/24 01:35:00.497, 89, 98, 66
2023/06/24 01:35:01.633, 89, 98, 65
2023/06/24 01:35:02.769, 91, 104, 65
2023/06/24 01:35:03.888, 90, 98, 65
2023/06/24 01:35:05.024, 92, 99, 70
2023/06/24 01:35:06.144, 92, 96, 70
2023/06/24 01:35:07.280, 94, 100, 66
2023/06/24 01:35:08.400, 89, 98, 66
2023/06/24 01:35:09.536, 91, 99, 64
2023/06/24 01:35:10.656, 88, 101, 120
2023/06/24 01:35:11.791, 94, 104, 63
2023/06/24 01:35:12.912, 92, 113, 65
2023/06/24 01:35:14.048, 88, 98, 65
2023/06/24 01:35:15.184, 93, 101, 63
2023/06/24 01:35:16.304, 91, 98, 64
2023/06/24 01:35:17.439, 92, 99, 63
2023/06/24 01:35:18.559, 89, 101, 68
2023/06/24 01:35:19.696, 93, 96, 67
2023/06/24 01:35:20.815, 94, 101, 67
2023/06/24 01:35:21.952, 93, 102, 69
2023/06/24 01:35:23.071, 91, 101, 66
2023/06/24 01:35:24.207, 89, 100, 66
2023/06/24 01:35:25.343, 91, 99, 67
2023/06/24 01:35:26.463, 93, 99, 66
2023/06/24 01:35:27.599, 92, 100, 64
2023/06/24 01:35:28.720, 89, 98, 68
2023/06/24 01:35:29.855, 93, 100, 69
2023/06/24 01:35:30.975, 98, 100, 67
2023/06/24 01:35:32.111, 110, 99, 66
2023/06/24 01:35:33.230, 89, 99, 68
2023/06/24 01:35:34.366, 91, 100, 68
2023/06/24 01:35:35.487, 92, 98, 67
2023/06/24 01:35:36.622, 92, 107, 65
2023/06/24 01:35:37.742, 91, 103, 69
2023/06/24 01:35:38.878, 90, 109, 69
2023/06/24 01:35:40.014, 92, 108, 65
2023/06/24 01:35:41.134, 90, 102, 67
2023/06/24 01:35:42.270, 92, 100, 65
2023/06/24 01:35:43.389, 95, 98, 67
2023/06/24 01:35:44.526, 91, 104, 67
2023/06/24 01:35:45.646, 92, 98, 69
2023/06/24 01:35:46.781, 91, 100, 63
2023/06/24 01:35:47.917, 93, 121, 63
2023/06/24 01:35:49.037, 93, 99, 67
2023/06/24 01:35:50.173, 91, 108, 66
2023/06/24 01:35:51.294, 91, 100, 67
2023/06/24 01:35:52.429, 92, 107, 70
2023/06/24 01:35:53.549, 91, 99, 63
2023/06/24 01:35:54.685, 94, 100, 64
2023/06/24 01:35:55.804, 92, 97, 66
2023/06/24 01:35:56.941, 95, 99, 69
2023/06/24 01:35:58.061, 94, 99, 65
2023/06/24 01:35:59.197, 91, 112, 66
2023/06/24 01:36:00.332, 97, 111, 66
2023/06/24 01:36:01.452, 92, 100, 66
2023/06/24 01:36:02.588, 88, 99, 67
2023/06/24 01:36:03.709, 90, 100, 66
2023/06/24 01:36:04.844, 91, 98, 67
2023/06/24 01:36:05.964, 90, 113, 72
2023/06/24 01:36:07.100, 92, 110, 67
2023/06/24 01:36:08.220, 90, 101, 66
2023/06/24 01:36:09.356, 94, 99, 65
2023/06/24 01:36:10.491, 94, 102, 67
2023/06/24 01:36:11.612, 90, 97, 68
2023/06/24 01:36:12.748, 92, 99, 68
2023/06/24 01:36:13.868, 90, 99, 66
2023/06/24 01:36:15.004, 89, 99, 63
2023/06/24 01:36:16.123, 93, 102, 65
2023/06/24 01:36:17.260, 91, 140, 66
2023/06/24 01:36:18.379, 88, 100, 65
2023/06/24 01:36:19.515, 92, 98, 68
2023/06/24 01:36:20.635, 92, 101, 66
2023/06/24 01:36:21.771, 92, 107, 67
2023/06/24 01:36:22.907, 93, 101, 69
2023/06/24 01:36:24.027, 89, 101, 66
2023/06/24 01:36:25.162, 94, 98, 62
2023/06/24 01:36:26.282, 91, 103, 67
2023/06/24 01:36:27.419, 93, 102, 66
2023/06/24 01:36:28.539, 91, 102, 65
2023/06/24 01:36:29.674, 89, 100, 64
2023/06/24 01:36:30.810, 92, 101, 64
2023/06/24 01:36:31.930, 94, 95, 66
2023/06/24 01:36:33.066, 88, 97, 65
2023/06/24 01:36:34.186, 96, 101, 64
2023/06/24 01:36:35.321, 91, 98, 70
2023/06/24 01:36:36.442, 88, 103, 66
2023/06/24 01:36:37.578, 93, 112, 66
2023/06/24 01:36:38.698, 90, 105, 66
2023/06/24 01:36:39.833, 91, 99, 66
2023/06/24 01:36:40.954, 91, 100, 64
2023/06/24 01:36:42.090, 88, 101, 63
2023/06/24 01:36:43.226, 91, 100, 65
2023/06/24 01:36:44.345, 91, 104, 66
2023/06/24 01:36:45.481, 91, 100, 65
2023/06/24 01:36:46.601, 92, 100, 66
2023/06/24 01:36:47.737, 90, 102, 64
2023/06/24 01:36:48.857, 89, 110, 65
2023/06/24 01:36:49.994, 94, 111, 66
2023/06/24 01:36:51.129, 89, 102, 68
2023/06/24 01:36:52.249, 91, 101, 66
2023/06/24 01:36:53.385, 89, 104, 69
2023/06/24 01:36:54.504, 91, 99, 68
2023/06/24 01:36:55.640, 94, 104, 65
2023/06/24 01:36:56.761, 90, 101, 66
2023/06/24 01:36:57.897, 90, 100, 66
2023/06/24 01:36:59.032, 91, 100, 65
2023/06/24 01:37:00.152, 92, 106, 64
2023/06/24 01:37:01.289, 91, 100, 65
2023/06/24 01:37:02.408, 95, 103, 65
2023/06/24 01:37:03.544, 89, 101, 67
2023/06/24 01:37:04.664, 92, 99, 231
2023/06/24 01:37:05.800, 94, 99, 65
2023/06/24 01:37:06.920, 90, 98, 65
2023/06/24 01:37:08.055, 91, 101, 67
2023/06/24 01:37:09.192, 94, 98, 65
2023/06/24 01:37:10.312, 96, 100, 70
2023/06/24 01:37:11.448, 95, 103, 64
2023/06/24 01:37:12.567, 91, 99, 67
2023/06/24 01:37:13.704, 93, 100, 67
2023/06/24 01:37:14.823, 90, 99, 65
2023/06/24 01:37:15.960, 90, 105, 66
2023/06/24 01:37:17.079, 94, 113, 69
2023/06/24 01:37:18.215, 90, 98, 76
2023/06/24 01:37:19.351, 93, 101, 67
2023/06/24 01:37:20.471, 91, 102, 67
2023/06/24 01:37:21.606, 93, 112, 77
2023/06/24 01:37:22.727, 91, 102, 65
2023/06/24 01:37:23.863, 92, 97, 63
2023/06/24 01:37:24.983, 88, 99, 66
2023/06/24 01:37:26.119, 91, 104, 66
2023/06/24 01:37:27.238, 93, 98, 65
2023/06/24 01:37:28.374, 92, 99, 68
2023/06/24 01:37:29.494, 90, 102, 68
2023/06/24 01:37:30.629, 91, 101, 67
2023/06/24 01:37:31.766, 91, 100, 62
2023/06/24 01:37:32.886, 95, 100, 72
2023/06/24 01:37:34.021, 90, 101, 67
2023/06/24 01:37:35.142, 94, 101, 68
2023/06/24 01:37:36.278, 91, 101, 66
2023/06/24 01:37:37.398, 91, 99, 66
2023/06/24 01:37:38.534, 90, 99, 65
2023/06/24 01:37:39.653, 92, 101, 65
2023/06/24 01:37:40.789, 90, 98, 63
2023/06/24 01:37:41.909, 94, 98, 68
2023/06/24 01:37:43.046, 92, 100, 67
2023/06/24 01:37:44.181, 94, 97, 64
2023/06/24 01:37:45.301, 96, 103, 66
2023/06/24 01:37:46.437, 97, 99, 63
2023/06/24 01:37:47.557, 91, 99, 66
2023/06/24 01:37:48.693, 96, 104, 68
2023/06/24 01:37:49.813, 93, 100, 71
2023/06/24 01:37:50.949, 93, 101, 67
2023/06/24 01:37:52.069, 90, 101, 67
2023/06/24 01:37:53.205, 90, 102, 67
2023/06/24 01:37:54.340, 91, 98, 65
2023/06/24 01:37:55.460, 90, 98, 66
2023/06/24 01:37:56.597, 90, 110, 65
2023/06/24 01:37:57.716, 88, 108, 66
2023/06/24 01:37:58.853, 93, 100, 66
2023/06/24 01:37:59.972, 91, 102, 63
2023/06/24 01:38:01.108, 91, 101, 63
2023/06/24 01:38:02.228, 94, 103, 67
2023/06/24 01:38:03.364, 91, 103, 67
2023/06/24 01:38:04.500, 90, 96, 67
2023/06/24 01:38:05.620, 90, 100, 68
2023/06/24 01:38:06.756, 95, 101, 64
2023/06/24 01:38:07.875, 93, 103, 65
2023/06/24 01:38:09.012, 91, 99, 67
2023/06/24 01:38:10.132, 91, 101, 67
2023/06/24 01:38:11.267, 94, 100, 71
2023/06/24 01:38:12.403, 89, 104, 64
2023/06/24 01:38:13.523, 91, 99, 67
2023/06/24 01:38:14.659, 93, 106, 78
2023/06/24 01:38:15.779, 101, 101, 67
2023/06/24 01:38:16.915, 103, 102, 70
2023/06/24 01:38:18.034, 93, 102, 69
2023/06/24 01:38:19.170, 93, 101, 70
2023/06/24 01:38:20.307, 95, 108, 72
2023/06/24 01:38:21.427, 95, 105, 74
2023/06/24 01:38:22.563, 97, 112, 70
2023/06/24 01:38:23.683, 101, 112, 70
2023/06/24 01:38:24.818, 95, 114, 75
2023/06/24 01:38:25.954, 98, 114, 72
2023/06/24 01:38:27.074, 99, 111, 72
2023/06/24 01:38:28.210, 103, 115, 75
2023/06/24 01:38:29.330, 99, 117, 72
2023/06/24 01:38:30.466, 101, 117, 74
2023/06/24 01:38:31.586, 101, 125, 73
2023/06/24 01:38:32.722, 101, 118, 70
2023/06/24 01:38:33.858, 101, 121, 75
2023/06/24 01:38:34.978, 122, 114, 75
2023/06/24 01:38:36.114, 100, 129, 79
2023/06/24 01:38:37.234, 99, 112, 78
2023/06/24 01:38:38.369, 100, 115, 77
2023/06/24 01:38:39.506, 101, 118, 78
2023/06/24 01:38:40.625, 102, 114, 79
2023/06/24 01:38:41.761, 98, 124, 72
2023/06/24 01:38:42.881, 102, 117, 72
2023/06/24 01:38:44.017, 98, 112, 76
2023/06/24 01:38:45.153, 98, 109, 72
2023/06/24 01:38:46.273, 100, 109, 75
2023/06/24 01:38:47.409, 98, 112, 72
2023/06/24 01:38:48.529, 100, 117, 79
2023/06/24 01:38:49.665, 100, 119, 72
2023/06/24 01:38:50.801, 104, 125, 72
2023/06/24 01:38:51.920, 118, 120, 72
2023/06/24 01:38:53.056, 96, 113, 70
2023/06/24 01:38:54.176, 99, 113, 70
2023/06/24 01:38:55.312, 97, 115, 78
2023/06/24 01:38:56.448, 97, 135, 74
2023/06/24 01:38:57.568, 96, 109, 72
2023/06/24 01:38:58.704, 103, 110, 71
2023/06/24 01:38:59.824, 99, 146, 71
2023/06/24 01:39:00.960, 98, 118, 71
2023/06/24 01:39:02.096, 98, 109, 71
2023/06/24 01:39:03.216, 96, 105, 70
2023/06/24 01:39:04.352, 97, 117, 73
2023/06/24 01:39:05.472, 96, 115, 215
2023/06/24 01:39:06.607, 101, 109, 68
2023/06/24 01:39:07.743, 93, 116, 68
2023/06/24 01:39:08.863, 101, 109, 69
2023/06/24 01:39:09.999, 96, 107, 71
2023/06/24 01:39:11.119, 95, 113, 71
2023/06/24 01:39:12.255, 97, 113, 69
2023/06/24 01:39:13.375, 96, 106, 69
2023/06/24 01:39:14.511, 94, 110, 68
2023/06/24 01:39:15.647, 95, 109, 65
2023/06/24 01:39:16.767, 97, 106, 69
2023/06/24 01:39:17.903, 94, 108, 68
2023/06/24 01:39:19.023, 97, 108, 70
2023/06/24 01:39:20.159, 103, 233, 70
2023/06/24 01:39:21.294, 94, 107, 79
2023/06/24 01:39:22.415, 94, 104, 69
2023/06/24 01:39:23.550, 97, 126, 69
2023/06/24 01:39:24.670, 95, 106, 69
2023/06/24 01:39:25.805, 93, 106, 66
2023/06/24 01:39:26.926, 97, 105, 72
2023/06/24 01:39:28.062, 98, 106, 67
2023/06/24 01:39:29.182, 97, 108, 65
2023/06/24 01:39:30.318, 94, 102, 65
2023/06/24 01:39:31.453, 95, 106, 68
2023/06/24 01:39:32.574, 97, 101, 68
2023/06/24 01:39:33.710, 93, 107, 69
2023/06/24 01:39:34.830, 98, 106, 67
2023/06/24 01:39:35.966, 99, 105, 68
2023/06/24 01:39:37.085, 93, 106, 75
2023/06/24 01:39:38.221, 95, 105, 69
2023/06/24 01:39:39.357, 94, 120, 66
2023/06/24 01:39:40.477, 97, 105, 68
2023/06/24 01:39:41.613, 92, 104, 64
2023/06/24 01:39:42.733, 92, 104, 69
2023/06/24 01:39:43.869, 92, 105, 67
2023/06/24 01:39:44.989, 97, 110, 67
2023/06/24 01:39:46.125, 96, 105, 70
2023/06/24 01:39:47.261, 94, 104, 65
2023/06/24 01:39:48.381, 92, 114, 68
2023/06/24 01:39:49.516, 94, 105, 68
2023/06/24 01:39:50.636, 93, 102, 71
2023/06/24 01:39:51.772, 94, 103, 68
2023/06/24 01:39:52.892, 92, 105, 68
2023/06/24 01:39:54.027, 93, 103, 65
2023/06/24 01:39:55.164, 91, 104, 68
2023/06/24 01:39:56.284, 94, 104, 66
2023/06/24 01:39:57.420, 95, 104, 68
2023/06/24 01:39:58.540, 95, 102, 66
2023/06/24 01:39:59.676, 98, 107, 71
2023/06/24 01:40:00.796, 91, 103, 68
2023/06/24 01:40:01.932, 94, 106, 86
2023/06/24 01:40:03.068, 94, 100, 65
2023/06/24 01:40:04.188, 92, 106, 68
2023/06/24 01:40:05.323, 96, 102, 65
2023/06/24 01:40:06.443, 91, 102, 65
2023/06/24 01:40:07.579, 125, 115, 66
2023/06/24 01:40:08.715, 117, 101, 67
2023/06/24 01:40:09.835, 96, 103, 69
2023/06/24 01:40:10.971, 91, 115, 67
2023/06/24 01:40:12.091, 92, 103, 65
2023/06/24 01:40:13.227, 92, 105, 68
2023/06/24 01:40:14.347, 96, 99, 66
2023/06/24 01:40:15.482, 92, 100, 68
2023/06/24 01:40:16.603, 92, 102, 66
2023/06/24 01:40:17.740, 95, 100, 68
2023/06/24 01:40:18.875, 93, 101, 68
2023/06/24 01:40:19.994, 92, 108, 65
2023/06/24 01:40:21.130, 92, 113, 66
2023/06/24 01:40:22.251, 95, 103, 66
2023/06/24 01:40:23.386, 90, 102, 69
2023/06/24 01:40:24.522, 92, 100, 69
2023/06/24 01:40:25.642, 96, 108, 65
2023/06/24 01:40:26.778, 94, 101, 70
2023/06/24 01:40:27.898, 94, 101, 70
2023/06/24 01:40:29.034, 93, 100, 69
2023/06/24 01:40:30.153, 98, 101, 69
2023/06/24 01:40:31.290, 92, 101, 68
2023/06/24 01:40:32.409, 97, 99, 68
2023/06/24 01:40:33.545, 92, 111, 68
2023/06/24 01:40:34.681, 105, 103, 68
2023/06/24 01:40:35.801, 91, 102, 69
2023/06/24 01:40:36.937, 95, 101, 65
2023/06/24 01:40:38.057, 90, 101, 67
2023/06/24 01:40:39.193, 93, 102, 65
2023/06/24 01:40:40.313, 94, 108, 70
2023/06/24 01:40:41.449, 94, 103, 65
2023/06/24 01:40:42.585, 91, 106, 70
2023/06/24 01:40:43.705, 92, 100, 68
2023/06/24 01:40:44.841, 90, 101, 67
2023/06/24 01:40:45.960, 93, 104, 67
2023/06/24 01:40:47.096, 91, 101, 69
2023/06/24 01:40:48.216, 93, 105, 117
2023/06/24 01:40:49.352, 91, 105, 64
2023/06/24 01:40:50.488, 118, 103, 67
2023/06/24 01:40:51.608, 93, 105, 64
2023/06/24 01:40:52.744, 92, 105, 68
2023/06/24 01:40:53.863, 90, 106, 68
2023/06/24 01:40:54.000, 90, 110, 65
2023/06/24 01:40:56.136, 90, 103, 69
2023/06/24 01:40:57.256, 91, 102, 65
2023/06/24 01:40:58.392, 94, 115, 66
2023/06/24 01:40:59.512, 91, 103, 66
2023/06/24 01:41:00.647, 92, 102, 63
2023/06/24 01:41:01.767, 91, 105, 65
2023/06/24 01:41:02.903, 91, 102, 63
2023/06/24 01:41:04.039, 90, 102, 69
2023/06/24 01:41:05.159, 93, 102, 67
2023/06/24 01:41:06.295, 91, 103, 64
2023/06/24 01:41:07.415, 95, 104, 65
2023/06/24 01:41:08.551, 92, 102, 65
2023/06/24 01:41:09.671, 96, 115, 65
2023/06/24 01:41:10.807, 92, 103, 67
2023/06/24 01:41:11.942, 91, 100, 69
2023/06/24 01:41:13.062, 92, 102, 65
2023/06/24 01:41:14.199, 90, 101, 76
2023/06/24 01:41:15.318, 91, 104, 67
2023/06/24 01:41:16.454, 94, 101, 69
2023/06/24 01:41:17.574, 91, 99, 64
2023/06/24 01:41:18.710, 92, 98, 65
2023/06/24 01:41:19.830, 92, 99, 67
2023/06/24 01:41:20.966, 92, 101, 66
2023/06/24 01:41:22.102, 90, 111, 70
2023/06/24 01:41:23.222, 91, 101, 64
2023/06/24 01:41:24.358, 92, 101, 68
2023/06/24 01:41:25.478, 93, 104, 67
2023/06/24 01:41:26.614, 92, 99, 66
2023/06/24 01:41:27.734, 91, 99, 66
2023/06/24 01:41:28.869, 92, 102, 67
2023/06/24 01:41:29.989, 91, 99, 68
2023/06/24 01:41:31.125, 90, 102, 68
2023/06/24 01:41:32.245, 90, 101, 66
2023/06/24 01:41:33.381, 93, 100, 71
2023/06/24 01:41:34.517, 94, 103, 67
2023/06/24 01:41:35.637, 91, 103, 67
2023/06/24 01:41:36.773, 90, 101, 66
2023/06/24 01:41:37.893, 94, 100, 71
2023/06/24 01:41:39.028, 95, 100, 68
2023/06/24 01:41:40.149, 90, 102, 68
2023/06/24 01:41:41.285, 97, 98, 66
2023/06/24 01:41:42.405, 93, 101, 66
2023/06/24 01:41:43.541, 92, 102, 67
2023/06/24 01:41:44.676, 93, 100, 66
2023/06/24 01:41:45.796, 90, 100, 64
2023/06/24 01:41:46.932, 92, 100, 72
2023/06/24 01:41:48.052, 93, 99, 68
2023/06/24 01:41:49.188, 96, 102, 65
2023/06/24 01:41:50.307, 92, 99, 67
2023/06/24 01:41:51.444, 92, 100, 69
2023/06/24 01:41:52.580, 92, 101, 68
2023/06/24 01:41:53.700, 91, 98, 69
2023/06/24 01:41:54.836, 94, 101, 69
2023/06/24 01:41:55.956, 92, 102, 67
2023/06/24 01:41:57.093, 93, 103, 65
2023/06/24 01:41:58.211, 90, 99, 65
2023/06/24 01:41:59.347, 91, 100, 68
2023/06/24 01:42:00.467, 90, 99, 67
2023/06/24 01:42:01.603, 91, 100, 65
2023/06/24 01:42:02.739, 89, 100, 67
2023/06/24 01:42:03.859, 90, 100, 66
2023/06/24 01:42:04.995, 93, 104, 68
2023/06/24 01:42:06.115, 92, 103, 64
2023/06/24 01:42:07.251, 91, 101, 67
2023/06/24 01:42:08.371, 94, 99, 66
2023/06/24 01:42:09.507, 89, 99, 67
2023/06/24 01:42:10.627, 91, 97, 62
2023/06/24 01:42:11.763, 92, 103, 66
2023/06/24 01:42:12.882, 89, 99, 67
2023/06/24 01:42:14.018, 94, 99, 65
2023/06/24 01:42:15.154, 91, 102, 67
2023/06/24 01:42:16.274, 94, 101, 70
2023/06/24 01:42:17.410, 93, 101, 72
2023/06/24 01:42:18.530, 90, 101, 66
2023/06/24 01:42:19.666, 90, 112, 63
2023/06/24 01:42:20.785, 91, 98, 68
2023/06/24 01:42:21.922, 89, 103, 65
2023/06/24 01:42:23.058, 97, 105, 70
2023/06/24 01:42:24.178, 92, 100, 67
2023/06/24 01:42:25.314, 89, 101, 65
2023/06/24 01:42:26.433, 91, 101, 66
2023/06/24 01:42:27.569, 92, 102, 68
2023/06/24 01:42:28.690, 91, 98, 68
2023/06/24 01:42:29.825, 93, 100, 65
2023/06/24 01:42:30.945, 93, 101, 69
2023/06/24 01:42:32.081, 92, 104, 67
2023/06/24 01:42:33.217, 92, 101, 65
2023/06/24 01:42:34.337, 94, 106, 67
2023/06/24 01:42:35.473, 92, 101, 63
2023/06/24 01:42:36.593, 93, 102, 67
2023/06/24 01:42:37.729, 91, 101, 66
2023/06/24 01:42:38.849, 92, 101, 68
2023/06/24 01:42:39.985, 93, 102, 66
2023/06/24 01:42:41.104, 95, 99, 68
2023/06/24 01:42:42.240, 95, 100, 67
2023/06/24 01:42:43.376, 91, 102, 64
2023/06/24 01:42:44.496, 90, 105, 66
2023/06/24 01:42:45.632, 92, 100, 67
2023/06/24 01:42:46.752, 94, 97, 67
2023/06/24 01:42:47.888, 90, 96, 72
2023/06/24 01:42:49.008, 94, 100, 66
2023/06/24 01:42:50.144, 89, 100, 64
2023/06/24 01:42:51.264, 91, 104, 67
2023/06/24 01:42:52.400, 92, 101, 71
2023/06/24 01:42:53.536, 91, 103, 66
2023/06/24 01:42:54.655, 95, 99, 63
2023/06/24 01:42:55.791, 89, 100, 68
2023/06/24 01:42:56.911, 90, 99, 66
2023/06/24 01:42:58.047, 92, 101, 63
2023/06/24 01:42:59.167, 90, 100, 65
2023/06/24 01:43:00.303, 94, 100, 67
2023/06/24 01:43:01.439, 92, 101, 65
2023/06/24 01:43:02.559, 102, 98, 65
2023/06/24 01:43:03.695, 92, 99, 66
2023/06/24 01:43:04.814, 93, 99, 66
2023/06/24 01:43:05.951, 96, 101, 67
2023/06/24 01:43:07.071, 92, 97, 69
2023/06/24 01:43:08.206, 93, 101, 92
2023/06/24 01:43:09.326, 91, 97, 65
2023/06/24 01:43:10.462, 93, 132, 68
2023/06/24 01:43:11.598, 91, 110, 64
2023/06/24 01:43:12.718, 91, 99, 67
2023/06/24 01:43:13.854, 91, 101, 64
2023/06/24 01:43:14.974, 92, 99, 63
2023/06/24 01:43:16.110, 90, 100, 65
2023/06/24 01:43:17.230, 91, 102, 63
2023/06/24 01:43:18.365, 89, 103, 67
2023/06/24 01:43:19.486, 94, 99, 65
2023/06/24 01:43:20.622, 92, 101, 65
2023/06/24 01:43:21.758, 91, 102, 65
2023/06/24 01:43:22.878, 92, 100, 67
2023/06/24 01:43:24.013, 90, 97, 67
2023/06/24 01:43:25.133, 94, 100, 64
2023/06/24 01:43:26.269, 91, 99, 69
2023/06/24 01:43:27.389, 92, 101, 68
2023/06/24 01:43:28.525, 89, 137, 63
2023/06/24 01:43:29.645, 93, 102, 65
2023/06/24 01:43:30.781, 92, 101, 66
2023/06/24 01:43:31.901, 93, 102, 68
2023/06/24 01:43:33.037, 91, 99, 66
2023/06/24 01:43:34.157, 90, 99, 66
2023/06/24 01:43:35.293, 90, 100, 64
2023/06/24 01:43:36.428, 90, 99, 65
2023/06/24 01:43:37.548, 92, 98, 65
2023/06/24 01:43:38.684, 90, 101, 65
2023/06/24 01:43:39.804, 91, 104, 65
2023/06/24 01:43:40.940, 89, 101, 66
2023/06/24 01:43:42.061, 93, 101, 66
2023/06/24 01:43:43.195, 94, 99, 64
2023/06/24 01:43:44.316, 91, 99, 75
2023/06/24 01:43:45.452, 90, 102, 69
2023/06/24 01:43:46.588, 90, 102, 64
