time, beta470, beta532, beta650
2023/06/05 10:32:58.112, 107, 124, 231
2023/06/05 10:32:59.248, 104, 120, 230
2023/06/05 10:33:00.368, 107, 126, 233
2023/06/05 10:33:01.504, 107, 125, 232
2023/06/05 10:33:02.639, 106, 125, 233
2023/06/05 10:33:03.760, 108, 124, 234
2023/06/05 10:33:04.896, 106, 137, 232
2023/06/05 10:33:06.016, 105, 120, 232
2023/06/05 10:33:07.152, 104, 123, 231
2023/06/05 10:33:08.288, 104, 124, 232
2023/06/05 10:33:09.408, 104, 123, 231
2023/06/05 10:33:10.543, 104, 127, 230
2023/06/05 10:33:11.679, 105, 123, 234
2023/06/05 10:33:12.800, 105, 124, 234
2023/06/05 10:33:13.935, 106, 126, 231
2023/06/05 10:33:15.071, 106, 125, 231
2023/06/05 10:33:16.191, 104, 124, 234
2023/06/05 10:33:17.327, 103, 123, 231
2023/06/05 10:33:18.447, 107, 123, 232
2023/06/05 10:33:19.583, 108, 125, 233
2023/06/05 10:33:20.719, 105, 124, 231
2023/06/05 10:33:21.839, 104, 125, 232
2023/06/05 10:33:22.974, 106, 124, 231
2023/06/05 10:33:24.111, 107, 125, 231
2023/06/05 10:33:25.231, 107, 124, 231
2023/06/05 10:33:26.367, 105, 126, 232
2023/06/05 10:33:27.487, 105, 124, 232
2023/06/05 10:33:28.622, 103, 121, 233
2023/06/05 10:33:29.758, 105, 122, 232
2023/06/05 10:33:30.878, 106, 127, 232
2023/06/05 10:33:32.014, 107, 124, 231
2023/06/05 10:33:33.150, 105, 124, 231
2023/06/05 10:33:34.270, 104, 126, 232
2023/06/05 10:33:35.406, 109, 126, 233
2023/06/05 10:33:36.526, 106, 124, 235
2023/06/05 10:33:37.662, 105, 126, 232
2023/06/05 10:33:38.798, 108, 126, 231
2023/06/05 10:33:39.918, 103, 130, 231
2023/06/05 10:33:41.054, 105, 130, 235
2023/06/05 10:33:42.189, 108, 123, 232
2023/06/05 10:33:43.310, 109, 123, 230
2023/06/05 10:33:44.446, 106, 125, 234
2023/06/05 10:33:45.581, 105, 124, 235
2023/06/05 10:33:46.701, 103, 125, 231
2023/06/05 10:33:47.838, 104, 126, 233
2023/06/05 10:33:48.957, 103, 123, 232
2023/06/05 10:33:50.093, 103, 125, 235
2023/06/05 10:33:51.229, 105, 126, 231
2023/06/05 10:33:52.349, 104, 123, 233
2023/06/05 10:33:53.485, 105, 123, 232
2023/06/05 10:33:54.621, 103, 122, 231
2023/06/05 10:33:55.741, 102, 124, 229
2023/06/05 10:33:56.877, 103, 124, 231
2023/06/05 10:33:58.013, 104, 122, 234
2023/06/05 10:33:59.133, 104, 121, 231
2023/06/05 10:34:00.268, 114, 124, 229
2023/06/05 10:34:01.389, 107, 124, 230
2023/06/05 10:34:02.524, 105, 124, 232
2023/06/05 10:34:03.660, 106, 125, 232
2023/06/05 10:34:04.780, 106, 123, 231
2023/06/05 10:34:05.916, 105, 123, 232
2023/06/05 10:34:07.052, 105, 125, 230
2023/06/05 10:34:08.172, 106, 122, 233
2023/06/05 10:34:09.308, 105, 123, 232
2023/06/05 10:34:10.444, 107, 125, 233
2023/06/05 10:34:11.564, 106, 123, 236
2023/06/05 10:34:12.699, 105, 121, 233
2023/06/05 10:34:13.836, 107, 126, 235
2023/06/05 10:34:14.956, 103, 124, 234
2023/06/05 10:34:16.091, 108, 124, 233
2023/06/05 10:34:17.212, 106, 130, 233
2023/06/05 10:34:18.348, 106, 129, 232
2023/06/05 10:34:19.483, 104, 124, 232
2023/06/05 10:34:20.603, 104, 123, 232
2023/06/05 10:34:21.739, 104, 125, 230
2023/06/05 10:34:22.875, 104, 122, 232
2023/06/05 10:34:23.995, 103, 129, 231
2023/06/05 10:34:25.131, 103, 122, 231
2023/06/05 10:34:26.267, 106, 321, 234
2023/06/05 10:34:27.387, 104, 121, 234
2023/06/05 10:34:28.523, 120, 125, 243
2023/06/05 10:34:29.643, 107, 122, 234
2023/06/05 10:34:30.779, 106, 125, 231
2023/06/05 10:34:31.915, 103, 125, 231
2023/06/05 10:34:33.035, 104, 125, 231
2023/06/05 10:34:34.171, 103, 134, 233
2023/06/05 10:34:35.306, 107, 123, 230
2023/06/05 10:34:36.426, 106, 125, 232
2023/06/05 10:34:37.562, 106, 123, 233
2023/06/05 10:34:38.682, 104, 123, 231
2023/06/05 10:34:39.818, 106, 128, 231
2023/06/05 10:34:40.954, 104, 123, 238
2023/06/05 10:34:42.074, 105, 123, 232
2023/06/05 10:34:43.210, 107, 125, 237
2023/06/05 10:34:44.346, 104, 126, 232
2023/06/05 10:34:45.465, 104, 122, 233
2023/06/05 10:34:46.601, 103, 124, 234
2023/06/05 10:34:47.738, 107, 138, 234
2023/06/05 10:34:48.858, 108, 185, 229
2023/06/05 10:34:49.994, 104, 121, 231
2023/06/05 10:34:51.113, 105, 124, 231
2023/06/05 10:34:52.249, 104, 123, 235
2023/06/05 10:34:53.385, 103, 125, 229
2023/06/05 10:34:54.505, 102, 123, 232
2023/06/05 10:34:55.641, 104, 124, 233
2023/06/05 10:34:56.777, 103, 125, 232
2023/06/05 10:34:57.897, 105, 126, 233
2023/06/05 10:34:59.033, 107, 123, 234
2023/06/05 10:35:00.169, 105, 125, 233
2023/06/05 10:35:01.289, 104, 123, 231
2023/06/05 10:35:02.425, 105, 126, 232
2023/06/05 10:35:03.545, 104, 121, 232
2023/06/05 10:35:04.680, 103, 124, 236
2023/06/05 10:35:05.817, 105, 122, 232
2023/06/05 10:35:06.936, 104, 123, 231
2023/06/05 10:35:08.073, 105, 142, 231
2023/06/05 10:35:09.208, 110, 123, 236
2023/06/05 10:35:10.328, 103, 121, 232
2023/06/05 10:35:11.463, 101, 122, 235
2023/06/05 10:35:12.600, 104, 128, 230
2023/06/05 10:35:13.719, 106, 126, 231
2023/06/05 10:35:14.856, 103, 125, 234
2023/06/05 10:35:15.976, 104, 127, 233
2023/06/05 10:35:17.112, 106, 126, 233
2023/06/05 10:35:18.247, 106, 122, 233
2023/06/05 10:35:19.368, 104, 125, 234
2023/06/05 10:35:20.504, 105, 123, 233
2023/06/05 10:35:21.640, 102, 121, 232
2023/06/05 10:35:22.759, 105, 123, 230
2023/06/05 10:35:23.895, 102, 120, 234
2023/06/05 10:35:25.031, 104, 126, 231
2023/06/05 10:35:26.151, 103, 124, 230
2023/06/05 10:35:27.287, 104, 124, 231
2023/06/05 10:35:28.407, 105, 125, 237
2023/06/05 10:35:29.543, 105, 121, 231
2023/06/05 10:35:30.679, 102, 130, 230
2023/06/05 10:35:31.799, 102, 124, 233
2023/06/05 10:35:32.935, 105, 123, 232
2023/06/05 10:35:34.070, 105, 124, 231
2023/06/05 10:35:35.191, 104, 126, 232
2023/06/05 10:35:36.327, 105, 125, 239
2023/06/05 10:35:37.446, 107, 124, 234
2023/06/05 10:35:38.583, 103, 123, 231
2023/06/05 10:35:39.718, 107, 124, 232
2023/06/05 10:35:40.838, 105, 122, 231
2023/06/05 10:35:41.974, 104, 122, 230
2023/06/05 10:35:43.110, 104, 121, 231
2023/06/05 10:35:44.230, 104, 124, 231
2023/06/05 10:35:45.366, 105, 122, 231
2023/06/05 10:35:46.502, 105, 124, 231
2023/06/05 10:35:47.622, 106, 124, 231
2023/06/05 10:35:48.758, 105, 121, 240
2023/06/05 10:35:49.894, 106, 124, 234
2023/06/05 10:35:51.014, 104, 121, 234
2023/06/05 10:35:52.150, 103, 123, 231
2023/06/05 10:35:53.270, 103, 123, 232
2023/06/05 10:35:54.406, 105, 122, 233
2023/06/05 10:35:55.542, 106, 128, 232
2023/06/05 10:35:56.661, 103, 127, 236
2023/06/05 10:35:57.797, 106, 123, 230
2023/06/05 10:35:58.933, 106, 121, 232
2023/06/05 10:36:00.053, 112, 126, 232
2023/06/05 10:36:01.189, 104, 127, 230
2023/06/05 10:36:02.325, 105, 125, 234
2023/06/05 10:36:03.445, 105, 124, 231
2023/06/05 10:36:04.581, 113, 123, 230
2023/06/05 10:36:05.701, 104, 123, 234
2023/06/05 10:36:06.837, 101, 123, 229
2023/06/05 10:36:07.973, 104, 123, 231
2023/06/05 10:36:09.093, 104, 121, 235
2023/06/05 10:36:10.228, 105, 122, 229
2023/06/05 10:36:11.364, 105, 125, 231
2023/06/05 10:36:12.484, 106, 129, 230
2023/06/05 10:36:13.620, 104, 131, 231
2023/06/05 10:36:14.756, 110, 124, 230
2023/06/05 10:36:15.876, 106, 122, 235
2023/06/05 10:36:17.012, 105, 124, 250
2023/06/05 10:36:18.132, 105, 124, 236
2023/06/05 10:36:19.268, 104, 122, 229
2023/06/05 10:36:20.404, 104, 125, 231
2023/06/05 10:36:21.524, 106, 124, 230
2023/06/05 10:36:22.660, 104, 123, 233
2023/06/05 10:36:23.796, 104, 124, 232
2023/06/05 10:36:24.916, 104, 123, 230
2023/06/05 10:36:26.052, 106, 122, 233
2023/06/05 10:36:27.172, 108, 125, 233
2023/06/05 10:36:28.308, 102, 124, 231
2023/06/05 10:36:29.444, 107, 127, 232
2023/06/05 10:36:30.564, 106, 130, 231
2023/06/05 10:36:31.699, 104, 124, 234
2023/06/05 10:36:32.835, 105, 125, 235
2023/06/05 10:36:33.955, 105, 127, 233
2023/06/05 10:36:35.091, 105, 121, 233
2023/06/05 10:36:36.226, 104, 126, 235
2023/06/05 10:36:37.346, 106, 125, 254
2023/06/05 10:36:38.483, 106, 122, 229
2023/06/05 10:36:39.603, 108, 121, 231
2023/06/05 10:36:40.738, 110, 136, 233
2023/06/05 10:36:41.875, 105, 124, 234
2023/06/05 10:36:42.995, 105, 194, 233
2023/06/05 10:36:44.131, 105, 128, 231
2023/06/05 10:36:45.266, 105, 121, 231
2023/06/05 10:36:46.386, 106, 125, 234
2023/06/05 10:36:47.522, 100, 134, 234
2023/06/05 10:36:48.658, 105, 127, 232
2023/06/05 10:36:49.778, 106, 122, 231
2023/06/05 10:36:50.914, 103, 123, 231
2023/06/05 10:36:52.033, 104, 124, 230
2023/06/05 10:36:53.170, 104, 124, 231
2023/06/05 10:36:54.306, 104, 123, 230
2023/06/05 10:36:55.426, 112, 121, 232
2023/06/05 10:36:56.561, 106, 125, 237
2023/06/05 10:36:57.697, 104, 123, 231
2023/06/05 10:36:58.817, 104, 120, 252
2023/06/05 10:36:59.953, 105, 131, 234
2023/06/05 10:37:01.089, 111, 123, 233
2023/06/05 10:37:02.209, 103, 124, 229
2023/06/05 10:37:03.344, 106, 122, 233
2023/06/05 10:37:04.465, 107, 127, 231
2023/06/05 10:37:05.601, 103, 123, 232
2023/06/05 10:37:06.737, 105, 127, 232
2023/06/05 10:37:07.857, 102, 123, 230
2023/06/05 10:37:08.993, 105, 122, 231
2023/06/05 10:37:10.129, 105, 125, 231
2023/06/05 10:37:11.249, 105, 118, 232
2023/06/05 10:37:12.385, 103, 121, 231
2023/06/05 10:37:13.521, 103, 126, 234
2023/06/05 10:37:14.641, 104, 121, 231
2023/06/05 10:37:15.777, 103, 125, 231
2023/06/05 10:37:16.896, 104, 120, 231
2023/06/05 10:37:18.033, 105, 125, 231
2023/06/05 10:37:19.168, 103, 122, 231
2023/06/05 10:37:20.288, 104, 125, 230
2023/06/05 10:37:21.424, 110, 124, 227
2023/06/05 10:37:22.560, 106, 126, 231
2023/06/05 10:37:23.680, 104, 128, 231
2023/06/05 10:37:24.816, 105, 124, 233
2023/06/05 10:37:25.952, 105, 120, 233
2023/06/05 10:37:27.072, 105, 126, 230
2023/06/05 10:37:28.207, 103, 126, 230
2023/06/05 10:37:29.328, 105, 123, 231
2023/06/05 10:37:30.463, 101, 123, 230
2023/06/05 10:37:31.600, 107, 122, 230
2023/06/05 10:37:32.720, 104, 120, 230
2023/06/05 10:37:33.856, 112, 120, 231
2023/06/05 10:37:34.992, 103, 123, 232
2023/06/05 10:37:36.111, 103, 122, 232
2023/06/05 10:37:37.247, 105, 123, 231
2023/06/05 10:37:38.367, 107, 125, 235
2023/06/05 10:37:39.503, 104, 122, 231
2023/06/05 10:37:40.639, 105, 124, 234
2023/06/05 10:37:41.759, 104, 124, 234
2023/06/05 10:37:42.895, 106, 124, 232
2023/06/05 10:37:44.031, 106, 128, 228
2023/06/05 10:37:45.151, 106, 126, 233
2023/06/05 10:37:46.287, 105, 123, 233
2023/06/05 10:37:47.423, 105, 122, 233
2023/06/05 10:37:48.543, 105, 124, 230
2023/06/05 10:37:49.678, 104, 123, 237
2023/06/05 10:37:50.798, 102, 127, 231
2023/06/05 10:37:51.934, 105, 122, 230
2023/06/05 10:37:53.071, 104, 124, 232
2023/06/05 10:37:54.190, 102, 121, 231
2023/06/05 10:37:55.326, 110, 122, 231
2023/06/05 10:37:56.461, 103, 133, 230
2023/06/05 10:37:57.581, 103, 126, 232
2023/06/05 10:37:58.718, 105, 122, 232
2023/06/05 10:37:59.853, 103, 121, 231
2023/06/05 10:38:00.974, 104, 123, 233
2023/06/05 10:38:02.110, 106, 122, 230
2023/06/05 10:38:03.230, 105, 122, 232
2023/06/05 10:38:04.366, 102, 121, 234
2023/06/05 10:38:05.501, 103, 125, 233
2023/06/05 10:38:06.621, 103, 122, 232
2023/06/05 10:38:07.757, 105, 124, 232
2023/06/05 10:38:08.893, 108, 124, 230
2023/06/05 10:38:10.013, 107, 123, 227
2023/06/05 10:38:11.150, 104, 122, 231
2023/06/05 10:38:12.285, 104, 123, 232
2023/06/05 10:38:13.405, 104, 123, 233
2023/06/05 10:38:14.541, 102, 122, 231
2023/06/05 10:38:15.661, 103, 124, 229
2023/06/05 10:38:16.797, 105, 121, 235
2023/06/05 10:38:17.933, 109, 118, 234
2023/06/05 10:38:19.053, 104, 119, 229
2023/06/05 10:38:20.188, 103, 125, 231
2023/06/05 10:38:21.325, 106, 120, 231
2023/06/05 10:38:22.445, 111, 124, 231
2023/06/05 10:38:23.580, 102, 124, 234
2023/06/05 10:38:24.716, 108, 146, 233
2023/06/05 10:38:25.836, 102, 123, 230
2023/06/05 10:38:26.972, 105, 123, 230
2023/06/05 10:38:28.092, 103, 124, 233
2023/06/05 10:38:29.228, 102, 122, 235
2023/06/05 10:38:30.363, 106, 121, 231
2023/06/05 10:38:31.484, 103, 123, 230
2023/06/05 10:38:32.620, 103, 126, 230
2023/06/05 10:38:33.756, 103, 123, 234
2023/06/05 10:38:34.875, 104, 163, 233
2023/06/05 10:38:36.012, 104, 201, 235
2023/06/05 10:38:37.132, 105, 124, 233
2023/06/05 10:38:38.268, 104, 120, 230
2023/06/05 10:38:39.404, 103, 125, 232
2023/06/05 10:38:40.524, 102, 120, 234
2023/06/05 10:38:41.659, 105, 126, 231
2023/06/05 10:38:42.795, 104, 122, 235
2023/06/05 10:38:43.915, 102, 124, 231
2023/06/05 10:38:45.051, 105, 119, 232
2023/06/05 10:38:46.187, 106, 124, 232
2023/06/05 10:38:47.307, 104, 122, 233
2023/06/05 10:38:48.442, 107, 124, 233
2023/06/05 10:38:49.563, 107, 122, 232
2023/06/05 10:38:50.699, 105, 122, 231
2023/06/05 10:38:51.835, 104, 123, 232
2023/06/05 10:38:52.955, 102, 124, 230
2023/06/05 10:38:54.091, 105, 121, 228
2023/06/05 10:38:55.226, 102, 120, 231
2023/06/05 10:38:56.346, 107, 122, 236
2023/06/05 10:38:57.482, 104, 123, 229
2023/06/05 10:38:58.618, 110, 119, 232
2023/06/05 10:38:59.738, 107, 121, 235
2023/06/05 10:39:00.874, 103, 123, 232
2023/06/05 10:39:01.994, 105, 122, 230
2023/06/05 10:39:03.130, 103, 124, 232
2023/06/05 10:39:04.266, 102, 153, 231
2023/06/05 10:39:05.386, 106, 124, 234
2023/06/05 10:39:06.522, 107, 139, 233
2023/06/05 10:39:07.658, 106, 122, 231
2023/06/05 10:39:08.778, 103, 120, 233
2023/06/05 10:39:09.914, 102, 123, 231
2023/06/05 10:39:11.050, 105, 123, 231
2023/06/05 10:39:12.170, 104, 121, 232
2023/06/05 10:39:13.306, 104, 122, 231
2023/06/05 10:39:14.425, 102, 121, 233
2023/06/05 10:39:15.561, 103, 124, 231
2023/06/05 10:39:16.697, 106, 123, 230
2023/06/05 10:39:17.817, 105, 121, 232
2023/06/05 10:39:18.953, 104, 119, 235
2023/06/05 10:39:20.089, 105, 122, 231
2023/06/05 10:39:21.208, 106, 122, 235
2023/06/05 10:39:22.345, 106, 125, 339
2023/06/05 10:39:23.481, 104, 122, 230
2023/06/05 10:39:24.601, 104, 159, 232
2023/06/05 10:39:25.736, 105, 125, 231
2023/06/05 10:39:26.856, 103, 124, 230
2023/06/05 10:39:27.993, 105, 121, 234
2023/06/05 10:39:29.129, 103, 124, 232
2023/06/05 10:39:30.248, 105, 157, 232
2023/06/05 10:39:31.384, 104, 122, 230
2023/06/05 10:39:32.520, 103, 122, 230
2023/06/05 10:39:33.640, 104, 124, 233
2023/06/05 10:39:34.776, 106, 130, 233
2023/06/05 10:39:35.896, 106, 124, 231
2023/06/05 10:39:37.032, 105, 123, 227
2023/06/05 10:39:38.168, 103, 121, 232
2023/06/05 10:39:39.288, 103, 123, 229
2023/06/05 10:39:40.424, 104, 120, 230
2023/06/05 10:39:41.559, 108, 126, 233
2023/06/05 10:39:42.680, 105, 126, 231
2023/06/05 10:39:43.815, 122, 141, 233
2023/06/05 10:39:44.951, 105, 123, 231
2023/06/05 10:39:46.071, 105, 173, 233
2023/06/05 10:39:47.207, 106, 121, 232
2023/06/05 10:39:48.327, 105, 122, 230
2023/06/05 10:39:49.463, 119, 125, 230
2023/06/05 10:39:50.599, 105, 120, 230
2023/06/05 10:39:51.719, 106, 119, 233
2023/06/05 10:39:52.855, 106, 121, 231
2023/06/05 10:39:53.991, 104, 123, 230
2023/06/05 10:39:55.111, 102, 122, 232
2023/06/05 10:39:56.247, 103, 123, 232
2023/06/05 10:39:57.383, 105, 122, 230
2023/06/05 10:39:58.503, 103, 125, 231
2023/06/05 10:39:59.639, 102, 125, 230
2023/06/05 10:40:00.759, 107, 123, 229
2023/06/05 10:40:01.895, 106, 128, 231
2023/06/05 10:40:03.030, 105, 122, 233
2023/06/05 10:40:04.149, 103, 123, 232
2023/06/05 10:40:05.286, 103, 119, 229
2023/06/05 10:40:06.422, 100, 120, 230
2023/06/05 10:40:07.542, 102, 120, 231
2023/06/05 10:40:08.678, 105, 122, 232
2023/06/05 10:40:09.814, 110, 137, 236
2023/06/05 10:40:10.934, 104, 122, 230
2023/06/05 10:40:12.070, 103, 121, 232
2023/06/05 10:40:13.206, 106, 119, 230
2023/06/05 10:40:14.326, 103, 119, 234
2023/06/05 10:40:15.462, 104, 123, 232
2023/06/05 10:40:16.582, 106, 124, 231
2023/06/05 10:40:17.718, 103, 120, 233
2023/06/05 10:40:18.853, 104, 119, 233
2023/06/05 10:40:19.973, 103, 121, 233
2023/06/05 10:40:21.109, 103, 121, 234
2023/06/05 10:40:22.245, 103, 121, 232
2023/06/05 10:40:23.365, 101, 124, 231
2023/06/05 10:40:24.501, 106, 124, 230
2023/06/05 10:40:25.621, 104, 125, 231
2023/06/05 10:40:26.757, 105, 125, 229
2023/06/05 10:40:27.893, 103, 121, 231
2023/06/05 10:40:29.013, 104, 122, 229
2023/06/05 10:40:30.149, 106, 121, 230
2023/06/05 10:40:31.285, 103, 121, 233
2023/06/05 10:40:32.404, 107, 125, 231
2023/06/05 10:40:33.540, 106, 127, 236
2023/06/05 10:40:34.660, 104, 121, 230
2023/06/05 10:40:35.796, 103, 120, 233
2023/06/05 10:40:36.932, 104, 123, 231
2023/06/05 10:40:38.052, 104, 123, 236
2023/06/05 10:40:39.188, 105, 120, 231
2023/06/05 10:40:40.323, 106, 123, 229
2023/06/05 10:40:41.444, 109, 119, 236
2023/06/05 10:40:42.580, 102, 122, 235
2023/06/05 10:40:43.715, 101, 120, 232
2023/06/05 10:40:44.836, 104, 122, 232
2023/06/05 10:40:45.972, 102, 122, 231
2023/06/05 10:40:47.091, 103, 118, 231
2023/06/05 10:40:48.227, 104, 121, 228
2023/06/05 10:40:49.364, 102, 122, 233
2023/06/05 10:40:50.483, 104, 121, 231
2023/06/05 10:40:51.619, 103, 123, 231
2023/06/05 10:40:52.755, 105, 125, 231
2023/06/05 10:40:53.875, 105, 123, 232
2023/06/05 10:40:55.011, 105, 121, 230
2023/06/05 10:40:56.147, 104, 122, 232
2023/06/05 10:40:57.267, 102, 124, 230
2023/06/05 10:40:58.404, 107, 119, 231
2023/06/05 10:40:59.523, 104, 122, 230
2023/06/05 10:41:00.659, 104, 122, 231
2023/06/05 10:41:01.795, 103, 124, 229
2023/06/05 10:41:02.915, 104, 121, 232
2023/06/05 10:41:04.051, 103, 122, 233
2023/06/05 10:41:05.187, 103, 124, 228
2023/06/05 10:41:06.307, 107, 123, 231
2023/06/05 10:41:07.442, 104, 123, 230
2023/06/05 10:41:08.578, 103, 122, 230
2023/06/05 10:41:09.698, 105, 135, 231
2023/06/05 10:41:10.834, 103, 122, 231
2023/06/05 10:41:11.970, 103, 123, 232
2023/06/05 10:41:13.090, 103, 124, 235
2023/06/05 10:41:14.226, 102, 121, 232
2023/06/05 10:41:15.346, 104, 121, 231
2023/06/05 10:41:16.482, 101, 119, 229
2023/06/05 10:41:17.618, 105, 125, 232
2023/06/05 10:41:18.738, 104, 121, 231
2023/06/05 10:41:19.874, 101, 124, 232
2023/06/05 10:41:21.010, 104, 122, 236
2023/06/05 10:41:22.129, 105, 125, 229
2023/06/05 10:41:23.266, 105, 122, 231
2023/06/05 10:41:24.385, 105, 122, 232
2023/06/05 10:41:25.521, 105, 141, 232
2023/06/05 10:41:26.657, 105, 130, 240
2023/06/05 10:41:27.777, 106, 125, 230
2023/06/05 10:41:28.913, 104, 122, 228
2023/06/05 10:41:30.049, 105, 121, 229
2023/06/05 10:41:31.169, 106, 123, 232
2023/06/05 10:41:32.304, 104, 119, 233
2023/06/05 10:41:33.424, 103, 123, 231
2023/06/05 10:41:34.561, 105, 119, 232
2023/06/05 10:41:35.696, 102, 121, 230
2023/06/05 10:41:36.817, 100, 123, 231
2023/06/05 10:41:37.953, 103, 123, 232
2023/06/05 10:41:39.088, 103, 120, 234
2023/06/05 10:41:40.209, 104, 122, 231
2023/06/05 10:41:41.344, 106, 121, 233
2023/06/05 10:41:42.480, 101, 124, 230
2023/06/05 10:41:43.600, 100, 120, 237
2023/06/05 10:41:44.736, 103, 123, 233
2023/06/05 10:41:45.856, 106, 120, 233
2023/06/05 10:41:46.992, 103, 121, 230
2023/06/05 10:41:48.128, 104, 121, 229
2023/06/05 10:41:49.248, 102, 125, 233
2023/06/05 10:41:50.384, 106, 119, 232
2023/06/05 10:41:51.520, 105, 123, 233
2023/06/05 10:41:52.639, 105, 125, 244
2023/06/05 10:41:53.776, 102, 124, 237
2023/06/05 10:41:54.911, 102, 121, 231
2023/06/05 10:41:56.031, 103, 125, 234
2023/06/05 10:41:57.168, 104, 216, 236
2023/06/05 10:41:58.288, 103, 124, 233
2023/06/05 10:41:59.424, 109, 126, 232
2023/06/05 10:42:00.559, 104, 127, 232
2023/06/05 10:42:01.679, 108, 127, 233
2023/06/05 10:42:02.815, 104, 126, 235
2023/06/05 10:42:03.951, 103, 127, 234
2023/06/05 10:42:05.071, 106, 124, 232
2023/06/05 10:42:06.207, 107, 125, 241
2023/06/05 10:42:07.343, 106, 126, 236
2023/06/05 10:42:08.463, 105, 122, 231
2023/06/05 10:42:09.599, 106, 123, 232
2023/06/05 10:42:10.735, 105, 118, 232
2023/06/05 10:42:11.854, 104, 144, 236
2023/06/05 10:42:12.990, 104, 123, 232
2023/06/05 10:42:14.110, 107, 121, 230
2023/06/05 10:42:15.246, 106, 125, 231
2023/06/05 10:42:16.382, 106, 125, 232
2023/06/05 10:42:17.502, 104, 121, 232
2023/06/05 10:42:18.638, 106, 122, 249
2023/06/05 10:42:19.774, 103, 120, 232
2023/06/05 10:42:20.894, 103, 124, 231
2023/06/05 10:42:22.030, 104, 123, 232
2023/06/05 10:42:23.165, 104, 122, 232
2023/06/05 10:42:24.285, 104, 132, 232
2023/06/05 10:42:25.421, 105, 122, 249
2023/06/05 10:42:26.542, 105, 122, 237
2023/06/05 10:42:27.677, 102, 122, 233
2023/06/05 10:42:28.813, 105, 120, 233
2023/06/05 10:42:29.933, 107, 121, 237
2023/06/05 10:42:31.069, 102, 123, 232
2023/06/05 10:42:32.189, 107, 122, 228
2023/06/05 10:42:33.325, 104, 119, 229
2023/06/05 10:42:34.461, 100, 131, 232
2023/06/05 10:42:35.581, 104, 122, 233
2023/06/05 10:42:36.717, 104, 122, 231
2023/06/05 10:42:37.853, 102, 123, 231
2023/06/05 10:42:38.973, 105, 123, 234
2023/06/05 10:42:40.109, 105, 121, 227
2023/06/05 10:42:41.245, 113, 121, 234
2023/06/05 10:42:42.365, 106, 125, 232
2023/06/05 10:42:43.501, 106, 127, 230
2023/06/05 10:42:44.620, 105, 123, 230
2023/06/05 10:42:45.756, 104, 118, 236
2023/06/05 10:42:46.892, 106, 122, 232
2023/06/05 10:42:48.012, 107, 165, 233
2023/06/05 10:42:49.148, 101, 123, 231
2023/06/05 10:42:50.284, 106, 119, 230
2023/06/05 10:42:51.404, 105, 122, 229
2023/06/05 10:42:52.540, 109, 120, 229
2023/06/05 10:42:53.675, 102, 121, 230
2023/06/05 10:42:54.796, 105, 123, 234
2023/06/05 10:42:55.931, 103, 123, 231
2023/06/05 10:42:57.052, 105, 246, 232
2023/06/05 10:42:58.187, 105, 122, 236
2023/06/05 10:42:59.324, 106, 126, 237
2023/06/05 10:43:00.444, 104, 123, 235
2023/06/05 10:43:01.580, 104, 125, 231
2023/06/05 10:43:02.715, 104, 121, 234
2023/06/05 10:43:03.836, 103, 121, 232
2023/06/05 10:43:04.971, 121, 203, 231
2023/06/05 10:43:06.107, 142, 121, 230
2023/06/05 10:43:07.227, 103, 127, 232
2023/06/05 10:43:08.363, 102, 121, 231
2023/06/05 10:43:09.499, 104, 121, 233
2023/06/05 10:43:10.619, 107, 118, 229
2023/06/05 10:43:11.755, 103, 123, 230
2023/06/05 10:43:12.875, 105, 120, 229
2023/06/05 10:43:14.011, 102, 120, 230
2023/06/05 10:43:15.146, 105, 128, 228
2023/06/05 10:43:16.267, 104, 133, 230
2023/06/05 10:43:17.403, 114, 127, 232
2023/06/05 10:43:18.539, 109, 119, 230
2023/06/05 10:43:19.658, 105, 123, 230
2023/06/05 10:43:20.794, 102, 124, 233
2023/06/05 10:43:21.930, 100, 122, 228
2023/06/05 10:43:23.050, 104, 125, 231
2023/06/05 10:43:24.186, 110, 121, 230
2023/06/05 10:43:25.305, 104, 120, 230
2023/06/05 10:43:26.442, 107, 136, 231
2023/06/05 10:43:27.578, 107, 123, 233
2023/06/05 10:43:28.698, 104, 120, 232
2023/06/05 10:43:29.834, 105, 123, 228
2023/06/05 10:43:30.969, 103, 121, 231
2023/06/05 10:43:32.089, 105, 120, 229
2023/06/05 10:43:33.226, 106, 118, 228
2023/06/05 10:43:34.345, 101, 124, 231
2023/06/05 10:43:35.481, 101, 122, 230
2023/06/05 10:43:36.617, 103, 122, 231
2023/06/05 10:43:37.737, 104, 129, 229
2023/06/05 10:43:38.873, 104, 122, 231
2023/06/05 10:43:40.009, 103, 123, 231
2023/06/05 10:43:41.129, 102, 122, 233
2023/06/05 10:43:42.265, 103, 122, 230
2023/06/05 10:43:43.385, 102, 120, 232
2023/06/05 10:43:44.520, 104, 122, 229
2023/06/05 10:43:45.657, 102, 125, 232
2023/06/05 10:43:46.777, 104, 124, 232
2023/06/05 10:43:47.912, 101, 122, 231
2023/06/05 10:43:49.049, 103, 118, 232
2023/06/05 10:43:50.169, 104, 120, 230
2023/06/05 10:43:51.304, 106, 124, 233
2023/06/05 10:43:52.440, 103, 123, 231
2023/06/05 10:43:53.561, 102, 120, 236
2023/06/05 10:43:54.696, 106, 118, 231
