time, beta470, beta532, beta650
2023/06/18 00:32:51.561, 169, 124, 83
2023/06/18 00:32:52.696, 115, 127, 83
2023/06/18 00:32:53.832, 117, 130, 92
2023/06/18 00:32:54.952, 122, 127, 78
2023/06/18 00:32:56.088, 109, 125, 83
2023/06/18 00:32:57.224, 114, 126, 84
2023/06/18 00:32:58.344, 106, 146, 85
2023/06/18 00:32:59.480, 119, 213, 87
2023/06/18 00:33:00.600, 123, 132, 85
2023/06/18 00:33:01.736, 117, 125, 85
2023/06/18 00:33:02.872, 111, 130, 86
2023/06/18 00:33:03.992, 110, 120, 120
2023/06/18 00:33:05.128, 121, 133, 86
2023/06/18 00:33:06.263, 113, 127, 82
2023/06/18 00:33:07.384, 120, 137, 81
2023/06/18 00:33:08.520, 134, 128, 81
2023/06/18 00:33:09.639, 110, 129, 83
2023/06/18 00:33:10.775, 108, 141, 78
2023/06/18 00:33:11.911, 112, 124, 85
2023/06/18 00:33:13.031, 123, 124, 81
2023/06/18 00:33:14.167, 110, 123, 85
2023/06/18 00:33:15.303, 108, 122, 88
2023/06/18 00:33:16.423, 113, 119, 107
2023/06/18 00:33:17.559, 111, 127, 88
2023/06/18 00:33:18.679, 115, 126, 80
2023/06/18 00:33:19.815, 114, 133, 82
2023/06/18 00:33:20.951, 118, 130, 101
2023/06/18 00:33:22.071, 111, 135, 81
2023/06/18 00:33:23.206, 142, 122, 77
2023/06/18 00:33:24.342, 112, 124, 80
2023/06/18 00:33:25.463, 112, 122, 82
2023/06/18 00:33:26.599, 112, 131, 80
2023/06/18 00:33:27.718, 111, 124, 80
2023/06/18 00:33:28.854, 117, 122, 91
2023/06/18 00:33:29.990, 114, 123, 82
2023/06/18 00:33:31.110, 109, 136, 82
2023/06/18 00:33:32.246, 116, 124, 79
2023/06/18 00:33:33.366, 111, 131, 81
2023/06/18 00:33:34.502, 121, 131, 87
2023/06/18 00:33:35.638, 112, 128, 81
2023/06/18 00:33:36.758, 109, 131, 78
2023/06/18 00:33:37.894, 109, 137, 79
2023/06/18 00:33:39.030, 120, 128, 83
2023/06/18 00:33:40.150, 112, 122, 84
2023/06/18 00:33:41.286, 110, 126, 82
2023/06/18 00:33:42.405, 123, 131, 86
2023/06/18 00:33:43.541, 108, 125, 84
2023/06/18 00:33:44.677, 109, 128, 78
2023/06/18 00:33:45.797, 111, 144, 80
2023/06/18 00:33:46.933, 108, 145, 79
2023/06/18 00:33:48.069, 114, 123, 86
2023/06/18 00:33:49.189, 123, 128, 92
2023/06/18 00:33:50.325, 125, 124, 80
2023/06/18 00:33:51.445, 110, 130, 84
2023/06/18 00:33:52.581, 113, 130, 87
2023/06/18 00:33:53.717, 111, 123, 85
2023/06/18 00:33:54.837, 109, 128, 80
2023/06/18 00:33:55.973, 118, 127, 82
2023/06/18 00:33:57.109, 113, 126, 81
2023/06/18 00:33:58.229, 112, 121, 83
2023/06/18 00:33:59.364, 129, 123, 82
2023/06/18 00:34:00.484, 111, 136, 82
2023/06/18 00:34:01.620, 122, 127, 83
2023/06/18 00:34:02.756, 115, 125, 77
2023/06/18 00:34:03.876, 123, 133, 81
2023/06/18 00:34:05.012, 112, 130, 83
2023/06/18 00:34:06.148, 108, 169, 84
2023/06/18 00:34:07.268, 113, 127, 82
2023/06/18 00:34:08.404, 115, 129, 77
2023/06/18 00:34:09.524, 113, 184, 91
2023/06/18 00:34:10.660, 108, 123, 85
2023/06/18 00:34:11.796, 110, 127, 78
2023/06/18 00:34:12.916, 111, 123, 81
2023/06/18 00:34:14.052, 113, 126, 86
2023/06/18 00:34:15.187, 112, 129, 87
2023/06/18 00:34:16.307, 110, 135, 83
2023/06/18 00:34:17.443, 109, 142, 81
2023/06/18 00:34:18.563, 113, 126, 83
2023/06/18 00:34:19.699, 110, 124, 82
2023/06/18 00:34:20.834, 112, 124, 102
2023/06/18 00:34:21.955, 112, 130, 78
2023/06/18 00:34:23.091, 109, 159, 77
2023/06/18 00:34:24.226, 109, 131, 89
2023/06/18 00:34:25.347, 110, 137, 86
2023/06/18 00:34:26.483, 113, 127, 83
2023/06/18 00:34:27.602, 115, 137, 85
2023/06/18 00:34:28.739, 114, 137, 79
2023/06/18 00:34:29.875, 114, 131, 86
2023/06/18 00:34:30.995, 129, 132, 100
2023/06/18 00:34:32.130, 109, 131, 84
2023/06/18 00:34:33.250, 114, 136, 82
2023/06/18 00:34:34.386, 114, 147, 84
2023/06/18 00:34:35.522, 116, 137, 83
2023/06/18 00:34:36.642, 111, 136, 82
2023/06/18 00:34:37.777, 111, 137, 82
2023/06/18 00:34:38.913, 110, 134, 79
2023/06/18 00:34:40.034, 112, 235, 79
2023/06/18 00:34:41.170, 109, 247, 82
2023/06/18 00:34:42.290, 107, 234, 77
2023/06/18 00:34:43.425, 109, 262, 84
2023/06/18 00:34:44.562, 144, 191, 84
2023/06/18 00:34:45.682, 112, 141, 83
2023/06/18 00:34:46.818, 118, 131, 76
2023/06/18 00:34:47.953, 113, 142, 93
2023/06/18 00:34:49.073, 116, 131, 86
2023/06/18 00:34:50.209, 113, 141, 89
2023/06/18 00:34:51.328, 121, 144, 78
2023/06/18 00:34:52.465, 109, 135, 77
2023/06/18 00:34:53.601, 114, 146, 81
2023/06/18 00:34:54.721, 131, 133, 81
2023/06/18 00:34:55.857, 106, 132, 82
2023/06/18 00:34:56.993, 111, 143, 78
2023/06/18 00:34:58.113, 111, 137, 83
2023/06/18 00:34:59.249, 111, 125, 81
2023/06/18 00:35:00.369, 111, 130, 94
2023/06/18 00:35:01.504, 113, 134, 80
2023/06/18 00:35:02.641, 119, 132, 97
2023/06/18 00:35:03.761, 108, 124, 87
2023/06/18 00:35:04.896, 115, 133, 82
2023/06/18 00:35:06.032, 115, 150, 82
2023/06/18 00:35:07.152, 115, 160, 94
2023/06/18 00:35:08.288, 111, 133, 85
2023/06/18 00:35:09.408, 110, 125, 85
2023/06/18 00:35:10.544, 107, 132, 84
2023/06/18 00:35:11.680, 115, 120, 78
2023/06/18 00:35:12.800, 114, 126, 81
2023/06/18 00:35:13.936, 112, 127, 81
2023/06/18 00:35:15.072, 112, 124, 88
2023/06/18 00:35:16.191, 108, 125, 80
2023/06/18 00:35:17.328, 110, 129, 85
2023/06/18 00:35:18.448, 115, 127, 81
2023/06/18 00:35:19.584, 106, 124, 88
2023/06/18 00:35:20.719, 114, 125, 88
2023/06/18 00:35:21.840, 112, 125, 78
2023/06/18 00:35:22.975, 108, 130, 98
2023/06/18 00:35:24.111, 111, 130, 83
2023/06/18 00:35:25.231, 112, 127, 83
2023/06/18 00:35:26.367, 108, 178, 91
2023/06/18 00:35:27.487, 110, 127, 91
2023/06/18 00:35:28.623, 112, 122, 83
2023/06/18 00:35:29.759, 112, 126, 83
2023/06/18 00:35:30.879, 111, 124, 82
2023/06/18 00:35:32.015, 113, 128, 81
2023/06/18 00:35:33.135, 110, 120, 82
2023/06/18 00:35:34.271, 115, 127, 78
2023/06/18 00:35:35.407, 124, 129, 83
2023/06/18 00:35:36.526, 109, 130, 77
2023/06/18 00:35:37.662, 115, 123, 87
2023/06/18 00:35:38.782, 113, 133, 94
2023/06/18 00:35:39.918, 110, 126, 84
2023/06/18 00:35:41.054, 115, 121, 84
2023/06/18 00:35:42.174, 111, 119, 79
2023/06/18 00:35:43.310, 114, 121, 83
2023/06/18 00:35:44.446, 113, 126, 86
2023/06/18 00:35:45.566, 113, 130, 90
2023/06/18 00:35:46.702, 115, 132, 84
2023/06/18 00:35:47.822, 137, 143, 83
2023/06/18 00:35:48.958, 114, 126, 80
2023/06/18 00:35:50.093, 112, 176, 82
2023/06/18 00:35:51.213, 114, 120, 79
2023/06/18 00:35:52.349, 111, 128, 84
2023/06/18 00:35:53.486, 114, 121, 83
2023/06/18 00:35:54.605, 109, 128, 81
2023/06/18 00:35:55.741, 108, 128, 83
2023/06/18 00:35:56.861, 121, 183, 85
2023/06/18 00:35:57.997, 117, 126, 78
2023/06/18 00:35:59.133, 110, 127, 83
2023/06/18 00:36:00.253, 114, 159, 82
2023/06/18 00:36:01.389, 111, 126, 83
2023/06/18 00:36:02.525, 115, 130, 84
2023/06/18 00:36:03.644, 110, 123, 92
2023/06/18 00:36:04.781, 136, 118, 84
2023/06/18 00:36:05.901, 113, 123, 97
2023/06/18 00:36:07.037, 112, 124, 94
2023/06/18 00:36:08.173, 115, 122, 83
2023/06/18 00:36:09.292, 113, 121, 84
2023/06/18 00:36:10.428, 108, 128, 82
2023/06/18 00:36:11.564, 110, 167, 86
2023/06/18 00:36:12.684, 110, 119, 83
2023/06/18 00:36:13.820, 113, 133, 93
2023/06/18 00:36:14.940, 107, 143, 88
2023/06/18 00:36:16.076, 118, 130, 85
2023/06/18 00:36:17.212, 116, 127, 95
2023/06/18 00:36:18.332, 111, 128, 85
2023/06/18 00:36:19.468, 120, 136, 87
2023/06/18 00:36:20.604, 113, 139, 82
2023/06/18 00:36:21.724, 114, 125, 77
2023/06/18 00:36:22.860, 113, 121, 80
2023/06/18 00:36:23.980, 110, 127, 93
2023/06/18 00:36:25.115, 107, 125, 83
2023/06/18 00:36:26.251, 122, 128, 91
2023/06/18 00:36:27.371, 110, 122, 84
2023/06/18 00:36:28.507, 109, 122, 79
2023/06/18 00:36:29.627, 115, 128, 81
2023/06/18 00:36:30.763, 113, 123, 84
2023/06/18 00:36:31.899, 109, 124, 80
2023/06/18 00:36:33.019, 113, 145, 92
2023/06/18 00:36:34.155, 108, 128, 82
2023/06/18 00:36:35.291, 111, 123, 85
2023/06/18 00:36:36.411, 110, 129, 84
2023/06/18 00:36:37.547, 109, 119, 83
2023/06/18 00:36:38.667, 114, 138, 80
2023/06/18 00:36:39.803, 130, 124, 83
2023/06/18 00:36:40.939, 135, 129, 81
2023/06/18 00:36:42.059, 122, 124, 92
2023/06/18 00:36:43.194, 116, 153, 81
2023/06/18 00:36:44.330, 116, 126, 79
2023/06/18 00:36:45.450, 112, 125, 84
2023/06/18 00:36:46.586, 108, 125, 81
2023/06/18 00:36:47.706, 108, 133, 86
2023/06/18 00:36:48.842, 110, 129, 78
2023/06/18 00:36:49.978, 109, 127, 103
2023/06/18 00:36:51.098, 114, 126, 80
2023/06/18 00:36:52.234, 111, 125, 78
2023/06/18 00:36:53.370, 119, 125, 85
2023/06/18 00:36:54.490, 110, 121, 81
2023/06/18 00:36:55.626, 108, 125, 84
2023/06/18 00:36:56.746, 111, 124, 79
2023/06/18 00:36:57.881, 110, 126, 80
2023/06/18 00:36:59.017, 108, 125, 84
2023/06/18 00:37:00.137, 111, 119, 84
2023/06/18 00:37:01.273, 112, 126, 79
2023/06/18 00:37:02.409, 113, 133, 94
2023/06/18 00:37:03.529, 116, 142, 81
2023/06/18 00:37:04.665, 108, 137, 78
2023/06/18 00:37:05.785, 110, 118, 76
2023/06/18 00:37:06.921, 117, 130, 76
2023/06/18 00:37:08.057, 111, 131, 86
2023/06/18 00:37:09.177, 112, 121, 84
2023/06/18 00:37:10.313, 112, 123, 96
2023/06/18 00:37:11.449, 118, 122, 79
2023/06/18 00:37:12.569, 112, 127, 78
2023/06/18 00:37:13.705, 127, 130, 91
2023/06/18 00:37:14.824, 111, 122, 82
2023/06/18 00:37:15.960, 117, 122, 81
2023/06/18 00:37:17.096, 114, 129, 81
2023/06/18 00:37:18.216, 112, 124, 81
2023/06/18 00:37:19.352, 152, 142, 95
2023/06/18 00:37:20.488, 111, 126, 78
2023/06/18 00:37:21.608, 112, 128, 88
2023/06/18 00:37:22.744, 110, 119, 81
2023/06/18 00:37:23.864, 116, 118, 86
2023/06/18 00:37:24.000, 111, 124, 91
2023/06/18 00:37:26.136, 112, 131, 78
2023/06/18 00:37:27.256, 116, 129, 82
2023/06/18 00:37:28.392, 114, 122, 86
2023/06/18 00:37:29.512, 111, 119, 113
2023/06/18 00:37:30.648, 112, 128, 82
2023/06/18 00:37:31.783, 113, 117, 81
2023/06/18 00:37:32.903, 111, 127, 81
2023/06/18 00:37:34.039, 111, 123, 77
2023/06/18 00:37:35.175, 108, 132, 80
2023/06/18 00:37:36.295, 112, 118, 79
2023/06/18 00:37:37.431, 112, 128, 78
2023/06/18 00:37:38.551, 115, 122, 81
2023/06/18 00:37:39.687, 117, 130, 74
2023/06/18 00:37:40.823, 109, 131, 74
2023/06/18 00:37:41.943, 111, 131, 82
2023/06/18 00:37:43.079, 112, 131, 79
2023/06/18 00:37:44.215, 112, 124, 85
2023/06/18 00:37:45.335, 115, 124, 78
2023/06/18 00:37:46.471, 110, 142, 84
2023/06/18 00:37:47.591, 107, 125, 76
2023/06/18 00:37:48.726, 111, 129, 87
2023/06/18 00:37:49.862, 114, 118, 81
2023/06/18 00:37:50.983, 112, 123, 81
2023/06/18 00:37:52.118, 132, 129, 79
2023/06/18 00:37:53.254, 147, 135, 85
2023/06/18 00:37:54.374, 119, 126, 81
2023/06/18 00:37:55.510, 111, 126, 88
2023/06/18 00:37:56.630, 114, 122, 84
2023/06/18 00:37:57.766, 110, 126, 86
2023/06/18 00:37:58.902, 115, 122, 86
2023/06/18 00:38:00.021, 113, 123, 84
2023/06/18 00:38:01.158, 115, 144, 79
2023/06/18 00:38:02.293, 111, 125, 80
2023/06/18 00:38:03.414, 113, 124, 85
2023/06/18 00:38:04.549, 112, 123, 114
2023/06/18 00:38:05.670, 115, 130, 83
2023/06/18 00:38:06.805, 118, 124, 84
2023/06/18 00:38:07.941, 113, 127, 80
2023/06/18 00:38:09.061, 131, 122, 86
2023/06/18 00:38:10.197, 118, 137, 81
2023/06/18 00:38:11.333, 114, 127, 83
2023/06/18 00:38:12.453, 118, 126, 80
2023/06/18 00:38:13.589, 107, 131, 85
2023/06/18 00:38:14.709, 112, 129, 78
2023/06/18 00:38:15.845, 115, 137, 81
2023/06/18 00:38:16.981, 109, 141, 84
2023/06/18 00:38:18.101, 117, 125, 77
2023/06/18 00:38:19.237, 113, 126, 88
2023/06/18 00:38:20.373, 111, 130, 84
2023/06/18 00:38:21.493, 108, 126, 80
2023/06/18 00:38:22.628, 105, 125, 79
2023/06/18 00:38:23.748, 114, 121, 80
2023/06/18 00:38:24.884, 115, 129, 85
2023/06/18 00:38:26.020, 111, 121, 84
2023/06/18 00:38:27.140, 111, 117, 89
2023/06/18 00:38:28.276, 114, 128, 82
2023/06/18 00:38:29.396, 113, 134, 86
2023/06/18 00:38:30.532, 111, 124, 86
2023/06/18 00:38:31.668, 112, 122, 84
2023/06/18 00:38:32.788, 111, 134, 84
2023/06/18 00:38:33.923, 113, 128, 83
2023/06/18 00:38:35.044, 110, 120, 80
2023/06/18 00:38:36.180, 111, 121, 86
2023/06/18 00:38:37.315, 114, 122, 86
2023/06/18 00:38:38.435, 109, 121, 84
2023/06/18 00:38:39.571, 113, 122, 82
2023/06/18 00:38:40.707, 113, 127, 87
2023/06/18 00:38:41.827, 114, 133, 85
2023/06/18 00:38:42.963, 110, 126, 78
2023/06/18 00:38:44.083, 113, 122, 81
2023/06/18 00:38:45.219, 118, 125, 81
2023/06/18 00:38:46.355, 113, 128, 86
2023/06/18 00:38:47.475, 111, 127, 80
2023/06/18 00:38:48.611, 112, 125, 81
2023/06/18 00:38:49.747, 119, 139, 81
2023/06/18 00:38:50.867, 111, 124, 84
2023/06/18 00:38:52.003, 109, 126, 79
2023/06/18 00:38:53.122, 113, 122, 82
2023/06/18 00:38:54.258, 110, 122, 82
2023/06/18 00:38:55.394, 113, 120, 81
2023/06/18 00:38:56.514, 114, 121, 79
2023/06/18 00:38:57.650, 125, 124, 87
2023/06/18 00:38:58.786, 108, 121, 77
2023/06/18 00:38:59.906, 121, 130, 80
2023/06/18 00:39:01.042, 111, 122, 90
2023/06/18 00:39:02.177, 110, 131, 100
2023/06/18 00:39:03.298, 115, 131, 80
2023/06/18 00:39:04.434, 115, 127, 89
2023/06/18 00:39:05.554, 115, 128, 87
2023/06/18 00:39:06.690, 113, 124, 84
2023/06/18 00:39:07.825, 112, 123, 82
2023/06/18 00:39:08.946, 116, 127, 85
2023/06/18 00:39:10.081, 115, 130, 79
2023/06/18 00:39:11.201, 112, 127, 85
2023/06/18 00:39:12.337, 121, 135, 83
2023/06/18 00:39:13.473, 108, 120, 88
2023/06/18 00:39:14.593, 110, 131, 91
2023/06/18 00:39:15.729, 110, 134, 93
2023/06/18 00:39:16.865, 116, 126, 78
2023/06/18 00:39:17.985, 118, 134, 83
2023/06/18 00:39:19.121, 109, 141, 81
2023/06/18 00:39:20.241, 110, 127, 78
2023/06/18 00:39:21.377, 108, 124, 85
2023/06/18 00:39:22.513, 112, 120, 81
2023/06/18 00:39:23.633, 109, 128, 79
2023/06/18 00:39:24.768, 111, 121, 76
2023/06/18 00:39:25.905, 108, 127, 82
2023/06/18 00:39:27.024, 109, 117, 97
2023/06/18 00:39:28.160, 111, 130, 85
2023/06/18 00:39:29.280, 110, 154, 86
2023/06/18 00:39:30.416, 112, 123, 86
2023/06/18 00:39:31.552, 109, 129, 77
2023/06/18 00:39:32.672, 111, 127, 80
2023/06/18 00:39:33.808, 115, 124, 82
2023/06/18 00:39:34.928, 113, 123, 80
2023/06/18 00:39:36.063, 115, 129, 81
2023/06/18 00:39:37.200, 113, 126, 101
2023/06/18 00:39:38.320, 113, 128, 76
2023/06/18 00:39:39.456, 112, 128, 80
2023/06/18 00:39:40.592, 113, 133, 149
2023/06/18 00:39:41.711, 110, 134, 82
2023/06/18 00:39:42.847, 109, 129, 80
2023/06/18 00:39:43.983, 110, 126, 89
2023/06/18 00:39:45.102, 116, 139, 80
2023/06/18 00:39:46.239, 114, 126, 77
2023/06/18 00:39:47.359, 117, 128, 80
2023/06/18 00:39:48.495, 106, 119, 80
2023/06/18 00:39:49.631, 112, 125, 78
2023/06/18 00:39:50.750, 114, 129, 80
2023/06/18 00:39:51.887, 106, 133, 81
2023/06/18 00:39:53.023, 110, 125, 79
2023/06/18 00:39:54.143, 110, 136, 82
2023/06/18 00:39:55.279, 108, 129, 83
2023/06/18 00:39:56.399, 113, 130, 86
2023/06/18 00:39:57.535, 113, 130, 84
2023/06/18 00:39:58.671, 114, 126, 84
2023/06/18 00:39:59.790, 115, 134, 76
2023/06/18 00:40:00.926, 116, 127, 81
2023/06/18 00:40:02.062, 110, 119, 84
2023/06/18 00:40:03.182, 109, 131, 87
2023/06/18 00:40:04.318, 107, 118, 83
2023/06/18 00:40:05.438, 109, 123, 77
2023/06/18 00:40:06.574, 114, 128, 91
2023/06/18 00:40:07.710, 109, 128, 97
2023/06/18 00:40:08.830, 111, 122, 73
2023/06/18 00:40:09.966, 113, 120, 76
2023/06/18 00:40:11.101, 116, 127, 80
2023/06/18 00:40:12.222, 111, 127, 89
2023/06/18 00:40:13.357, 115, 140, 83
2023/06/18 00:40:14.477, 110, 124, 85
2023/06/18 00:40:15.613, 116, 121, 81
2023/06/18 00:40:16.749, 118, 137, 86
2023/06/18 00:40:17.869, 111, 124, 84
2023/06/18 00:40:19.005, 112, 122, 79
2023/06/18 00:40:20.141, 111, 139, 78
2023/06/18 00:40:21.261, 119, 127, 79
2023/06/18 00:40:22.397, 110, 123, 83
2023/06/18 00:40:23.517, 107, 135, 83
2023/06/18 00:40:24.653, 116, 123, 88
2023/06/18 00:40:25.789, 115, 134, 81
2023/06/18 00:40:26.908, 112, 124, 88
2023/06/18 00:40:28.045, 112, 125, 97
2023/06/18 00:40:29.165, 112, 136, 82
2023/06/18 00:40:30.301, 116, 125, 78
2023/06/18 00:40:31.436, 109, 140, 77
2023/06/18 00:40:32.556, 114, 127, 83
2023/06/18 00:40:33.692, 114, 187, 80
2023/06/18 00:40:34.812, 110, 125, 76
2023/06/18 00:40:35.948, 113, 129, 90
2023/06/18 00:40:37.084, 111, 118, 81
2023/06/18 00:40:38.204, 115, 128, 104
2023/06/18 00:40:39.340, 122, 141, 125
2023/06/18 00:40:40.476, 114, 126, 82
2023/06/18 00:40:41.596, 111, 124, 94
2023/06/18 00:40:42.732, 109, 144, 81
2023/06/18 00:40:43.868, 112, 131, 82
2023/06/18 00:40:44.987, 117, 120, 78
2023/06/18 00:40:46.124, 110, 123, 78
2023/06/18 00:40:47.244, 110, 147, 84
2023/06/18 00:40:48.379, 115, 126, 80
2023/06/18 00:40:49.515, 126, 140, 79
2023/06/18 00:40:50.635, 120, 141, 78
2023/06/18 00:40:51.771, 115, 121, 79
2023/06/18 00:40:52.907, 110, 120, 81
2023/06/18 00:40:54.027, 115, 129, 79
2023/06/18 00:40:55.163, 112, 126, 77
2023/06/18 00:40:56.282, 111, 120, 83
2023/06/18 00:40:57.419, 110, 121, 77
2023/06/18 00:40:58.555, 116, 117, 79
2023/06/18 00:40:59.675, 110, 131, 88
2023/06/18 00:41:00.810, 108, 125, 80
2023/06/18 00:41:01.947, 126, 125, 83
2023/06/18 00:41:03.066, 106, 122, 77
2023/06/18 00:41:04.202, 113, 138, 81
2023/06/18 00:41:05.322, 120, 124, 99
2023/06/18 00:41:06.458, 116, 122, 121
2023/06/18 00:41:07.594, 108, 118, 84
2023/06/18 00:41:08.714, 108, 127, 84
2023/06/18 00:41:09.850, 115, 123, 78
2023/06/18 00:41:10.986, 112, 143, 104
2023/06/18 00:41:12.106, 111, 120, 84
2023/06/18 00:41:13.242, 111, 121, 88
2023/06/18 00:41:14.362, 110, 122, 79
2023/06/18 00:41:15.497, 112, 128, 76
2023/06/18 00:41:16.634, 113, 129, 80
2023/06/18 00:41:17.754, 113, 125, 84
2023/06/18 00:41:18.890, 110, 134, 84
2023/06/18 00:41:20.025, 113, 134, 74
2023/06/18 00:41:21.145, 117, 123, 90
2023/06/18 00:41:22.281, 114, 125, 76
2023/06/18 00:41:23.401, 111, 130, 80
2023/06/18 00:41:24.537, 113, 124, 86
2023/06/18 00:41:25.673, 114, 126, 83
2023/06/18 00:41:26.793, 106, 123, 76
2023/06/18 00:41:27.929, 108, 130, 85
2023/06/18 00:41:29.065, 107, 123, 79
2023/06/18 00:41:30.185, 116, 135, 81
2023/06/18 00:41:31.321, 114, 121, 84
2023/06/18 00:41:32.440, 109, 125, 88
2023/06/18 00:41:33.577, 108, 116, 82
2023/06/18 00:41:34.713, 112, 128, 86
2023/06/18 00:41:35.832, 115, 123, 83
2023/06/18 00:41:36.968, 110, 174, 82
2023/06/18 00:41:38.088, 110, 137, 86
2023/06/18 00:41:39.224, 112, 119, 83
2023/06/18 00:41:40.360, 111, 128, 90
2023/06/18 00:41:41.480, 106, 123, 81
2023/06/18 00:41:42.616, 113, 129, 80
2023/06/18 00:41:43.751, 111, 124, 76
2023/06/18 00:41:44.872, 114, 126, 87
2023/06/18 00:41:46.008, 117, 137, 101
2023/06/18 00:41:47.128, 110, 122, 79
2023/06/18 00:41:48.264, 113, 129, 86
2023/06/18 00:41:49.400, 110, 120, 77
2023/06/18 00:41:50.520, 119, 126, 80
2023/06/18 00:41:51.656, 109, 123, 81
2023/06/18 00:41:52.792, 112, 132, 88
2023/06/18 00:41:53.911, 111, 117, 82
2023/06/18 00:41:55.047, 108, 129, 85
2023/06/18 00:41:56.167, 114, 135, 79
2023/06/18 00:41:57.303, 113, 122, 80
2023/06/18 00:41:58.439, 116, 129, 80
2023/06/18 00:41:59.559, 111, 127, 86
2023/06/18 00:42:00.695, 111, 119, 85
2023/06/18 00:42:01.831, 121, 126, 83
2023/06/18 00:42:02.951, 107, 127, 75
2023/06/18 00:42:04.087, 111, 122, 81
2023/06/18 00:42:05.207, 110, 119, 84
2023/06/18 00:42:06.343, 112, 123, 83
2023/06/18 00:42:07.479, 108, 127, 86
2023/06/18 00:42:08.599, 111, 132, 86
2023/06/18 00:42:09.734, 112, 122, 86
2023/06/18 00:42:10.870, 113, 125, 90
2023/06/18 00:42:11.990, 112, 126, 81
2023/06/18 00:42:13.126, 119, 134, 78
2023/06/18 00:42:14.246, 111, 128, 82
2023/06/18 00:42:15.382, 113, 129, 79
2023/06/18 00:42:16.518, 116, 127, 79
2023/06/18 00:42:17.638, 115, 126, 81
2023/06/18 00:42:18.774, 115, 123, 79
2023/06/18 00:42:19.910, 113, 129, 79
2023/06/18 00:42:21.030, 110, 126, 93
2023/06/18 00:42:22.166, 108, 123, 79
2023/06/18 00:42:23.286, 109, 124, 81
2023/06/18 00:42:24.422, 113, 124, 81
2023/06/18 00:42:25.557, 111, 122, 93
2023/06/18 00:42:26.678, 112, 120, 79
2023/06/18 00:42:27.813, 110, 140, 79
2023/06/18 00:42:28.949, 110, 125, 78
2023/06/18 00:42:30.069, 105, 128, 79
2023/06/18 00:42:31.205, 117, 118, 82
2023/06/18 00:42:32.325, 124, 118, 83
2023/06/18 00:42:33.461, 111, 131, 79
2023/06/18 00:42:34.597, 112, 132, 80
2023/06/18 00:42:35.716, 110, 131, 83
2023/06/18 00:42:36.853, 118, 143, 81
2023/06/18 00:42:37.973, 117, 133, 77
2023/06/18 00:42:39.109, 111, 126, 82
2023/06/18 00:42:40.244, 109, 125, 92
2023/06/18 00:42:41.365, 108, 142, 87
2023/06/18 00:42:42.500, 116, 122, 83
2023/06/18 00:42:43.636, 114, 123, 81
2023/06/18 00:42:44.756, 112, 142, 86
2023/06/18 00:42:45.892, 113, 144, 76
2023/06/18 00:42:47.012, 120, 138, 83
2023/06/18 00:42:48.148, 109, 146, 134
2023/06/18 00:42:49.284, 118, 133, 79
2023/06/18 00:42:50.404, 112, 131, 85
2023/06/18 00:42:51.540, 112, 126, 83
2023/06/18 00:42:52.676, 112, 135, 91
2023/06/18 00:42:53.796, 110, 133, 77
2023/06/18 00:42:54.932, 112, 122, 79
2023/06/18 00:42:56.051, 114, 126, 90
2023/06/18 00:42:57.187, 114, 134, 81
2023/06/18 00:42:58.323, 119, 139, 83
2023/06/18 00:42:59.443, 118, 136, 88
2023/06/18 00:43:00.580, 119, 134, 81
2023/06/18 00:43:01.715, 113, 122, 82
2023/06/18 00:43:02.835, 115, 122, 81
2023/06/18 00:43:03.971, 110, 127, 78
2023/06/18 00:43:05.091, 112, 137, 110
2023/06/18 00:43:06.227, 110, 122, 81
2023/06/18 00:43:07.362, 109, 121, 84
2023/06/18 00:43:08.483, 111, 117, 89
2023/06/18 00:43:09.618, 113, 124, 84
2023/06/18 00:43:10.755, 112, 143, 85
2023/06/18 00:43:11.875, 122, 126, 81
2023/06/18 00:43:13.011, 115, 141, 80
2023/06/18 00:43:14.131, 110, 121, 79
2023/06/18 00:43:15.266, 109, 132, 96
2023/06/18 00:43:16.402, 110, 123, 79
2023/06/18 00:43:17.522, 115, 125, 80
2023/06/18 00:43:18.658, 107, 125, 78
2023/06/18 00:43:19.794, 117, 125, 85
2023/06/18 00:43:20.914, 112, 127, 80
2023/06/18 00:43:22.050, 109, 127, 81
2023/06/18 00:43:23.170, 111, 123, 81
2023/06/18 00:43:24.306, 107, 123, 79
2023/06/18 00:43:25.442, 109, 127, 86
2023/06/18 00:43:26.562, 108, 124, 84
2023/06/18 00:43:27.698, 108, 125, 93
2023/06/18 00:43:28.834, 109, 130, 82
2023/06/18 00:43:29.953, 112, 123, 79
2023/06/18 00:43:31.089, 112, 126, 83
2023/06/18 00:43:32.209, 111, 128, 85
2023/06/18 00:43:33.345, 107, 122, 77
2023/06/18 00:43:34.481, 112, 133, 82
2023/06/18 00:43:35.601, 111, 126, 79
2023/06/18 00:43:36.737, 115, 131, 78
2023/06/18 00:43:37.857, 112, 129, 85
2023/06/18 00:43:38.993, 118, 130, 84
2023/06/18 00:43:40.129, 116, 128, 79
2023/06/18 00:43:41.249, 112, 122, 83
2023/06/18 00:43:42.385, 104, 124, 80
2023/06/18 00:43:43.521, 106, 137, 86
2023/06/18 00:43:44.641, 114, 125, 84
2023/06/18 00:43:45.777, 111, 138, 83
2023/06/18 00:43:46.897, 110, 122, 83
2023/06/18 00:43:48.032, 109, 161, 85
