time, beta470, beta532, beta650
2023/07/01 09:32:55.127, 101, 117, 77
2023/07/01 09:32:56.247, 105, 120, 79
2023/07/01 09:32:57.383, 99, 114, 73
2023/07/01 09:32:58.502, 97, 113, 74
2023/07/01 09:32:59.638, 108, 121, 73
2023/07/01 09:33:00.774, 100, 120, 75
2023/07/01 09:33:01.894, 106, 116, 89
2023/07/01 09:33:03.030, 97, 112, 75
2023/07/01 09:33:04.150, 99, 117, 75
2023/07/01 09:33:05.286, 98, 116, 79
2023/07/01 09:33:06.406, 97, 115, 76
2023/07/01 09:33:07.542, 102, 112, 75
2023/07/01 09:33:08.662, 93, 109, 79
2023/07/01 09:33:09.798, 95, 113, 76
2023/07/01 09:33:10.934, 101, 112, 77
2023/07/01 09:33:12.054, 99, 117, 73
2023/07/01 09:33:13.189, 98, 112, 75
2023/07/01 09:33:14.309, 96, 116, 74
2023/07/01 09:33:15.446, 100, 117, 70
2023/07/01 09:33:16.565, 97, 112, 75
2023/07/01 09:33:17.702, 96, 110, 77
2023/07/01 09:33:18.821, 96, 114, 72
2023/07/01 09:33:19.957, 99, 115, 73
2023/07/01 09:33:21.093, 96, 115, 72
2023/07/01 09:33:22.213, 94, 109, 78
2023/07/01 09:33:23.349, 102, 115, 72
2023/07/01 09:33:24.469, 140, 113, 81
2023/07/01 09:33:25.604, 112, 110, 72
2023/07/01 09:33:26.725, 95, 114, 74
2023/07/01 09:33:27.861, 112, 114, 77
2023/07/01 09:33:28.981, 100, 113, 75
2023/07/01 09:33:30.117, 96, 113, 72
2023/07/01 09:33:31.253, 96, 113, 75
2023/07/01 09:33:32.372, 94, 111, 74
2023/07/01 09:33:33.508, 98, 113, 74
2023/07/01 09:33:34.629, 98, 124, 74
2023/07/01 09:33:35.764, 97, 148, 71
2023/07/01 09:33:36.884, 103, 113, 70
2023/07/01 09:33:38.020, 97, 115, 71
2023/07/01 09:33:39.140, 98, 115, 72
2023/07/01 09:33:40.276, 107, 116, 75
2023/07/01 09:33:41.396, 95, 109, 75
2023/07/01 09:33:42.532, 96, 117, 75
2023/07/01 09:33:43.652, 96, 115, 91
2023/07/01 09:33:44.788, 94, 113, 74
2023/07/01 09:33:45.924, 96, 114, 76
2023/07/01 09:33:47.044, 96, 111, 75
2023/07/01 09:33:48.180, 98, 110, 75
2023/07/01 09:33:49.300, 96, 110, 78
2023/07/01 09:33:50.435, 100, 111, 70
2023/07/01 09:33:51.555, 98, 113, 69
2023/07/01 09:33:52.691, 98, 117, 75
2023/07/01 09:33:53.811, 96, 113, 72
2023/07/01 09:33:54.947, 97, 118, 72
2023/07/01 09:33:56.067, 100, 113, 73
2023/07/01 09:33:57.203, 98, 115, 79
2023/07/01 09:33:58.339, 100, 114, 107
2023/07/01 09:33:59.459, 103, 114, 72
2023/07/01 09:34:00.595, 100, 111, 76
2023/07/01 09:34:01.715, 98, 118, 75
2023/07/01 09:34:02.850, 103, 122, 82
2023/07/01 09:34:03.970, 98, 111, 75
2023/07/01 09:34:05.107, 97, 109, 76
2023/07/01 09:34:06.242, 97, 110, 76
2023/07/01 09:34:07.362, 96, 123, 72
2023/07/01 09:34:08.498, 96, 112, 76
2023/07/01 09:34:09.618, 101, 112, 75
2023/07/01 09:34:10.754, 94, 120, 73
2023/07/01 09:34:11.874, 96, 112, 73
2023/07/01 09:34:13.010, 97, 119, 76
2023/07/01 09:34:14.130, 102, 126, 78
2023/07/01 09:34:15.266, 99, 124, 73
2023/07/01 09:34:16.386, 96, 110, 73
2023/07/01 09:34:17.522, 96, 110, 71
2023/07/01 09:34:18.658, 94, 114, 169
2023/07/01 09:34:19.778, 100, 117, 76
2023/07/01 09:34:20.913, 100, 113, 71
2023/07/01 09:34:22.034, 96, 116, 71
2023/07/01 09:34:23.170, 97, 110, 72
2023/07/01 09:34:24.290, 97, 108, 80
2023/07/01 09:34:25.425, 97, 111, 74
2023/07/01 09:34:26.561, 102, 113, 70
2023/07/01 09:34:27.681, 97, 112, 74
2023/07/01 09:34:28.817, 97, 112, 73
2023/07/01 09:34:29.937, 96, 110, 72
2023/07/01 09:34:31.073, 96, 112, 73
2023/07/01 09:34:32.193, 100, 112, 75
2023/07/01 09:34:33.329, 99, 116, 76
2023/07/01 09:34:34.449, 100, 114, 74
2023/07/01 09:34:35.585, 98, 117, 75
2023/07/01 09:34:36.704, 99, 123, 76
2023/07/01 09:34:37.841, 106, 114, 80
2023/07/01 09:34:38.961, 98, 112, 77
2023/07/01 09:34:40.096, 99, 115, 75
2023/07/01 09:34:41.216, 96, 114, 74
2023/07/01 09:34:42.352, 101, 110, 74
2023/07/01 09:34:43.488, 99, 116, 75
2023/07/01 09:34:44.608, 98, 117, 72
2023/07/01 09:34:45.744, 101, 117, 75
2023/07/01 09:34:46.864, 103, 118, 75
2023/07/01 09:34:48.000, 99, 116, 76
2023/07/01 09:34:49.120, 100, 113, 75
2023/07/01 09:34:50.256, 97, 114, 76
2023/07/01 09:34:51.392, 101, 114, 78
2023/07/01 09:34:52.512, 99, 112, 77
2023/07/01 09:34:53.647, 98, 113, 76
2023/07/01 09:34:54.768, 116, 118, 82
2023/07/01 09:34:55.904, 94, 126, 82
2023/07/01 09:34:57.023, 99, 110, 78
2023/07/01 09:34:58.159, 101, 115, 85
2023/07/01 09:34:59.279, 99, 116, 76
2023/07/01 09:35:00.415, 97, 117, 80
2023/07/01 09:35:01.551, 107, 114, 85
2023/07/01 09:35:02.671, 96, 115, 84
2023/07/01 09:35:03.807, 97, 112, 86
2023/07/01 09:35:04.927, 99, 113, 78
2023/07/01 09:35:06.063, 97, 112, 82
2023/07/01 09:35:07.183, 106, 114, 82
2023/07/01 09:35:08.319, 97, 117, 79
2023/07/01 09:35:09.439, 93, 120, 77
2023/07/01 09:35:10.575, 95, 111, 78
2023/07/01 09:35:11.694, 95, 115, 77
2023/07/01 09:35:12.831, 94, 119, 78
2023/07/01 09:35:13.966, 99, 112, 73
2023/07/01 09:35:15.087, 97, 112, 73
2023/07/01 09:35:16.222, 102, 175, 71
2023/07/01 09:35:17.342, 97, 116, 72
2023/07/01 09:35:18.478, 101, 109, 74
2023/07/01 09:35:19.598, 98, 115, 76
2023/07/01 09:35:20.734, 99, 121, 84
2023/07/01 09:35:21.854, 95, 141, 75
2023/07/01 09:35:22.990, 92, 116, 76
2023/07/01 09:35:24.110, 96, 109, 77
2023/07/01 09:35:25.246, 95, 110, 79
2023/07/01 09:35:26.382, 95, 116, 79
2023/07/01 09:35:27.502, 95, 112, 81
2023/07/01 09:35:28.638, 95, 109, 81
2023/07/01 09:35:29.758, 95, 111, 78
2023/07/01 09:35:30.894, 97, 118, 76
2023/07/01 09:35:32.014, 97, 112, 75
2023/07/01 09:35:33.149, 97, 114, 80
2023/07/01 09:35:34.269, 101, 115, 74
2023/07/01 09:35:35.405, 95, 112, 78
2023/07/01 09:35:36.525, 97, 119, 78
2023/07/01 09:35:37.661, 96, 109, 81
2023/07/01 09:35:38.781, 98, 110, 77
2023/07/01 09:35:39.917, 105, 116, 79
2023/07/01 09:35:41.037, 95, 113, 76
2023/07/01 09:35:42.173, 100, 110, 80
2023/07/01 09:35:43.309, 93, 112, 79
2023/07/01 09:35:44.429, 97, 114, 78
2023/07/01 09:35:45.565, 101, 117, 77
2023/07/01 09:35:46.685, 96, 113, 73
2023/07/01 09:35:47.820, 101, 109, 78
2023/07/01 09:35:48.940, 98, 110, 77
2023/07/01 09:35:50.076, 95, 119, 78
2023/07/01 09:35:51.212, 104, 114, 81
2023/07/01 09:35:52.332, 110, 113, 82
2023/07/01 09:35:53.468, 98, 123, 80
2023/07/01 09:35:54.588, 99, 116, 77
2023/07/01 09:35:55.724, 119, 111, 78
2023/07/01 09:35:56.844, 98, 116, 77
2023/07/01 09:35:57.980, 99, 110, 78
2023/07/01 09:35:59.100, 100, 118, 79
2023/07/01 09:36:00.236, 96, 110, 82
2023/07/01 09:36:01.356, 99, 109, 78
2023/07/01 09:36:02.492, 95, 115, 77
2023/07/01 09:36:03.628, 98, 120, 80
2023/07/01 09:36:04.748, 98, 115, 77
2023/07/01 09:36:05.884, 97, 114, 80
2023/07/01 09:36:07.003, 100, 112, 78
2023/07/01 09:36:08.139, 98, 112, 78
2023/07/01 09:36:09.259, 96, 119, 95
2023/07/01 09:36:10.395, 97, 116, 73
2023/07/01 09:36:11.515, 98, 113, 77
2023/07/01 09:36:12.651, 99, 112, 82
2023/07/01 09:36:13.771, 96, 109, 78
2023/07/01 09:36:14.907, 97, 112, 79
2023/07/01 09:36:16.043, 101, 114, 76
2023/07/01 09:36:17.163, 99, 112, 94
2023/07/01 09:36:18.299, 97, 122, 89
2023/07/01 09:36:19.419, 99, 119, 79
2023/07/01 09:36:20.555, 98, 110, 82
2023/07/01 09:36:21.675, 97, 113, 79
2023/07/01 09:36:22.811, 97, 114, 77
2023/07/01 09:36:23.930, 95, 112, 76
2023/07/01 09:36:25.066, 97, 109, 76
2023/07/01 09:36:26.186, 100, 135, 82
2023/07/01 09:36:27.322, 98, 113, 74
2023/07/01 09:36:28.458, 97, 115, 76
2023/07/01 09:36:29.578, 96, 116, 85
2023/07/01 09:36:30.714, 97, 110, 76
2023/07/01 09:36:31.834, 97, 121, 75
2023/07/01 09:36:32.970, 95, 117, 77
2023/07/01 09:36:34.090, 100, 111, 77
2023/07/01 09:36:35.226, 96, 117, 79
2023/07/01 09:36:36.346, 99, 117, 77
2023/07/01 09:36:37.482, 97, 112, 80
2023/07/01 09:36:38.602, 99, 111, 76
2023/07/01 09:36:39.738, 97, 114, 81
2023/07/01 09:36:40.857, 101, 110, 77
2023/07/01 09:36:41.993, 98, 121, 75
2023/07/01 09:36:43.113, 96, 110, 77
2023/07/01 09:36:44.249, 109, 110, 79
2023/07/01 09:36:45.385, 104, 112, 91
2023/07/01 09:36:46.505, 100, 112, 75
2023/07/01 09:36:47.641, 94, 115, 76
2023/07/01 09:36:48.761, 99, 115, 78
2023/07/01 09:36:49.897, 97, 115, 77
2023/07/01 09:36:51.017, 98, 115, 75
2023/07/01 09:36:52.153, 101, 113, 108
2023/07/01 09:36:53.289, 121, 114, 80
2023/07/01 09:36:54.409, 99, 114, 86
2023/07/01 09:36:55.545, 98, 116, 77
2023/07/01 09:36:56.664, 96, 117, 81
2023/07/01 09:36:57.800, 97, 117, 75
2023/07/01 09:36:58.920, 95, 133, 77
2023/07/01 09:37:00.056, 100, 120, 78
2023/07/01 09:37:01.176, 99, 124, 73
2023/07/01 09:37:02.312, 95, 148, 77
2023/07/01 09:37:03.432, 98, 110, 72
2023/07/01 09:37:04.568, 98, 116, 78
2023/07/01 09:37:05.704, 98, 109, 77
2023/07/01 09:37:06.824, 96, 111, 74
2023/07/01 09:37:07.960, 96, 113, 75
2023/07/01 09:37:09.080, 119, 115, 74
2023/07/01 09:37:10.216, 96, 111, 70
2023/07/01 09:37:11.336, 101, 110, 79
2023/07/01 09:37:12.471, 99, 113, 73
2023/07/01 09:37:13.592, 101, 132, 69
2023/07/01 09:37:14.727, 99, 109, 72
2023/07/01 09:37:15.863, 99, 113, 74
2023/07/01 09:37:16.983, 100, 114, 78
2023/07/01 09:37:18.119, 100, 126, 77
2023/07/01 09:37:19.239, 95, 112, 78
2023/07/01 09:37:20.375, 98, 112, 76
2023/07/01 09:37:21.495, 96, 116, 75
2023/07/01 09:37:22.631, 96, 118, 74
2023/07/01 09:37:23.751, 96, 109, 74
2023/07/01 09:37:24.887, 98, 112, 72
2023/07/01 09:37:26.007, 95, 116, 71
2023/07/01 09:37:27.143, 99, 131, 72
2023/07/01 09:37:28.279, 98, 121, 77
2023/07/01 09:37:29.399, 100, 119, 72
2023/07/01 09:37:30.535, 95, 118, 77
2023/07/01 09:37:31.655, 94, 110, 74
2023/07/01 09:37:32.790, 98, 115, 81
2023/07/01 09:37:33.910, 98, 118, 98
2023/07/01 09:37:35.046, 95, 112, 73
2023/07/01 09:37:36.166, 96, 116, 76
2023/07/01 09:37:37.302, 96, 112, 75
2023/07/01 09:37:38.422, 102, 117, 78
2023/07/01 09:37:39.558, 99, 124, 90
2023/07/01 09:37:40.678, 98, 120, 74
2023/07/01 09:37:41.814, 103, 114, 78
2023/07/01 09:37:42.950, 96, 118, 73
2023/07/01 09:37:44.070, 99, 111, 74
2023/07/01 09:37:45.205, 96, 117, 72
2023/07/01 09:37:46.326, 147, 109, 74
2023/07/01 09:37:47.462, 112, 112, 76
2023/07/01 09:37:48.581, 98, 110, 74
2023/07/01 09:37:49.717, 99, 114, 73
2023/07/01 09:37:50.837, 99, 115, 72
2023/07/01 09:37:51.973, 99, 116, 75
2023/07/01 09:37:53.109, 100, 111, 74
2023/07/01 09:37:54.229, 99, 112, 77
2023/07/01 09:37:55.365, 100, 118, 79
2023/07/01 09:37:56.485, 101, 113, 80
2023/07/01 09:37:57.621, 95, 118, 72
2023/07/01 09:37:58.741, 99, 112, 76
2023/07/01 09:37:59.877, 96, 112, 78
2023/07/01 09:38:00.997, 98, 114, 76
2023/07/01 09:38:02.133, 102, 115, 76
2023/07/01 09:38:03.269, 97, 113, 75
2023/07/01 09:38:04.389, 99, 114, 74
2023/07/01 09:38:05.525, 104, 112, 72
2023/07/01 09:38:06.644, 99, 111, 72
2023/07/01 09:38:07.780, 102, 115, 76
2023/07/01 09:38:08.900, 98, 110, 73
2023/07/01 09:38:10.036, 97, 112, 72
2023/07/01 09:38:11.156, 97, 120, 72
2023/07/01 09:38:12.292, 97, 119, 75
2023/07/01 09:38:13.412, 95, 117, 72
2023/07/01 09:38:14.548, 96, 114, 73
2023/07/01 09:38:15.684, 101, 112, 77
2023/07/01 09:38:16.804, 101, 115, 74
2023/07/01 09:38:17.940, 99, 115, 76
2023/07/01 09:38:19.060, 96, 113, 75
2023/07/01 09:38:20.196, 96, 113, 75
2023/07/01 09:38:21.316, 98, 115, 83
2023/07/01 09:38:22.452, 97, 110, 78
2023/07/01 09:38:23.571, 98, 112, 82
2023/07/01 09:38:24.707, 101, 111, 74
2023/07/01 09:38:25.843, 98, 113, 69
2023/07/01 09:38:26.963, 99, 111, 73
2023/07/01 09:38:28.099, 99, 116, 76
2023/07/01 09:38:29.219, 99, 117, 71
2023/07/01 09:38:30.355, 100, 113, 75
2023/07/01 09:38:31.475, 106, 137, 78
2023/07/01 09:38:32.611, 100, 111, 76
2023/07/01 09:38:33.731, 97, 113, 71
2023/07/01 09:38:34.867, 96, 109, 72
2023/07/01 09:38:35.987, 98, 114, 80
2023/07/01 09:38:37.123, 98, 115, 77
2023/07/01 09:38:38.243, 98, 115, 77
2023/07/01 09:38:39.379, 98, 110, 85
2023/07/01 09:38:40.514, 100, 112, 73
2023/07/01 09:38:41.634, 97, 118, 72
2023/07/01 09:38:42.770, 105, 116, 78
2023/07/01 09:38:43.890, 99, 110, 75
2023/07/01 09:38:45.026, 100, 110, 74
2023/07/01 09:38:46.146, 97, 118, 75
2023/07/01 09:38:47.282, 97, 126, 72
2023/07/01 09:38:48.402, 96, 119, 74
2023/07/01 09:38:49.538, 95, 111, 80
2023/07/01 09:38:50.658, 95, 114, 76
2023/07/01 09:38:51.794, 98, 111, 84
2023/07/01 09:38:52.930, 97, 110, 78
2023/07/01 09:38:54.050, 99, 117, 75
2023/07/01 09:38:55.186, 95, 115, 79
2023/07/01 09:38:56.306, 99, 110, 84
2023/07/01 09:38:57.442, 99, 108, 76
2023/07/01 09:38:58.561, 99, 171, 90
2023/07/01 09:38:59.697, 98, 116, 75
2023/07/01 09:39:00.817, 100, 112, 78
2023/07/01 09:39:01.953, 96, 110, 75
2023/07/01 09:39:03.073, 96, 111, 74
2023/07/01 09:39:04.209, 96, 112, 77
2023/07/01 09:39:05.345, 98, 117, 79
2023/07/01 09:39:06.465, 94, 116, 84
2023/07/01 09:39:07.601, 98, 115, 73
2023/07/01 09:39:08.721, 97, 115, 77
2023/07/01 09:39:09.857, 98, 113, 75
2023/07/01 09:39:10.977, 107, 114, 74
2023/07/01 09:39:12.113, 99, 113, 75
2023/07/01 09:39:13.233, 102, 119, 70
2023/07/01 09:39:14.368, 102, 118, 77
2023/07/01 09:39:15.488, 99, 120, 72
2023/07/01 09:39:16.624, 96, 110, 76
2023/07/01 09:39:17.760, 97, 113, 73
2023/07/01 09:39:18.880, 98, 120, 72
2023/07/01 09:39:20.016, 94, 114, 71
2023/07/01 09:39:21.136, 96, 112, 74
2023/07/01 09:39:22.272, 100, 112, 75
2023/07/01 09:39:23.392, 99, 113, 75
2023/07/01 09:39:24.528, 96, 110, 74
2023/07/01 09:39:25.648, 97, 110, 77
2023/07/01 09:39:26.784, 99, 114, 82
2023/07/01 09:39:27.904, 94, 114, 76
2023/07/01 09:39:29.040, 94, 110, 76
2023/07/01 09:39:30.176, 105, 116, 77
2023/07/01 09:39:31.295, 138, 114, 75
2023/07/01 09:39:32.431, 101, 169, 76
2023/07/01 09:39:33.551, 112, 112, 78
2023/07/01 09:39:34.687, 103, 113, 74
2023/07/01 09:39:35.807, 99, 111, 70
2023/07/01 09:39:36.943, 101, 125, 76
2023/07/01 09:39:38.063, 97, 113, 70
2023/07/01 09:39:39.198, 99, 110, 77
2023/07/01 09:39:40.335, 97, 118, 71
2023/07/01 09:39:41.455, 97, 118, 74
2023/07/01 09:39:42.590, 99, 113, 75
2023/07/01 09:39:43.711, 96, 111, 73
2023/07/01 09:39:44.847, 99, 112, 72
2023/07/01 09:39:45.966, 96, 128, 80
2023/07/01 09:39:47.103, 100, 112, 75
2023/07/01 09:39:48.223, 118, 114, 78
2023/07/01 09:39:49.359, 98, 112, 75
2023/07/01 09:39:50.495, 129, 111, 72
2023/07/01 09:39:51.614, 96, 116, 79
2023/07/01 09:39:52.749, 97, 114, 80
2023/07/01 09:39:53.870, 98, 113, 73
2023/07/01 09:39:55.006, 102, 110, 75
2023/07/01 09:39:56.126, 98, 113, 72
2023/07/01 09:39:57.261, 96, 111, 76
2023/07/01 09:39:58.382, 97, 109, 77
2023/07/01 09:39:59.518, 96, 111, 70
2023/07/01 09:40:00.638, 91, 111, 73
2023/07/01 09:40:01.774, 96, 114, 75
2023/07/01 09:40:02.894, 96, 115, 74
2023/07/01 09:40:04.030, 100, 109, 82
2023/07/01 09:40:05.166, 98, 114, 79
2023/07/01 09:40:06.285, 98, 114, 76
2023/07/01 09:40:07.421, 100, 112, 102
2023/07/01 09:40:08.541, 95, 115, 146
2023/07/01 09:40:09.677, 98, 115, 67
2023/07/01 09:40:10.797, 98, 110, 74
2023/07/01 09:40:11.933, 94, 116, 75
2023/07/01 09:40:13.053, 98, 124, 79
2023/07/01 09:40:14.189, 98, 119, 72
2023/07/01 09:40:15.325, 99, 109, 75
2023/07/01 09:40:16.445, 96, 110, 77
2023/07/01 09:40:17.581, 91, 112, 75
2023/07/01 09:40:18.701, 98, 113, 75
2023/07/01 09:40:19.837, 94, 108, 69
2023/07/01 09:40:20.956, 96, 110, 80
2023/07/01 09:40:22.093, 95, 115, 74
2023/07/01 09:40:23.213, 96, 114, 72
2023/07/01 09:40:24.348, 95, 116, 74
2023/07/01 09:40:25.468, 95, 114, 77
2023/07/01 09:40:26.604, 99, 118, 74
2023/07/01 09:40:27.724, 98, 113, 82
2023/07/01 09:40:28.860, 95, 118, 75
2023/07/01 09:40:29.996, 97, 112, 73
2023/07/01 09:40:31.116, 99, 114, 75
2023/07/01 09:40:32.252, 95, 112, 74
2023/07/01 09:40:33.372, 98, 115, 73
2023/07/01 09:40:34.508, 97, 114, 72
2023/07/01 09:40:35.628, 99, 115, 78
2023/07/01 09:40:36.764, 98, 115, 74
2023/07/01 09:40:37.883, 116, 115, 80
2023/07/01 09:40:39.020, 98, 113, 74
2023/07/01 09:40:40.140, 97, 116, 84
2023/07/01 09:40:41.275, 100, 114, 71
2023/07/01 09:40:42.395, 99, 113, 73
2023/07/01 09:40:43.531, 97, 110, 79
2023/07/01 09:40:44.652, 98, 131, 74
2023/07/01 09:40:45.787, 98, 111, 72
2023/07/01 09:40:46.922, 97, 120, 81
2023/07/01 09:40:48.043, 95, 107, 72
2023/07/01 09:40:49.179, 96, 124, 75
2023/07/01 09:40:50.299, 97, 113, 78
2023/07/01 09:40:51.435, 95, 114, 74
2023/07/01 09:40:52.555, 100, 117, 75
2023/07/01 09:40:53.691, 97, 111, 80
2023/07/01 09:40:54.811, 97, 117, 74
2023/07/01 09:40:55.946, 101, 111, 82
2023/07/01 09:40:57.067, 97, 115, 74
2023/07/01 09:40:58.202, 97, 119, 75
2023/07/01 09:40:59.338, 95, 113, 86
2023/07/01 09:41:00.458, 96, 121, 79
2023/07/01 09:41:01.594, 96, 109, 73
2023/07/01 09:41:02.714, 97, 110, 76
2023/07/01 09:41:03.850, 98, 113, 72
2023/07/01 09:41:04.970, 102, 118, 76
2023/07/01 09:41:06.106, 95, 119, 67
2023/07/01 09:41:07.226, 101, 114, 74
2023/07/01 09:41:08.362, 94, 115, 75
2023/07/01 09:41:09.482, 95, 115, 77
2023/07/01 09:41:10.618, 107, 112, 75
2023/07/01 09:41:11.754, 99, 113, 75
2023/07/01 09:41:12.874, 104, 111, 71
2023/07/01 09:41:14.009, 98, 115, 73
2023/07/01 09:41:15.129, 99, 115, 72
2023/07/01 09:41:16.265, 99, 115, 76
2023/07/01 09:41:17.385, 97, 122, 75
2023/07/01 09:41:18.521, 94, 126, 72
2023/07/01 09:41:19.641, 99, 113, 74
2023/07/01 09:41:20.777, 96, 116, 76
2023/07/01 09:41:21.913, 100, 113, 73
2023/07/01 09:41:23.033, 95, 115, 75
2023/07/01 09:41:24.169, 100, 111, 74
2023/07/01 09:41:25.289, 107, 112, 74
2023/07/01 09:41:26.425, 102, 110, 74
2023/07/01 09:41:27.545, 100, 115, 80
2023/07/01 09:41:28.681, 101, 113, 70
2023/07/01 09:41:29.817, 103, 114, 73
2023/07/01 09:41:30.937, 98, 114, 74
2023/07/01 09:41:32.072, 102, 112, 71
2023/07/01 09:41:33.192, 100, 118, 72
2023/07/01 09:41:34.328, 96, 111, 74
2023/07/01 09:41:35.448, 100, 141, 75
2023/07/01 09:41:36.584, 106, 113, 77
2023/07/01 09:41:37.704, 96, 134, 69
2023/07/01 09:41:38.840, 99, 116, 71
2023/07/01 09:41:39.976, 101, 115, 73
2023/07/01 09:41:41.095, 99, 114, 75
2023/07/01 09:41:42.231, 96, 115, 71
2023/07/01 09:41:43.352, 96, 113, 71
2023/07/01 09:41:44.488, 103, 116, 74
2023/07/01 09:41:45.608, 101, 113, 74
2023/07/01 09:41:46.744, 101, 113, 84
2023/07/01 09:41:47.863, 93, 114, 71
2023/07/01 09:41:48.999, 98, 108, 69
2023/07/01 09:41:50.135, 99, 111, 75
2023/07/01 09:41:51.255, 101, 114, 71
2023/07/01 09:41:52.391, 102, 115, 76
2023/07/01 09:41:53.511, 102, 132, 78
2023/07/01 09:41:54.647, 100, 113, 73
2023/07/01 09:41:55.767, 101, 118, 70
2023/07/01 09:41:56.903, 98, 125, 76
2023/07/01 09:41:58.039, 326, 115, 75
2023/07/01 09:41:59.159, 100, 114, 74
2023/07/01 09:42:00.295, 104, 114, 75
2023/07/01 09:42:01.415, 105, 142, 70
2023/07/01 09:42:02.551, 106, 122, 73
2023/07/01 09:42:03.687, 104, 116, 82
2023/07/01 09:42:04.807, 103, 113, 86
2023/07/01 09:42:05.942, 105, 118, 75
2023/07/01 09:42:07.062, 100, 117, 73
2023/07/01 09:42:08.198, 105, 112, 76
2023/07/01 09:42:09.318, 102, 115, 72
2023/07/01 09:42:10.453, 105, 115, 74
2023/07/01 09:42:11.590, 101, 212, 72
2023/07/01 09:42:12.710, 105, 115, 76
2023/07/01 09:42:13.846, 102, 118, 69
2023/07/01 09:42:14.966, 99, 123, 71
2023/07/01 09:42:16.102, 97, 113, 75
2023/07/01 09:42:17.222, 106, 110, 73
2023/07/01 09:42:18.358, 97, 117, 73
2023/07/01 09:42:19.494, 98, 113, 78
2023/07/01 09:42:20.614, 96, 152, 72
2023/07/01 09:42:21.749, 97, 115, 74
2023/07/01 09:42:22.869, 98, 113, 77
2023/07/01 09:42:24.005, 97, 114, 74
2023/07/01 09:42:25.125, 101, 114, 73
2023/07/01 09:42:26.262, 99, 112, 74
2023/07/01 09:42:27.381, 98, 116, 72
2023/07/01 09:42:28.517, 104, 118, 73
2023/07/01 09:42:29.637, 101, 115, 70
2023/07/01 09:42:30.773, 98, 118, 75
2023/07/01 09:42:31.909, 100, 114, 72
2023/07/01 09:42:33.029, 98, 117, 75
2023/07/01 09:42:34.165, 100, 119, 74
2023/07/01 09:42:35.284, 96, 125, 75
2023/07/01 09:42:36.421, 104, 115, 75
2023/07/01 09:42:37.541, 97, 117, 74
2023/07/01 09:42:38.677, 97, 112, 77
2023/07/01 09:42:39.796, 99, 120, 74
2023/07/01 09:42:40.932, 99, 114, 72
2023/07/01 09:42:42.053, 100, 115, 74
2023/07/01 09:42:43.187, 99, 121, 75
2023/07/01 09:42:44.324, 101, 117, 79
2023/07/01 09:42:45.443, 96, 111, 72
2023/07/01 09:42:46.580, 98, 111, 74
2023/07/01 09:42:47.700, 99, 112, 72
2023/07/01 09:42:48.836, 104, 115, 74
2023/07/01 09:42:49.956, 103, 114, 73
2023/07/01 09:42:51.092, 100, 119, 76
2023/07/01 09:42:52.228, 102, 120, 72
2023/07/01 09:42:53.348, 100, 113, 78
2023/07/01 09:42:54.484, 99, 114, 77
2023/07/01 09:42:55.603, 96, 117, 86
2023/07/01 09:42:56.740, 101, 113, 82
2023/07/01 09:42:57.859, 95, 125, 76
2023/07/01 09:42:58.995, 98, 115, 75
2023/07/01 09:43:00.115, 99, 110, 74
2023/07/01 09:43:01.251, 99, 112, 74
2023/07/01 09:43:02.371, 98, 117, 72
2023/07/01 09:43:03.507, 98, 116, 76
2023/07/01 09:43:04.643, 99, 113, 79
2023/07/01 09:43:05.763, 95, 112, 76
2023/07/01 09:43:06.899, 98, 114, 75
2023/07/01 09:43:08.019, 98, 115, 71
2023/07/01 09:43:09.155, 97, 106, 79
2023/07/01 09:43:10.274, 102, 111, 73
2023/07/01 09:43:11.411, 94, 118, 78
2023/07/01 09:43:12.531, 94, 113, 73
2023/07/01 09:43:13.667, 94, 133, 83
2023/07/01 09:43:14.786, 99, 116, 74
2023/07/01 09:43:15.922, 97, 113, 74
2023/07/01 09:43:17.042, 98, 110, 74
2023/07/01 09:43:18.178, 94, 113, 79
2023/07/01 09:43:19.314, 120, 117, 74
2023/07/01 09:43:20.434, 99, 117, 75
2023/07/01 09:43:21.570, 98, 114, 71
2023/07/01 09:43:22.690, 100, 116, 76
2023/07/01 09:43:23.826, 98, 111, 70
2023/07/01 09:43:24.945, 97, 114, 74
2023/07/01 09:43:26.082, 96, 111, 79
2023/07/01 09:43:27.201, 100, 112, 75
2023/07/01 09:43:28.338, 99, 115, 77
2023/07/01 09:43:29.474, 103, 114, 73
2023/07/01 09:43:30.593, 100, 117, 70
2023/07/01 09:43:31.729, 97, 116, 77
2023/07/01 09:43:32.849, 100, 114, 75
2023/07/01 09:43:33.985, 100, 123, 74
2023/07/01 09:43:35.105, 99, 111, 73
2023/07/01 09:43:36.241, 96, 115, 74
2023/07/01 09:43:37.361, 100, 115, 74
2023/07/01 09:43:38.497, 105, 115, 73
2023/07/01 09:43:39.633, 99, 115, 75
2023/07/01 09:43:40.752, 100, 122, 72
2023/07/01 09:43:41.889, 100, 120, 74
2023/07/01 09:43:43.009, 96, 113, 78
2023/07/01 09:43:44.145, 97, 117, 75
2023/07/01 09:43:45.265, 97, 116, 76
2023/07/01 09:43:46.401, 101, 119, 74
2023/07/01 09:43:47.521, 107, 115, 74
2023/07/01 09:43:48.657, 97, 114, 74
2023/07/01 09:43:49.792, 99, 116, 72
2023/07/01 09:43:50.912, 100, 119, 75
