time, beta470, beta532, beta650
2023/06/12 06:32:54.500, 126, 165, 93
2023/06/12 06:32:55.636, 124, 156, 96
2023/06/12 06:32:56.771, 125, 158, 93
2023/06/12 06:32:57.892, 129, 166, 95
2023/06/12 06:32:59.028, 128, 164, 93
2023/06/12 06:33:00.164, 126, 156, 99
2023/06/12 06:33:01.284, 124, 158, 94
2023/06/12 06:33:02.420, 124, 159, 94
2023/06/12 06:33:03.539, 128, 160, 92
2023/06/12 06:33:04.675, 129, 159, 97
2023/06/12 06:33:05.811, 151, 161, 93
2023/06/12 06:33:06.931, 127, 159, 94
2023/06/12 06:33:08.067, 126, 161, 93
2023/06/12 06:33:09.203, 127, 163, 91
2023/06/12 06:33:10.323, 128, 160, 90
2023/06/12 06:33:11.459, 126, 159, 95
2023/06/12 06:33:12.579, 126, 158, 94
2023/06/12 06:33:13.715, 127, 158, 90
2023/06/12 06:33:14.851, 126, 157, 95
2023/06/12 06:33:15.971, 124, 160, 96
2023/06/12 06:33:17.106, 127, 161, 92
2023/06/12 06:33:18.242, 130, 161, 92
2023/06/12 06:33:19.362, 127, 164, 93
2023/06/12 06:33:20.498, 130, 159, 94
2023/06/12 06:33:21.618, 132, 163, 94
2023/06/12 06:33:22.754, 129, 160, 97
2023/06/12 06:33:23.890, 126, 163, 95
2023/06/12 06:33:25.010, 125, 159, 91
2023/06/12 06:33:26.146, 125, 158, 89
2023/06/12 06:33:27.282, 127, 159, 93
2023/06/12 06:33:28.402, 152, 159, 92
2023/06/12 06:33:29.538, 130, 160, 93
2023/06/12 06:33:30.658, 127, 154, 92
2023/06/12 06:33:31.794, 125, 159, 95
2023/06/12 06:33:32.930, 126, 159, 92
2023/06/12 06:33:34.049, 126, 158, 91
2023/06/12 06:33:35.185, 127, 158, 91
2023/06/12 06:33:36.305, 126, 159, 91
2023/06/12 06:33:37.441, 128, 163, 97
2023/06/12 06:33:38.577, 123, 159, 93
2023/06/12 06:33:39.697, 126, 157, 91
2023/06/12 06:33:40.833, 125, 162, 95
2023/06/12 06:33:41.969, 197, 164, 94
2023/06/12 06:33:43.089, 129, 157, 96
2023/06/12 06:33:44.225, 128, 167, 93
2023/06/12 06:33:45.344, 127, 158, 92
2023/06/12 06:33:46.481, 126, 164, 94
2023/06/12 06:33:47.617, 125, 163, 94
2023/06/12 06:33:48.737, 128, 161, 94
2023/06/12 06:33:49.872, 127, 160, 97
2023/06/12 06:33:51.008, 124, 163, 91
2023/06/12 06:33:52.128, 128, 159, 92
2023/06/12 06:33:53.264, 127, 158, 93
2023/06/12 06:33:54.384, 169, 161, 93
2023/06/12 06:33:55.520, 125, 161, 202
2023/06/12 06:33:56.656, 127, 160, 93
2023/06/12 06:33:57.776, 126, 161, 94
2023/06/12 06:33:58.912, 126, 159, 91
2023/06/12 06:34:00.048, 124, 164, 93
2023/06/12 06:34:01.168, 132, 161, 96
2023/06/12 06:34:02.304, 129, 161, 94
2023/06/12 06:34:03.424, 127, 156, 94
2023/06/12 06:34:04.560, 128, 163, 91
2023/06/12 06:34:05.696, 128, 158, 91
2023/06/12 06:34:06.816, 126, 162, 91
2023/06/12 06:34:07.951, 127, 163, 91
2023/06/12 06:34:09.087, 126, 160, 93
2023/06/12 06:34:10.207, 128, 159, 93
2023/06/12 06:34:11.343, 124, 158, 95
2023/06/12 06:34:12.463, 128, 157, 92
2023/06/12 06:34:13.599, 126, 155, 94
2023/06/12 06:34:14.735, 128, 159, 89
2023/06/12 06:34:15.855, 124, 159, 93
2023/06/12 06:34:16.991, 125, 154, 88
2023/06/12 06:34:18.127, 126, 158, 92
2023/06/12 06:34:19.247, 127, 156, 95
2023/06/12 06:34:20.383, 126, 159, 91
2023/06/12 06:34:21.503, 124, 160, 91
2023/06/12 06:34:22.639, 127, 164, 97
2023/06/12 06:34:23.774, 127, 157, 94
2023/06/12 06:34:24.894, 127, 161, 92
2023/06/12 06:34:26.030, 125, 158, 90
2023/06/12 06:34:27.166, 125, 159, 91
2023/06/12 06:34:28.286, 131, 160, 91
2023/06/12 06:34:29.422, 136, 158, 91
2023/06/12 06:34:30.542, 125, 158, 90
2023/06/12 06:34:31.678, 128, 156, 91
2023/06/12 06:34:32.814, 132, 164, 96
2023/06/12 06:34:33.934, 128, 158, 94
2023/06/12 06:34:35.070, 128, 159, 94
2023/06/12 06:34:36.190, 127, 160, 96
2023/06/12 06:34:37.326, 132, 160, 92
2023/06/12 06:34:38.461, 127, 160, 92
2023/06/12 06:34:39.582, 126, 158, 93
2023/06/12 06:34:40.717, 130, 165, 94
2023/06/12 06:34:41.853, 127, 160, 94
2023/06/12 06:34:42.973, 125, 163, 96
2023/06/12 06:34:44.109, 125, 155, 92
2023/06/12 06:34:45.229, 126, 203, 94
2023/06/12 06:34:46.365, 126, 157, 95
2023/06/12 06:34:47.501, 128, 156, 91
2023/06/12 06:34:48.621, 131, 158, 92
2023/06/12 06:34:49.757, 127, 160, 95
2023/06/12 06:34:50.893, 124, 161, 89
2023/06/12 06:34:52.012, 126, 174, 91
2023/06/12 06:34:53.149, 127, 159, 90
2023/06/12 06:34:54.269, 128, 161, 94
2023/06/12 06:34:55.405, 127, 159, 94
2023/06/12 06:34:56.540, 128, 159, 94
2023/06/12 06:34:57.660, 129, 164, 95
2023/06/12 06:34:58.796, 138, 159, 92
2023/06/12 06:34:59.932, 146, 156, 94
2023/06/12 06:35:01.052, 128, 158, 89
2023/06/12 06:35:02.188, 174, 158, 92
2023/06/12 06:35:03.308, 126, 161, 92
2023/06/12 06:35:04.443, 126, 157, 91
2023/06/12 06:35:05.580, 130, 159, 91
2023/06/12 06:35:06.700, 128, 159, 91
2023/06/12 06:35:07.836, 128, 160, 93
2023/06/12 06:35:08.971, 129, 159, 95
2023/06/12 06:35:10.092, 126, 159, 88
2023/06/12 06:35:11.228, 127, 161, 91
2023/06/12 06:35:12.348, 128, 162, 94
2023/06/12 06:35:13.483, 125, 159, 93
2023/06/12 06:35:14.619, 132, 162, 94
2023/06/12 06:35:15.739, 128, 162, 89
2023/06/12 06:35:16.875, 128, 155, 92
2023/06/12 06:35:18.011, 134, 158, 91
2023/06/12 06:35:19.131, 127, 160, 93
2023/06/12 06:35:20.267, 128, 157, 90
2023/06/12 06:35:21.387, 127, 163, 94
2023/06/12 06:35:22.523, 127, 160, 94
2023/06/12 06:35:23.658, 126, 158, 93
2023/06/12 06:35:24.779, 126, 166, 94
2023/06/12 06:35:25.915, 127, 163, 93
2023/06/12 06:35:27.051, 128, 160, 94
2023/06/12 06:35:28.171, 125, 159, 92
2023/06/12 06:35:29.307, 127, 160, 94
2023/06/12 06:35:30.427, 129, 160, 93
2023/06/12 06:35:31.562, 125, 161, 95
2023/06/12 06:35:32.698, 125, 159, 90
2023/06/12 06:35:33.819, 129, 164, 94
2023/06/12 06:35:34.954, 125, 160, 90
2023/06/12 06:35:36.074, 129, 164, 95
2023/06/12 06:35:37.209, 129, 161, 92
2023/06/12 06:35:38.346, 127, 161, 92
2023/06/12 06:35:39.465, 128, 162, 91
2023/06/12 06:35:40.602, 127, 159, 91
2023/06/12 06:35:41.738, 130, 160, 94
2023/06/12 06:35:42.857, 136, 161, 93
2023/06/12 06:35:43.993, 133, 156, 92
2023/06/12 06:35:45.114, 126, 157, 96
2023/06/12 06:35:46.249, 128, 158, 92
2023/06/12 06:35:47.385, 126, 159, 92
2023/06/12 06:35:48.505, 130, 159, 93
2023/06/12 06:35:49.641, 125, 162, 92
2023/06/12 06:35:50.777, 134, 182, 93
2023/06/12 06:35:51.897, 129, 158, 93
2023/06/12 06:35:53.033, 126, 161, 93
2023/06/12 06:35:54.153, 126, 157, 92
2023/06/12 06:35:55.289, 128, 160, 95
2023/06/12 06:35:56.425, 126, 163, 93
2023/06/12 06:35:57.545, 127, 159, 93
2023/06/12 06:35:58.681, 127, 160, 95
2023/06/12 06:35:59.817, 130, 163, 91
2023/06/12 06:36:00.937, 130, 158, 92
2023/06/12 06:36:02.072, 129, 159, 92
2023/06/12 06:36:03.192, 126, 161, 92
2023/06/12 06:36:04.328, 127, 162, 95
2023/06/12 06:36:05.464, 127, 156, 92
2023/06/12 06:36:06.584, 128, 163, 93
2023/06/12 06:36:07.720, 123, 162, 154
2023/06/12 06:36:08.856, 124, 162, 94
2023/06/12 06:36:09.976, 127, 163, 91
2023/06/12 06:36:11.112, 127, 160, 94
2023/06/12 06:36:12.232, 125, 164, 95
2023/06/12 06:36:13.368, 128, 165, 93
2023/06/12 06:36:14.504, 129, 158, 91
2023/06/12 06:36:15.624, 129, 162, 94
2023/06/12 06:36:16.759, 132, 162, 92
2023/06/12 06:36:17.896, 130, 158, 94
2023/06/12 06:36:19.015, 127, 160, 97
2023/06/12 06:36:20.151, 128, 157, 94
2023/06/12 06:36:21.271, 129, 161, 99
2023/06/12 06:36:22.408, 129, 166, 93
2023/06/12 06:36:23.543, 131, 163, 93
2023/06/12 06:36:24.663, 130, 163, 102
2023/06/12 06:36:25.799, 132, 164, 94
2023/06/12 06:36:26.935, 125, 159, 94
2023/06/12 06:36:28.055, 135, 159, 95
2023/06/12 06:36:29.191, 127, 159, 98
2023/06/12 06:36:30.311, 128, 162, 92
2023/06/12 06:36:31.447, 127, 171, 107
2023/06/12 06:36:32.583, 127, 165, 93
2023/06/12 06:36:33.703, 129, 160, 92
2023/06/12 06:36:34.839, 128, 160, 94
2023/06/12 06:36:35.974, 126, 163, 92
2023/06/12 06:36:37.094, 127, 163, 95
2023/06/12 06:36:38.230, 128, 158, 94
2023/06/12 06:36:39.350, 129, 162, 92
2023/06/12 06:36:40.486, 129, 161, 95
2023/06/12 06:36:41.622, 127, 166, 95
2023/06/12 06:36:42.742, 127, 162, 96
2023/06/12 06:36:43.878, 127, 163, 94
2023/06/12 06:36:45.013, 129, 160, 94
2023/06/12 06:36:46.134, 128, 155, 92
2023/06/12 06:36:47.270, 130, 158, 97
2023/06/12 06:36:48.390, 130, 166, 91
2023/06/12 06:36:49.525, 126, 165, 95
2023/06/12 06:36:50.661, 131, 167, 96
2023/06/12 06:36:51.781, 130, 159, 92
2023/06/12 06:36:52.917, 128, 154, 95
2023/06/12 06:36:54.053, 128, 159, 93
2023/06/12 06:36:55.173, 128, 184, 93
2023/06/12 06:36:56.309, 127, 182, 96
2023/06/12 06:36:57.429, 126, 162, 93
2023/06/12 06:36:58.565, 149, 160, 95
2023/06/12 06:36:59.700, 126, 166, 92
2023/06/12 06:37:00.821, 126, 157, 91
2023/06/12 06:37:01.956, 129, 156, 93
2023/06/12 06:37:03.093, 129, 159, 96
2023/06/12 06:37:04.213, 131, 162, 93
2023/06/12 06:37:05.349, 128, 160, 97
2023/06/12 06:37:06.468, 127, 159, 92
2023/06/12 06:37:07.605, 129, 160, 95
2023/06/12 06:37:08.740, 126, 164, 97
2023/06/12 06:37:09.860, 126, 163, 91
2023/06/12 06:37:10.996, 127, 160, 91
2023/06/12 06:37:12.132, 127, 158, 102
2023/06/12 06:37:13.252, 127, 159, 92
2023/06/12 06:37:14.388, 126, 164, 93
2023/06/12 06:37:15.508, 128, 163, 93
2023/06/12 06:37:16.644, 127, 158, 92
2023/06/12 06:37:17.780, 127, 161, 98
2023/06/12 06:37:18.900, 127, 160, 92
2023/06/12 06:37:20.036, 127, 158, 90
2023/06/12 06:37:21.172, 128, 161, 93
2023/06/12 06:37:22.292, 127, 158, 91
2023/06/12 06:37:23.428, 128, 156, 93
2023/06/12 06:37:24.548, 125, 158, 95
2023/06/12 06:37:25.683, 128, 162, 96
2023/06/12 06:37:26.819, 125, 164, 93
2023/06/12 06:37:27.939, 127, 300, 94
2023/06/12 06:37:29.075, 130, 157, 94
2023/06/12 06:37:30.195, 128, 161, 93
2023/06/12 06:37:31.331, 125, 162, 92
2023/06/12 06:37:32.467, 127, 158, 94
2023/06/12 06:37:33.587, 127, 159, 92
2023/06/12 06:37:34.723, 126, 163, 93
2023/06/12 06:37:35.859, 128, 165, 97
2023/06/12 06:37:36.979, 128, 163, 91
2023/06/12 06:37:38.115, 127, 160, 96
2023/06/12 06:37:39.235, 128, 160, 95
2023/06/12 06:37:40.370, 128, 159, 94
2023/06/12 06:37:41.506, 128, 157, 90
2023/06/12 06:37:42.626, 127, 158, 93
2023/06/12 06:37:43.762, 126, 159, 96
2023/06/12 06:37:44.898, 126, 163, 94
2023/06/12 06:37:46.018, 131, 160, 95
2023/06/12 06:37:47.154, 126, 159, 94
2023/06/12 06:37:48.274, 131, 167, 93
2023/06/12 06:37:49.410, 131, 159, 97
2023/06/12 06:37:50.545, 128, 160, 91
2023/06/12 06:37:51.666, 128, 166, 93
2023/06/12 06:37:52.802, 128, 162, 94
2023/06/12 06:37:53.937, 129, 160, 94
2023/06/12 06:37:55.057, 129, 159, 92
2023/06/12 06:37:56.193, 130, 160, 93
2023/06/12 06:37:57.313, 129, 164, 93
2023/06/12 06:37:58.449, 126, 158, 93
2023/06/12 06:37:59.585, 125, 160, 101
2023/06/12 06:38:00.705, 130, 161, 92
2023/06/12 06:38:01.841, 124, 161, 93
2023/06/12 06:38:02.977, 134, 158, 102
2023/06/12 06:38:04.097, 125, 157, 100
2023/06/12 06:38:05.233, 131, 155, 95
2023/06/12 06:38:06.369, 127, 155, 90
2023/06/12 06:38:07.489, 126, 155, 95
2023/06/12 06:38:08.625, 129, 157, 95
2023/06/12 06:38:09.745, 125, 160, 94
2023/06/12 06:38:10.881, 128, 159, 92
2023/06/12 06:38:12.016, 127, 162, 94
2023/06/12 06:38:13.137, 126, 159, 92
2023/06/12 06:38:14.273, 128, 161, 91
2023/06/12 06:38:15.408, 128, 159, 94
2023/06/12 06:38:16.528, 126, 162, 92
2023/06/12 06:38:17.664, 128, 165, 92
2023/06/12 06:38:18.784, 126, 165, 92
2023/06/12 06:38:19.920, 129, 162, 94
2023/06/12 06:38:21.056, 130, 162, 92
2023/06/12 06:38:22.176, 128, 158, 93
2023/06/12 06:38:23.312, 129, 157, 93
2023/06/12 06:38:24.448, 128, 164, 104
2023/06/12 06:38:25.568, 125, 158, 103
2023/06/12 06:38:26.704, 126, 160, 95
2023/06/12 06:38:27.824, 128, 163, 93
2023/06/12 06:38:28.959, 131, 161, 93
2023/06/12 06:38:30.095, 126, 158, 98
2023/06/12 06:38:31.215, 128, 158, 98
2023/06/12 06:38:32.351, 128, 161, 92
2023/06/12 06:38:33.487, 128, 161, 95
2023/06/12 06:38:34.607, 127, 161, 94
2023/06/12 06:38:35.743, 127, 163, 89
2023/06/12 06:38:36.863, 130, 160, 96
2023/06/12 06:38:37.999, 128, 171, 99
2023/06/12 06:38:39.134, 130, 159, 92
2023/06/12 06:38:40.255, 135, 158, 92
2023/06/12 06:38:41.391, 130, 160, 95
2023/06/12 06:38:42.511, 131, 167, 93
2023/06/12 06:38:43.646, 129, 158, 93
2023/06/12 06:38:44.783, 128, 162, 91
2023/06/12 06:38:45.902, 128, 161, 90
2023/06/12 06:38:47.038, 155, 162, 96
2023/06/12 06:38:48.174, 140, 158, 93
2023/06/12 06:38:49.294, 131, 158, 99
2023/06/12 06:38:50.430, 127, 161, 93
2023/06/12 06:38:51.550, 128, 159, 95
2023/06/12 06:38:52.686, 129, 159, 95
2023/06/12 06:38:53.822, 128, 160, 99
2023/06/12 06:38:54.942, 128, 160, 1338
2023/06/12 06:38:56.078, 130, 159, 94
2023/06/12 06:38:57.214, 128, 161, 94
2023/06/12 06:38:58.333, 131, 162, 92
2023/06/12 06:38:59.470, 128, 159, 93
2023/06/12 06:39:00.606, 130, 158, 90
2023/06/12 06:39:01.725, 128, 159, 94
2023/06/12 06:39:02.862, 129, 159, 97
2023/06/12 06:39:03.981, 130, 159, 93
2023/06/12 06:39:05.117, 129, 168, 94
2023/06/12 06:39:06.253, 131, 167, 93
2023/06/12 06:39:07.373, 128, 162, 96
2023/06/12 06:39:08.509, 127, 164, 95
2023/06/12 06:39:09.645, 128, 161, 91
2023/06/12 06:39:10.765, 131, 159, 94
2023/06/12 06:39:11.901, 126, 163, 92
2023/06/12 06:39:13.021, 128, 158, 94
2023/06/12 06:39:14.157, 129, 166, 94
2023/06/12 06:39:15.293, 126, 157, 95
2023/06/12 06:39:16.413, 128, 164, 92
2023/06/12 06:39:17.549, 128, 160, 100
2023/06/12 06:39:18.684, 129, 173, 96
2023/06/12 06:39:19.804, 130, 161, 103
2023/06/12 06:39:20.941, 129, 162, 91
2023/06/12 06:39:22.076, 128, 159, 92
2023/06/12 06:39:23.197, 131, 161, 107
2023/06/12 06:39:24.332, 130, 159, 92
2023/06/12 06:39:25.451, 127, 160, 93
2023/06/12 06:39:26.588, 128, 158, 94
2023/06/12 06:39:27.724, 129, 158, 91
2023/06/12 06:39:28.844, 128, 162, 93
2023/06/12 06:39:29.979, 128, 161, 94
2023/06/12 06:39:31.116, 128, 162, 95
2023/06/12 06:39:32.236, 128, 166, 94
2023/06/12 06:39:33.372, 129, 159, 94
2023/06/12 06:39:34.492, 128, 161, 96
2023/06/12 06:39:35.628, 128, 158, 112
2023/06/12 06:39:36.763, 130, 159, 92
2023/06/12 06:39:37.883, 139, 157, 95
2023/06/12 06:39:39.019, 129, 161, 95
2023/06/12 06:39:40.155, 130, 159, 94
2023/06/12 06:39:41.275, 130, 158, 97
2023/06/12 06:39:42.411, 129, 162, 92
2023/06/12 06:39:43.531, 129, 164, 91
2023/06/12 06:39:44.667, 129, 162, 95
2023/06/12 06:39:45.803, 136, 165, 95
2023/06/12 06:39:46.923, 129, 169, 90
2023/06/12 06:39:48.059, 128, 163, 93
2023/06/12 06:39:49.195, 128, 166, 94
2023/06/12 06:39:50.315, 126, 165, 95
2023/06/12 06:39:51.450, 125, 160, 93
2023/06/12 06:39:52.570, 129, 162, 93
2023/06/12 06:39:53.706, 127, 165, 94
2023/06/12 06:39:54.841, 128, 159, 96
2023/06/12 06:39:55.962, 130, 158, 98
2023/06/12 06:39:57.098, 131, 162, 94
2023/06/12 06:39:58.234, 126, 162, 97
2023/06/12 06:39:59.354, 129, 160, 93
2023/06/12 06:40:00.490, 126, 162, 101
2023/06/12 06:40:01.610, 130, 164, 93
2023/06/12 06:40:02.746, 130, 158, 95
2023/06/12 06:40:03.882, 129, 162, 93
2023/06/12 06:40:05.002, 130, 172, 93
2023/06/12 06:40:06.137, 126, 161, 94
2023/06/12 06:40:07.274, 129, 162, 95
2023/06/12 06:40:08.394, 126, 170, 93
2023/06/12 06:40:09.529, 127, 162, 93
2023/06/12 06:40:10.649, 128, 161, 92
2023/06/12 06:40:11.785, 127, 158, 94
2023/06/12 06:40:12.921, 128, 162, 113
2023/06/12 06:40:14.042, 127, 164, 95
2023/06/12 06:40:15.177, 129, 160, 97
2023/06/12 06:40:16.313, 127, 168, 93
2023/06/12 06:40:17.433, 130, 158, 95
2023/06/12 06:40:18.569, 129, 162, 92
2023/06/12 06:40:19.688, 154, 170, 97
2023/06/12 06:40:20.825, 129, 165, 95
2023/06/12 06:40:21.961, 131, 163, 93
2023/06/12 06:40:23.081, 127, 164, 92
2023/06/12 06:40:24.216, 127, 168, 97
2023/06/12 06:40:25.352, 132, 160, 92
2023/06/12 06:40:26.472, 134, 162, 93
2023/06/12 06:40:27.608, 129, 175, 94
2023/06/12 06:40:28.728, 129, 164, 96
2023/06/12 06:40:29.864, 132, 160, 92
2023/06/12 06:40:31.000, 130, 161, 94
2023/06/12 06:40:32.120, 128, 218, 92
2023/06/12 06:40:33.256, 159, 159, 114
2023/06/12 06:40:34.376, 126, 164, 97
2023/06/12 06:40:35.512, 128, 158, 97
2023/06/12 06:40:36.648, 128, 167, 93
2023/06/12 06:40:37.767, 129, 160, 94
2023/06/12 06:40:38.904, 129, 161, 96
2023/06/12 06:40:40.040, 128, 162, 95
2023/06/12 06:40:41.159, 128, 162, 92
2023/06/12 06:40:42.295, 128, 162, 94
2023/06/12 06:40:43.415, 127, 160, 95
2023/06/12 06:40:44.551, 129, 159, 96
2023/06/12 06:40:45.687, 126, 159, 94
2023/06/12 06:40:46.807, 128, 162, 95
2023/06/12 06:40:47.943, 129, 161, 93
2023/06/12 06:40:49.079, 128, 163, 93
2023/06/12 06:40:50.198, 128, 171, 94
2023/06/12 06:40:51.335, 130, 162, 96
2023/06/12 06:40:52.455, 128, 167, 95
2023/06/12 06:40:53.591, 127, 165, 94
2023/06/12 06:40:54.727, 133, 162, 92
2023/06/12 06:40:55.847, 129, 163, 90
2023/06/12 06:40:56.982, 125, 165, 94
2023/06/12 06:40:58.119, 129, 160, 95
2023/06/12 06:40:59.238, 132, 167, 97
2023/06/12 06:41:00.374, 129, 160, 97
2023/06/12 06:41:01.510, 135, 162, 111
2023/06/12 06:41:02.630, 133, 162, 96
2023/06/12 06:41:03.766, 128, 162, 94
2023/06/12 06:41:04.886, 128, 162, 95
2023/06/12 06:41:06.022, 128, 169, 91
2023/06/12 06:41:07.158, 128, 174, 96
2023/06/12 06:41:08.278, 131, 161, 94
2023/06/12 06:41:09.414, 127, 164, 96
2023/06/12 06:41:10.549, 126, 166, 94
2023/06/12 06:41:11.670, 129, 188, 96
2023/06/12 06:41:12.806, 129, 168, 91
2023/06/12 06:41:13.925, 129, 158, 91
2023/06/12 06:41:15.061, 127, 166, 94
2023/06/12 06:41:16.197, 126, 163, 97
2023/06/12 06:41:17.317, 129, 160, 91
2023/06/12 06:41:18.453, 131, 161, 93
2023/06/12 06:41:19.589, 126, 160, 97
2023/06/12 06:41:20.709, 127, 161, 94
2023/06/12 06:41:21.845, 129, 165, 93
2023/06/12 06:41:22.965, 126, 161, 95
2023/06/12 06:41:24.101, 129, 166, 95
2023/06/12 06:41:25.237, 127, 167, 94
2023/06/12 06:41:26.357, 126, 158, 95
2023/06/12 06:41:27.493, 131, 161, 94
2023/06/12 06:41:28.613, 126, 160, 96
2023/06/12 06:41:29.749, 127, 163, 95
2023/06/12 06:41:30.884, 128, 164, 92
2023/06/12 06:41:32.004, 130, 162, 88
2023/06/12 06:41:33.140, 129, 161, 95
2023/06/12 06:41:34.260, 128, 156, 93
2023/06/12 06:41:35.396, 140, 162, 91
2023/06/12 06:41:36.532, 142, 170, 99
2023/06/12 06:41:37.652, 128, 163, 95
2023/06/12 06:41:38.788, 129, 164, 94
2023/06/12 06:41:39.924, 127, 167, 93
2023/06/12 06:41:41.044, 129, 171, 96
2023/06/12 06:41:42.180, 131, 160, 109
2023/06/12 06:41:43.316, 127, 162, 115
2023/06/12 06:41:44.436, 126, 164, 279
2023/06/12 06:41:45.572, 131, 160, 95
2023/06/12 06:41:46.707, 128, 158, 92
2023/06/12 06:41:47.827, 130, 160, 92
2023/06/12 06:41:48.963, 128, 161, 95
2023/06/12 06:41:50.083, 128, 162, 92
2023/06/12 06:41:51.219, 129, 160, 94
2023/06/12 06:41:52.355, 129, 160, 95
2023/06/12 06:41:53.475, 129, 160, 94
2023/06/12 06:41:54.611, 128, 162, 94
2023/06/12 06:41:55.747, 129, 171, 93
2023/06/12 06:41:56.867, 130, 161, 94
2023/06/12 06:41:58.003, 127, 165, 93
2023/06/12 06:41:59.122, 127, 158, 100
2023/06/12 06:42:00.259, 128, 162, 92
2023/06/12 06:42:01.395, 130, 160, 91
2023/06/12 06:42:02.515, 128, 162, 95
2023/06/12 06:42:03.650, 127, 160, 93
2023/06/12 06:42:04.786, 126, 162, 96
2023/06/12 06:42:05.906, 128, 163, 96
2023/06/12 06:42:07.042, 127, 166, 94
2023/06/12 06:42:08.162, 130, 160, 96
2023/06/12 06:42:09.297, 130, 164, 93
2023/06/12 06:42:10.434, 129, 165, 94
2023/06/12 06:42:11.554, 129, 163, 92
2023/06/12 06:42:12.689, 127, 162, 97
2023/06/12 06:42:13.826, 128, 171, 94
2023/06/12 06:42:14.945, 127, 161, 95
2023/06/12 06:42:16.082, 129, 163, 94
2023/06/12 06:42:17.201, 125, 163, 92
2023/06/12 06:42:18.338, 128, 161, 95
2023/06/12 06:42:19.473, 129, 163, 94
2023/06/12 06:42:20.593, 128, 167, 93
2023/06/12 06:42:21.729, 128, 161, 90
2023/06/12 06:42:22.865, 128, 163, 94
2023/06/12 06:42:23.985, 128, 161, 92
2023/06/12 06:42:25.121, 130, 159, 92
2023/06/12 06:42:26.241, 129, 159, 99
2023/06/12 06:42:27.377, 128, 161, 95
2023/06/12 06:42:28.513, 132, 162, 92
2023/06/12 06:42:29.633, 126, 164, 92
2023/06/12 06:42:30.768, 127, 162, 96
2023/06/12 06:42:31.889, 130, 163, 92
2023/06/12 06:42:33.024, 128, 163, 94
2023/06/12 06:42:34.161, 128, 160, 94
2023/06/12 06:42:35.280, 127, 156, 95
2023/06/12 06:42:36.416, 128, 162, 92
2023/06/12 06:42:37.552, 127, 428, 94
2023/06/12 06:42:38.672, 146, 161, 96
2023/06/12 06:42:39.808, 129, 218, 92
2023/06/12 06:42:40.928, 127, 178, 93
2023/06/12 06:42:42.065, 125, 164, 96
2023/06/12 06:42:43.200, 129, 160, 94
2023/06/12 06:42:44.319, 126, 159, 92
2023/06/12 06:42:45.456, 126, 161, 92
2023/06/12 06:42:46.592, 127, 158, 95
2023/06/12 06:42:47.712, 191, 161, 94
2023/06/12 06:42:48.848, 128, 158, 93
2023/06/12 06:42:49.968, 130, 157, 90
2023/06/12 06:42:51.104, 128, 162, 94
2023/06/12 06:42:52.239, 128, 162, 98
2023/06/12 06:42:53.359, 128, 158, 94
2023/06/12 06:42:54.495, 128, 161, 92
2023/06/12 06:42:55.631, 128, 163, 96
2023/06/12 06:42:56.751, 124, 161, 95
2023/06/12 06:42:57.887, 129, 161, 92
2023/06/12 06:42:59.007, 127, 161, 91
2023/06/12 06:43:00.143, 131, 161, 96
2023/06/12 06:43:01.279, 127, 162, 94
2023/06/12 06:43:02.399, 130, 164, 94
2023/06/12 06:43:03.535, 129, 160, 91
2023/06/12 06:43:04.671, 128, 161, 101
2023/06/12 06:43:05.791, 128, 161, 97
2023/06/12 06:43:06.927, 129, 164, 93
2023/06/12 06:43:08.046, 129, 166, 94
2023/06/12 06:43:09.182, 131, 162, 92
2023/06/12 06:43:10.319, 128, 167, 93
2023/06/12 06:43:11.438, 128, 168, 91
2023/06/12 06:43:12.574, 130, 160, 98
2023/06/12 06:43:13.710, 127, 161, 94
2023/06/12 06:43:14.830, 128, 195, 95
2023/06/12 06:43:15.966, 129, 162, 92
2023/06/12 06:43:17.086, 126, 163, 94
2023/06/12 06:43:18.222, 124, 164, 95
2023/06/12 06:43:19.358, 124, 159, 93
2023/06/12 06:43:20.478, 137, 167, 93
2023/06/12 06:43:21.614, 131, 159, 93
2023/06/12 06:43:22.750, 126, 160, 94
2023/06/12 06:43:23.869, 128, 163, 102
2023/06/12 06:43:25.006, 127, 161, 95
2023/06/12 06:43:26.125, 124, 157, 94
2023/06/12 06:43:27.261, 126, 159, 92
2023/06/12 06:43:28.397, 125, 163, 95
2023/06/12 06:43:29.517, 125, 158, 94
2023/06/12 06:43:30.653, 127, 161, 92
2023/06/12 06:43:31.789, 128, 162, 95
2023/06/12 06:43:32.909, 126, 160, 93
2023/06/12 06:43:34.045, 127, 160, 88
2023/06/12 06:43:35.165, 127, 160, 93
2023/06/12 06:43:36.301, 129, 157, 97
2023/06/12 06:43:37.436, 128, 161, 94
2023/06/12 06:43:38.557, 126, 160, 94
2023/06/12 06:43:39.693, 129, 157, 92
2023/06/12 06:43:40.813, 126, 158, 92
2023/06/12 06:43:41.948, 128, 159, 92
2023/06/12 06:43:43.085, 128, 161, 93
2023/06/12 06:43:44.204, 129, 160, 96
2023/06/12 06:43:45.340, 130, 161, 94
2023/06/12 06:43:46.476, 126, 158, 101
2023/06/12 06:43:47.596, 130, 156, 108
2023/06/12 06:43:48.732, 126, 159, 97
2023/06/12 06:43:49.868, 126, 165, 97
2023/06/12 06:43:50.987, 126, 158, 93
